Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-07 00:00:04,18.8,8.0,10.8,0.0,7.4,112
2018-11-07 00:05:04,18.7,7.8,10.9,0.0,10.7,111
2018-11-07 00:10:04,18.7,8.1,10.6,0.0,24.8,111
2018-11-07 00:15:04,19.0,8.6,10.4,0.0,19.4,112
2018-11-07 00:20:04,18.8,7.5,11.3,0.0,16.0,112
2018-11-07 00:25:04,18.4,8.6,9.9,0.0,26.8,111
2018-11-07 00:30:04,18.6,7.7,10.9,0.0,25.0,112
2018-11-07 00:35:04,18.6,7.5,11.1,0.0,21.9,111
2018-11-07 00:40:04,18.5,7.2,11.3,0.0,24.8,112
2018-11-07 00:45:04,18.5,7.6,10.9,0.0,20.4,111
2018-11-07 00:50:04,18.7,7.8,10.9,0.0,22.9,112
2018-11-07 00:55:04,18.8,7.8,11.0,0.0,19.4,112
2018-11-07 01:00:04,18.8,7.6,11.2,0.0,11.8,111
2018-11-07 01:05:04,18.6,7.6,11.0,0.0,13.9,112
2018-11-07 01:10:04,18.6,7.3,11.3,0.0,10.4,111
2018-11-07 01:15:04,18.4,7.9,10.6,0.0,7.9,112
2018-11-07 01:20:04,18.6,8.2,10.3,0.0,24.0,111
2018-11-07 01:25:04,18.6,7.8,10.8,0.0,18.8,112
2018-11-07 01:30:04,18.5,7.9,10.7,0.0,20.3,111
2018-11-07 01:35:04,18.6,7.9,10.7,0.0,14.6,112
2018-11-07 01:40:04,18.6,7.6,11.0,0.0,13.8,111
2018-11-07 01:45:04,18.4,8.0,10.3,0.0,20.6,111
2018-11-07 01:50:04,18.6,7.9,10.7,0.0,9.2,112
2018-11-07 01:55:04,18.4,7.6,10.8,0.0,4.8,111
2018-11-07 02:00:04,18.3,7.1,11.3,0.0,6.2,112
2018-11-07 02:05:04,18.3,7.2,11.1,0.0,8.7,111
2018-11-07 02:10:04,18.3,7.0,11.3,0.0,18.7,112
2018-11-07 02:15:04,18.4,6.4,12.0,0.0,14.0,111
2018-11-07 02:20:04,18.0,7.2,10.8,0.0,22.5,111
2018-11-07 02:25:04,18.3,7.5,10.7,0.0,5.0,112
2018-11-07 02:30:04,18.3,7.1,11.2,0.0,3.4,111
2018-11-07 02:35:04,18.2,8.0,10.2,0.0,2.5,111
2018-11-07 02:40:04,18.3,7.8,10.5,0.0,2.3,112
2018-11-07 02:45:04,18.4,6.7,11.7,0.0,4.8,111
2018-11-07 02:50:04,18.4,6.0,12.5,0.0,13.5,112
2018-11-07 02:55:04,18.7,6.5,12.2,0.0,22.1,111
2018-11-07 03:00:04,18.1,6.2,11.8,0.0,23.8,111
2018-11-07 03:05:04,17.9,6.9,11.1,0.0,20.8,112
2018-11-07 03:10:04,17.9,6.7,11.2,0.0,20.3,111
2018-11-07 03:15:04,18.1,7.1,11.1,0.0,20.3,112
2018-11-07 03:20:04,18.1,6.7,11.4,0.0,20.1,111
2018-11-07 03:25:04,18.0,6.8,11.3,0.0,22.6,111
2018-11-07 03:30:04,17.9,7.3,10.6,0.0,21.8,112
2018-11-07 03:35:04,18.1,7.2,10.9,0.0,21.0,111
2018-11-07 03:40:04,17.8,6.7,11.1,0.0,22.2,111
2018-11-07 03:45:04,18.0,6.7,11.3,0.0,23.8,112
2018-11-07 03:50:04,17.8,7.3,10.5,0.0,24.6,111
2018-11-07 03:55:04,17.7,6.8,10.9,0.0,23.7,111
2018-11-07 04:00:04,17.7,6.8,10.8,0.0,22.3,112
2018-11-07 04:05:04,17.6,6.5,11.1,0.0,15.0,112
2018-11-07 04:10:04,18.0,6.5,11.5,0.0,16.3,111
2018-11-07 04:15:04,18.0,6.8,11.2,0.0,23.6,111
2018-11-07 04:20:04,17.9,7.1,10.8,0.0,17.9,112
2018-11-07 04:25:04,18.1,7.2,10.9,0.0,22.1,111
2018-11-07 04:30:04,18.3,6.8,11.4,0.0,6.5,111
2018-11-07 04:35:04,18.4,7.1,11.2,0.0,11.0,112
2018-11-07 04:40:04,18.5,7.1,11.4,0.0,12.2,111
2018-11-07 04:45:04,18.5,7.5,11.0,0.0,4.8,111
2018-11-07 04:50:04,18.4,7.4,11.0,0.0,4.9,112
2018-11-07 04:55:04,18.4,7.2,11.2,0.0,3.9,111
2018-11-07 05:00:04,18.4,6.7,11.7,0.0,7.7,112
2018-11-07 05:05:04,18.2,7.4,10.7,0.0,3.8,111
2018-11-07 05:10:04,18.5,7.9,10.5,0.0,2.8,112
2018-11-07 05:15:04,18.4,7.9,10.5,0.0,2.6,111
2018-11-07 05:20:04,18.6,7.7,10.9,0.0,2.5,111
2018-11-07 05:25:04,18.3,8.2,10.1,0.0,2.3,112
2018-11-07 05:30:04,18.8,7.8,11.0,0.0,2.3,111
2018-11-07 05:35:04,18.9,7.7,11.2,0.0,3.2,112
2018-11-07 05:40:04,18.9,7.9,11.0,0.0,3.4,111
2018-11-07 05:45:04,18.9,7.7,11.2,0.0,4.0,111
2018-11-07 05:50:04,18.9,8.1,10.9,0.0,2.8,111
2018-11-07 05:55:04,18.9,8.6,10.4,0.0,2.8,112
2018-11-07 06:00:04,19.0,8.4,10.6,0.0,2.5,111
2018-11-07 06:05:01,19.1,7.2,12.0,0.0,2.9,72
2018-11-07 06:10:01,19.2,6.0,13.2,0.0,5.5,111
2018-11-07 06:15:01,19.1,6.8,12.3,0.1,5.5,112
2018-11-07 06:20:01,19.0,7.5,11.4,0.2,3.0,111
2018-11-07 06:25:01,18.9,7.7,11.2,0.4,5.8,111
2018-11-07 06:30:01,18.9,6.5,12.4,0.6,10.5,112
2018-11-07 06:35:01,18.9,6.3,12.6,1.8,10.5,112
2018-11-07 06:40:01,18.9,7.4,11.5,3.2,6.2,111
2018-11-07 06:45:01,18.8,7.4,11.5,6.3,5.5,111
2018-11-07 06:50:01,18.8,8.1,10.7,9.6,3.2,111
2018-11-07 06:55:01,18.8,7.8,11.0,14.4,3.5,112
2018-11-07 07:00:01,18.8,8.0,10.8,19.4,2.5,112
2018-11-07 07:05:01,19.0,7.2,11.8,21.3,2.5,111
2018-11-07 07:10:01,19.0,7.4,11.6,24.7,2.5,112
2018-11-07 07:15:01,19.1,7.4,11.6,26.0,2.6,111
2018-11-07 07:20:01,19.1,7.5,11.6,26.0,2.6,111
2018-11-07 07:25:01,19.1,7.5,11.7,28.2,2.6,111
2018-11-07 07:30:01,19.1,7.4,11.7,29.6,2.6,112
2018-11-07 07:35:01,19.2,7.9,11.3,29.7,2.6,111
2018-11-07 07:40:01,19.2,7.6,11.6,30.6,2.7,112
2018-11-07 07:45:01,19.2,7.5,11.7,31.0,2.7,111
2018-11-07 07:50:01,19.2,6.8,12.3,31.2,2.7,111
2018-11-07 07:55:01,19.2,5.1,14.1,31.7,2.7,111
2018-11-07 08:00:01,19.2,7.0,12.2,31.5,2.7,112
2018-11-07 08:05:01,19.3,7.6,11.6,31.1,2.7,111
2018-11-07 08:10:01,19.3,7.1,12.2,31.3,2.7,111
2018-11-07 08:15:01,19.3,7.4,11.9,31.6,2.7,112
2018-11-07 08:20:01,19.4,7.3,12.1,31.7,2.7,112
2018-11-07 08:25:01,19.4,7.5,11.9,31.8,2.7,111
2018-11-07 08:30:01,19.5,6.6,12.9,32.1,2.7,112
2018-11-07 08:35:01,19.5,6.4,13.1,32.1,2.7,111
2018-11-07 08:40:01,19.6,6.3,13.2,32.1,2.7,112
2018-11-07 08:45:01,19.6,6.8,12.8,32.2,2.7,112
2018-11-07 08:50:01,19.6,7.3,12.3,32.1,2.8,111
2018-11-07 08:55:01,19.6,7.2,12.4,31.8,2.8,112
2018-11-07 09:00:01,19.6,7.4,12.1,31.9,2.7,111
2018-11-07 09:05:01,19.4,5.5,14.0,32.2,11.2,111
2018-11-07 09:10:01,19.1,6.4,12.7,32.3,3.5,112
2018-11-07 09:15:01,19.1,7.1,11.9,32.3,2.6,111
2018-11-07 09:20:01,19.2,7.5,11.7,32.1,2.7,112
2018-11-07 09:25:01,19.3,7.0,12.3,32.2,2.8,111
2018-11-07 09:30:01,19.4,6.6,12.7,32.1,2.8,111
2018-11-07 09:35:01,19.4,7.5,11.8,32.2,2.8,112
2018-11-07 09:40:01,19.5,5.4,14.0,32.4,2.7,112
2018-11-07 09:45:01,19.7,6.3,13.4,32.3,2.8,111
2018-11-07 09:50:01,19.7,6.7,13.0,32.3,2.8,112
2018-11-07 09:55:01,19.8,7.1,12.6,32.2,2.7,112
2018-11-07 10:00:01,19.7,7.4,12.3,32.3,3.1,111
2018-11-07 10:05:01,19.7,7.6,12.1,32.3,2.7,112
2018-11-07 10:10:02,19.7,7.8,11.9,32.3,2.7,111
2018-11-07 10:15:02,19.8,7.0,12.8,32.3,2.7,111
2018-11-07 10:20:02,19.8,7.5,12.3,32.1,2.7,112
2018-11-07 10:25:02,19.7,7.2,12.5,32.2,2.7,111
2018-11-07 10:30:02,19.7,7.4,12.3,32.0,2.7,111
2018-11-07 10:35:02,19.6,7.2,12.4,31.9,9.5,112
2018-11-07 10:40:02,19.2,6.3,13.0,32.1,8.4,112
2018-11-07 10:45:02,19.0,7.0,12.1,32.2,6.3,111
2018-11-07 10:50:02,18.9,6.7,12.3,32.2,4.5,112
2018-11-07 10:55:02,18.9,7.1,11.8,32.3,3.5,111
2018-11-07 11:00:02,18.5,6.6,11.9,32.3,9.0,111
2018-11-07 11:05:02,18.9,6.9,12.0,32.2,3.2,112
2018-11-07 11:10:02,18.9,6.7,12.2,31.7,21.3,111
2018-11-07 11:15:02,18.6,7.0,11.6,32.1,11.8,112
2018-11-07 11:20:02,18.8,5.8,13.1,32.4,2.8,111
2018-11-07 11:25:02,19.1,6.7,12.4,32.5,2.7,112
2018-11-07 11:30:02,19.5,8.0,11.5,32.5,2.7,111
2018-11-07 11:35:02,19.7,8.3,11.5,32.4,2.7,111
2018-11-07 11:40:02,20.4,5.5,14.9,32.6,2.6,112
2018-11-07 11:45:02,22.0,2.7,19.2,32.6,2.5,111
2018-11-07 11:50:02,23.1,5.5,17.6,32.5,2.5,112
2018-11-07 11:55:02,22.4,5.0,17.3,32.4,2.5,111
2018-11-07 12:00:02,21.3,7.0,14.3,32.5,2.6,112
2018-11-07 12:05:02,20.7,6.4,14.3,32.3,2.3,111
2018-11-07 12:10:02,19.9,6.4,13.5,32.4,4.0,112
2018-11-07 12:15:02,19.6,4.4,15.2,32.3,13.1,111
2018-11-07 12:20:02,18.9,5.8,13.2,32.1,15.3,112
2018-11-07 12:25:02,18.5,7.1,11.4,32.4,26.1,111
2018-11-07 12:30:02,18.4,6.2,12.2,32.4,9.2,112
2018-11-07 12:35:02,18.5,5.9,12.6,32.4,2.3,111
2018-11-07 12:40:02,18.7,7.4,11.3,32.4,2.3,112
2018-11-07 12:45:02,18.8,6.0,12.9,32.1,5.5,111
2018-11-07 12:50:02,18.6,5.4,13.1,32.0,19.0,112
2018-11-07 12:55:02,18.3,5.9,12.3,32.1,8.3,111
2018-11-07 13:00:02,18.2,6.2,12.0,32.3,2.1,111
2018-11-07 13:05:02,18.2,5.6,12.6,32.4,1.9,112
2018-11-07 13:10:02,18.5,5.2,13.3,32.4,2.1,112
2018-11-07 13:15:02,18.7,7.1,11.6,32.3,2.4,111
2018-11-07 13:20:02,18.8,7.5,11.3,32.4,2.7,112
2018-11-07 13:25:02,18.8,5.1,13.8,32.3,7.3,111
2018-11-07 13:30:02,18.7,6.1,12.6,32.0,6.4,112
2018-11-07 13:35:02,18.5,6.7,11.8,31.9,11.4,112
2018-11-07 13:40:02,18.3,6.2,12.2,32.3,4.0,111
2018-11-07 13:45:02,18.3,5.8,12.5,32.4,2.1,112
2018-11-07 13:50:02,18.4,8.5,9.9,32.4,2.0,111
2018-11-07 13:55:02,18.7,6.1,12.7,32.4,2.2,111
2018-11-07 14:00:02,18.9,1.6,17.3,32.4,2.3,111
2018-11-07 14:05:02,18.9,5.2,13.7,32.2,3.8,112
2018-11-07 14:10:02,18.5,3.9,14.5,31.9,27.4,111
2018-11-07 14:15:02,17.9,3.1,14.8,32.1,13.5,112
2018-11-07 14:20:02,17.7,3.1,14.6,32.1,4.5,111
2018-11-07 14:25:02,17.7,4.2,13.4,31.8,4.0,111
2018-11-07 14:30:02,17.8,3.9,13.9,31.7,14.0,111
2018-11-07 14:35:02,17.6,3.0,14.7,31.9,2.4,112
2018-11-07 14:40:02,17.6,3.5,14.1,32.1,2.5,111
2018-11-07 14:45:02,17.4,2.2,15.2,32.2,2.3,111
2018-11-07 14:50:02,17.9,2.0,15.9,32.3,2.2,111
2018-11-07 14:55:02,18.1,2.2,15.9,32.4,2.1,111
2018-11-07 15:00:02,18.3,0.5,17.8,32.3,1.8,111
2018-11-07 15:05:02,18.4,2.1,16.3,32.2,3.3,111
2018-11-07 15:10:02,18.3,0.8,17.5,32.0,4.1,111
2018-11-07 15:15:02,18.1,0.0,18.1,32.0,2.1,112
2018-11-07 15:20:02,18.0,1.5,16.5,32.0,2.2,111
2018-11-07 15:25:02,18.0,1.0,17.0,32.1,2.2,111
2018-11-07 15:30:02,18.1,0.5,17.6,32.2,2.0,112
2018-11-07 15:35:02,18.1,1.0,17.2,32.2,2.4,111
2018-11-07 15:40:02,20.0,-1.9,21.9,32.1,2.2,112
2018-11-07 15:45:02,21.7,-0.8,22.5,32.2,2.5,112
2018-11-07 15:50:02,22.2,-1.1,23.3,32.4,2.3,111
2018-11-07 15:55:02,22.8,-2.0,24.8,32.5,2.3,112
2018-11-07 16:00:02,23.1,-4.3,27.4,32.4,2.3,112
2018-11-07 16:05:02,23.0,-6.4,29.4,32.2,2.3,111
2018-11-07 16:10:02,22.8,-6.4,29.1,31.9,2.3,112
2018-11-07 16:15:02,22.6,-5.5,28.1,31.6,2.3,111
2018-11-07 16:20:02,22.4,-6.5,29.0,31.3,2.3,112
2018-11-07 16:25:02,22.3,-7.2,29.5,30.8,2.3,112
2018-11-07 16:30:02,22.2,-6.3,28.5,30.2,2.3,111
2018-11-07 16:35:02,21.8,-5.1,26.8,29.4,2.3,112
2018-11-07 16:40:02,22.2,-3.8,26.1,28.4,2.3,112
2018-11-07 16:45:02,22.3,-3.2,25.5,26.9,2.3,112
2018-11-07 16:50:02,22.3,-4.7,27.0,24.5,2.3,112
2018-11-07 16:55:02,22.3,-7.4,29.7,20.2,2.3,111
2018-11-07 17:00:02,22.2,-9.1,31.3,13.9,2.3,112
2018-11-07 17:05:02,22.1,-9.8,31.9,8.1,2.3,112
2018-11-07 17:10:02,22.0,-9.6,31.7,4.3,2.4,111
2018-11-07 17:15:02,22.0,-9.5,31.5,2.2,2.5,112
2018-11-07 17:20:02,21.9,-9.0,30.9,1.1,2.5,112
2018-11-07 17:25:02,21.8,-8.6,30.4,0.6,2.6,111
2018-11-07 17:30:02,21.8,-8.6,30.3,0.3,2.6,112
2018-11-07 17:35:02,21.8,-8.1,29.9,0.2,2.6,111
2018-11-07 17:40:02,21.8,-7.5,29.3,0.1,2.6,112
2018-11-07 17:45:02,21.8,-7.3,29.1,0.0,2.6,112
2018-11-07 17:50:02,21.9,-6.8,28.6,0.0,2.6,112
2018-11-07 17:55:02,21.9,-1.3,23.1,0.0,2.6,111
2018-11-07 18:00:02,19.7,5.0,14.8,0.0,8.0,111
2018-11-07 18:05:02,17.9,3.9,14.0,0.1,23.7,112
2018-11-07 18:10:02,17.2,4.2,13.1,0.1,6.6,111
2018-11-07 18:15:02,17.0,0.2,16.9,0.0,3.4,111
2018-11-07 18:20:02,19.1,-8.0,27.1,0.0,2.3,112
2018-11-07 18:25:02,20.4,-8.2,28.6,0.0,2.1,112
2018-11-07 18:30:02,20.8,-7.3,28.1,0.0,2.0,111
2018-11-07 18:35:02,20.9,-7.1,28.0,0.0,2.0,112
2018-11-07 18:40:02,20.9,-6.4,27.3,0.0,2.1,111
2018-11-07 18:45:02,21.0,-2.4,23.4,0.0,2.2,112
2018-11-07 18:50:02,21.1,-2.2,23.3,0.0,2.2,112
2018-11-07 18:55:02,21.1,-3.4,24.5,0.0,2.2,111
2018-11-07 19:00:02,21.2,-2.4,23.6,0.0,2.3,112
2018-11-07 19:05:02,21.3,-3.0,24.3,0.0,2.3,112
2018-11-07 19:10:02,21.3,-6.0,27.3,0.0,2.3,112
2018-11-07 19:15:02,21.3,-6.7,28.0,0.0,2.3,112
2018-11-07 19:20:02,21.2,-6.2,27.4,0.0,2.3,111
2018-11-07 19:25:02,21.2,-5.7,27.0,0.0,2.3,112
2018-11-07 19:30:02,21.2,-5.5,26.7,0.0,2.3,112
2018-11-07 19:35:02,21.2,-4.3,25.5,0.0,2.3,111
2018-11-07 19:40:02,21.0,-0.5,21.5,0.0,2.2,112
2018-11-07 19:45:02,19.7,-3.1,22.9,0.0,2.1,112
2018-11-07 19:50:02,20.8,-0.6,21.4,0.0,2.2,111
2018-11-07 19:55:02,19.4,-3.4,22.8,0.0,2.0,112
2018-11-07 20:00:02,20.7,-4.7,25.4,0.0,2.2,111
2018-11-07 20:05:02,21.0,-1.7,22.7,0.1,2.2,112
2018-11-07 20:10:02,21.1,-3.3,24.4,0.1,2.3,111
2018-11-07 20:15:02,21.1,-3.0,24.1,0.1,2.3,112
2018-11-07 20:20:02,21.1,-2.9,24.0,0.1,2.3,112
2018-11-07 20:25:02,21.1,-3.0,24.1,0.1,2.2,111
2018-11-07 20:30:02,21.0,-1.3,22.4,0.1,2.2,112
2018-11-07 20:35:02,20.9,-1.5,22.4,0.1,2.2,111
2018-11-07 20:40:02,19.4,-0.6,20.0,0.1,2.0,112
2018-11-07 20:45:02,20.3,-2.0,22.3,0.0,2.0,112
2018-11-07 20:50:02,20.6,-1.5,22.1,0.0,2.2,111
2018-11-07 20:55:02,18.7,0.1,18.6,0.0,2.1,112
2018-11-07 21:00:02,19.0,-7.1,26.0,0.0,2.3,111
2018-11-07 21:05:02,20.1,-9.6,29.7,0.0,2.1,111
2018-11-07 21:10:02,20.2,-10.5,30.8,0.0,2.1,112
2018-11-07 21:15:02,20.2,-8.9,29.1,0.0,2.1,112
2018-11-07 21:20:02,20.2,-9.5,29.7,0.0,2.2,111
2018-11-07 21:25:02,20.1,-11.0,31.1,0.0,2.2,112
2018-11-07 21:30:02,20.0,-10.8,30.9,0.0,2.3,111
2018-11-07 21:35:02,20.0,-11.1,31.1,0.0,2.3,111
2018-11-07 21:40:02,20.0,-11.5,31.5,0.0,2.3,112
2018-11-07 21:45:02,19.9,-13.7,33.6,0.0,2.3,111
2018-11-07 21:50:02,19.8,-14.8,34.6,0.0,2.3,112
2018-11-07 21:55:02,19.7,-14.7,34.4,0.0,2.3,111
2018-11-07 22:00:02,19.6,-14.9,34.5,0.0,2.3,112
2018-11-07 22:05:02,19.5,-14.9,34.4,0.0,2.3,111
2018-11-07 22:10:02,19.5,-14.9,34.3,0.0,2.3,112
2018-11-07 22:15:02,19.4,-14.7,34.1,0.0,2.3,111
2018-11-07 22:20:02,19.3,-14.9,34.2,0.0,2.3,111
2018-11-07 22:25:02,19.2,-14.7,34.0,0.0,2.3,111
2018-11-07 22:30:02,19.2,-14.5,33.7,0.0,2.3,112
2018-11-07 22:35:02,19.2,-14.5,33.7,0.0,2.3,111
2018-11-07 22:40:02,19.1,-14.7,33.8,0.0,2.3,112
2018-11-07 22:45:02,19.1,-14.9,34.0,0.0,2.3,111
2018-11-07 22:50:02,19.2,-14.8,34.0,0.0,2.3,112
2018-11-07 22:55:02,19.3,-14.3,33.5,0.0,2.3,111
2018-11-07 23:00:02,19.3,-14.3,33.6,0.0,2.4,112
2018-11-07 23:05:02,19.3,-14.6,33.9,0.0,2.5,112
2018-11-07 23:10:02,19.3,-14.3,33.6,0.0,2.5,111
2018-11-07 23:15:02,19.3,-14.4,33.7,0.0,2.4,112
2018-11-07 23:20:02,19.3,-14.6,33.9,0.0,2.4,111
2018-11-07 23:25:02,18.9,-14.6,33.4,0.0,2.5,112
2018-11-07 23:30:02,19.2,-15.2,34.4,0.0,2.5,111
2018-11-07 23:35:02,19.2,-15.7,34.9,0.0,2.5,111
2018-11-07 23:40:02,19.2,-15.5,34.7,0.0,2.5,112
2018-11-07 23:45:02,18.8,-15.5,34.3,0.0,2.5,111
2018-11-07 23:50:02,19.1,-15.7,34.9,0.0,2.5,112
2018-11-07 23:55:02,19.1,-15.5,34.7,0.0,2.5,111
