Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-11 00:01:32,12.9,-1.2,14.1,0.0,3.9,112
2013-02-11 00:06:32,12.8,-1.3,14.1,0.0,4.2,112
2013-02-11 00:11:32,12.7,-1.7,14.4,0.0,4.2,112
2013-02-11 00:16:32,12.6,-1.9,14.5,0.0,3.1,111
2013-02-11 00:21:32,12.5,-1.8,14.3,0.1,2.6,111
2013-02-11 00:26:32,12.4,-1.7,14.2,0.1,2.5,112
2013-02-11 00:31:32,12.4,-2.1,14.5,0.0,2.4,111
2013-02-11 00:36:32,12.4,-1.9,14.3,0.0,2.5,112
2013-02-11 00:41:32,12.5,-1.5,13.9,0.0,2.4,111
2013-02-11 00:46:32,12.6,-1.2,13.8,0.0,2.4,112
2013-02-11 00:51:32,12.7,-0.8,13.5,0.0,2.4,112
2013-02-11 00:56:32,12.7,-1.0,13.8,0.0,2.4,111
2013-02-11 01:01:32,12.8,-1.0,13.8,0.0,2.4,112
2013-02-11 01:06:32,12.8,-1.7,14.5,0.1,2.3,112
2013-02-11 01:11:32,12.9,-1.8,14.6,0.0,2.2,112
2013-02-11 01:16:32,12.9,-3.2,16.1,0.0,2.1,111
2013-02-11 01:21:32,12.7,-2.7,15.5,0.0,2.3,112
2013-02-11 01:26:32,12.6,-1.7,14.3,0.0,2.4,112
2013-02-11 01:31:32,12.6,-1.5,14.1,0.0,2.4,112
2013-02-11 01:36:32,12.6,-1.7,14.3,0.0,2.4,111
2013-02-11 01:41:32,12.6,-1.8,14.5,0.0,2.4,111
2013-02-11 01:46:32,12.6,-2.0,14.6,0.0,2.3,112
2013-02-11 01:51:32,12.5,-1.4,13.9,0.0,2.3,112
2013-02-11 01:56:32,12.7,-0.5,13.2,0.0,2.4,111
2013-02-11 02:01:32,12.6,-0.4,13.0,0.0,2.5,113
2013-02-11 02:06:32,12.6,-0.9,13.5,0.0,2.4,111
2013-02-11 02:11:33,12.5,-1.6,14.1,0.0,2.4,112
2013-02-11 02:16:33,12.5,-1.4,13.9,0.0,2.3,112
2013-02-11 02:21:33,12.5,-1.1,13.6,0.0,2.3,111
2013-02-11 02:26:33,12.4,-1.1,13.6,0.0,2.3,112
2013-02-11 02:31:33,12.4,-1.4,13.8,0.0,2.3,111
2013-02-11 02:36:33,12.4,-1.5,13.9,0.0,2.3,112
2013-02-11 02:41:33,12.4,-1.5,13.8,0.0,2.3,112
2013-02-11 02:46:33,12.3,-1.2,13.5,0.0,2.3,112
2013-02-11 02:51:33,12.3,-1.1,13.4,0.0,2.3,111
2013-02-11 02:56:33,12.3,-1.3,13.6,0.0,2.3,111
2013-02-11 03:01:33,12.3,-1.1,13.4,0.0,2.3,111
2013-02-11 03:06:33,12.4,-1.2,13.6,0.0,2.3,111
2013-02-11 03:11:33,12.2,-1.1,13.4,0.0,2.3,111
2013-02-11 03:16:33,12.5,-1.2,13.7,0.0,2.3,112
2013-02-11 03:21:33,12.5,-1.1,13.6,0.0,2.3,112
2013-02-11 03:26:33,12.6,-0.9,13.5,0.0,2.3,111
2013-02-11 03:31:33,12.6,-1.0,13.6,0.0,2.3,112
2013-02-11 03:36:33,12.5,0.8,11.7,0.0,2.3,111
2013-02-11 03:41:33,12.9,1.0,11.9,0.0,2.4,111
2013-02-11 03:46:33,13.0,1.0,12.0,0.0,2.4,111
2013-02-11 03:51:33,13.1,0.8,12.3,0.0,2.3,111
2013-02-11 03:56:33,13.1,-0.6,13.7,0.0,2.4,112
2013-02-11 04:01:33,12.9,-0.7,13.7,0.0,2.3,111
2013-02-11 04:06:33,12.9,-0.9,13.8,0.0,2.3,112
2013-02-11 04:11:33,12.7,-1.3,14.0,0.0,2.3,111
2013-02-11 04:16:33,12.5,-1.5,14.1,0.0,2.3,112
2013-02-11 04:21:33,12.5,-0.6,13.1,0.0,2.5,112
2013-02-11 04:26:33,12.5,-0.6,13.1,0.0,2.4,112
2013-02-11 04:31:33,12.5,-1.1,13.6,0.0,2.4,111
2013-02-11 04:36:33,12.5,-1.1,13.5,0.0,2.5,112
2013-02-11 04:41:33,12.5,-1.2,13.7,0.0,2.5,111
2013-02-11 04:46:33,12.4,-1.0,13.4,0.0,2.5,111
2013-02-11 04:51:33,12.4,-0.2,12.7,0.0,2.5,112
2013-02-11 04:56:33,12.5,-1.1,13.5,0.0,2.4,111
2013-02-11 05:01:33,12.7,-1.1,13.8,0.0,2.5,112
2013-02-11 05:06:33,12.4,-0.8,13.2,0.0,2.4,112
2013-02-11 05:11:33,12.4,-0.7,13.1,0.0,2.4,111
2013-02-11 05:16:33,12.5,0.4,12.1,0.0,2.5,111
2013-02-11 05:21:33,12.6,0.2,12.4,0.0,2.4,111
2013-02-11 05:26:33,12.6,1.0,11.6,0.0,2.4,112
2013-02-11 05:31:33,12.5,1.3,11.2,0.0,2.5,111
2013-02-11 05:36:33,12.5,1.3,11.2,0.0,2.6,111
2013-02-11 05:41:33,12.5,1.4,11.0,0.0,2.6,111
2013-02-11 05:46:33,12.5,1.5,10.9,0.0,2.6,111
2013-02-11 05:51:33,12.4,0.8,11.6,0.0,2.5,111
2013-02-11 05:56:33,12.6,0.2,12.4,0.0,2.3,112
2013-02-11 06:01:33,12.1,-0.0,12.1,0.0,2.3,111
2013-02-11 06:06:33,11.9,-0.1,12.0,0.0,2.7,112
2013-02-11 06:11:33,11.8,-0.1,11.9,0.0,2.7,112
2013-02-11 06:16:33,11.7,-0.3,12.0,0.0,2.6,111
2013-02-11 06:21:33,11.6,-0.0,11.7,0.0,2.4,112
2013-02-11 06:26:33,11.6,0.1,11.5,0.0,2.3,112
2013-02-11 06:31:33,11.6,-0.2,11.8,0.1,2.3,112
2013-02-11 06:36:33,11.6,-0.5,12.1,0.2,2.3,112
2013-02-11 06:41:33,11.5,-0.6,12.0,0.5,2.3,113
2013-02-11 06:46:33,11.4,-0.6,12.0,1.1,2.3,111
2013-02-11 06:51:33,11.4,-0.8,12.2,2.5,2.3,112
2013-02-11 06:56:33,11.3,-0.8,12.1,4.2,2.3,112
2013-02-11 07:01:33,11.2,-1.1,12.3,7.1,2.3,111
2013-02-11 07:06:33,11.1,-1.2,12.4,11.4,2.3,112
2013-02-11 07:11:33,11.0,-1.7,12.7,16.7,2.3,112
2013-02-11 07:16:33,10.9,-1.4,12.4,20.8,2.3,111
2013-02-11 07:21:33,10.9,-1.5,12.4,23.9,2.3,112
2013-02-11 07:26:33,10.8,-1.8,12.6,26.1,2.3,111
2013-02-11 07:31:33,10.8,-2.0,12.7,27.5,2.4,112
2013-02-11 07:36:33,10.7,-1.8,12.5,28.8,2.5,112
2013-02-11 07:41:33,10.7,-1.7,12.4,29.8,2.7,111
2013-02-11 07:46:33,10.7,-1.8,12.5,29.9,2.7,112
2013-02-11 07:51:33,10.7,-2.0,12.7,30.5,2.7,111
2013-02-11 07:56:33,10.6,-1.7,12.4,30.5,2.7,111
2013-02-11 08:01:33,10.6,-1.8,12.5,30.9,2.7,112
2013-02-11 08:06:33,10.6,-2.1,12.7,31.3,2.7,111
2013-02-11 08:11:33,10.6,-2.0,12.6,31.3,2.7,111
2013-02-11 08:16:33,10.6,-2.1,12.7,31.6,2.7,112
2013-02-11 08:21:33,10.6,-2.0,12.7,31.9,2.7,112
2013-02-11 08:26:33,10.6,-2.3,12.9,32.1,2.7,111
2013-02-11 08:31:33,10.7,-2.2,12.9,32.1,2.7,112
2013-02-11 08:36:33,10.8,-2.0,12.9,32.1,2.7,112
2013-02-11 08:41:33,10.8,-1.9,12.7,32.2,2.6,111
2013-02-11 08:46:33,10.8,-2.0,12.8,32.2,2.5,112
2013-02-11 08:51:33,10.8,-1.8,12.6,32.2,2.5,111
2013-02-11 08:56:33,10.9,-1.9,12.7,32.3,2.4,112
2013-02-11 09:01:33,10.8,-2.0,12.8,32.2,2.4,112
2013-02-11 09:06:33,10.8,-2.1,12.9,32.1,2.5,111
2013-02-11 09:11:33,10.7,-2.1,12.8,32.1,2.7,112
2013-02-11 09:16:33,10.6,-2.0,12.7,32.0,2.7,112
2013-02-11 09:21:33,10.6,-2.2,12.9,32.1,2.7,111
2013-02-11 09:26:33,10.6,-2.2,12.7,32.1,2.7,111
2013-02-11 09:31:33,10.6,-2.2,12.8,32.1,2.6,112
2013-02-11 09:36:33,10.5,-2.5,13.0,32.1,2.6,111
2013-02-11 09:41:33,10.4,-2.3,12.8,32.1,2.5,112
2013-02-11 09:46:33,10.4,-2.6,12.9,32.3,2.5,112
2013-02-11 09:51:33,10.4,-2.6,13.0,32.3,2.4,112
2013-02-11 09:56:33,10.4,-2.4,12.8,32.3,2.4,111
2013-02-11 10:01:33,10.4,-2.5,12.9,32.3,2.4,112
2013-02-11 10:06:33,10.5,-2.5,12.9,32.3,2.5,112
2013-02-11 10:11:33,10.5,-2.4,12.9,32.2,2.5,112
2013-02-11 10:16:33,10.5,-2.6,13.1,32.3,2.5,111
2013-02-11 10:21:33,10.5,-2.9,13.4,32.3,2.6,112
2013-02-11 10:26:33,10.5,-2.7,13.2,32.3,2.5,112
2013-02-11 10:31:33,10.5,-2.7,13.2,32.3,2.5,112
2013-02-11 10:36:33,10.5,-3.0,13.5,32.3,2.5,112
2013-02-11 10:41:33,10.4,-2.8,13.3,32.3,2.5,112
2013-02-11 10:46:33,10.4,-3.0,13.3,32.3,2.4,112
2013-02-11 10:51:33,10.4,-3.2,13.6,32.2,2.4,112
2013-02-11 10:56:33,10.3,-3.1,13.4,32.2,2.4,112
2013-02-11 11:01:33,10.2,-3.0,13.2,32.3,2.6,112
2013-02-11 11:06:33,10.1,-2.7,12.8,32.3,2.5,111
2013-02-11 11:11:33,10.2,-2.6,12.8,32.3,2.4,112
2013-02-11 11:16:33,10.2,-2.5,12.8,32.4,2.8,112
2013-02-11 11:21:33,10.3,-2.3,12.6,32.4,2.6,111
2013-02-11 11:26:33,10.4,-2.3,12.7,32.5,2.7,111
2013-02-11 11:31:33,10.5,-2.4,12.9,32.5,2.5,112
2013-02-11 11:36:33,10.5,-2.4,12.9,32.5,2.7,112
2013-02-11 11:41:33,10.6,-2.2,12.7,32.4,2.5,112
2013-02-11 11:46:33,10.6,-2.4,13.0,32.4,2.6,111
2013-02-11 11:51:33,10.6,-2.5,13.0,32.4,2.6,112
2013-02-11 11:56:33,10.6,-2.7,13.2,32.4,2.7,112
2013-02-11 12:01:33,10.5,-3.1,13.6,32.4,2.6,112
2013-02-11 12:06:33,10.4,-2.8,13.2,32.4,2.4,112
2013-02-11 12:11:33,10.4,-2.5,12.9,32.4,2.4,111
2013-02-11 12:16:33,10.4,-2.3,12.7,32.5,2.3,112
2013-02-11 12:21:33,10.4,-2.7,13.1,32.5,2.4,111
2013-02-11 12:26:33,10.5,-3.1,13.7,32.5,2.6,112
2013-02-11 12:31:33,10.6,-2.9,13.5,32.4,2.6,112
2013-02-11 12:36:33,10.6,-3.1,13.7,32.4,2.6,112
2013-02-11 12:41:33,10.7,-3.4,14.1,32.5,2.7,111
2013-02-11 12:46:33,10.8,-3.5,14.4,32.5,2.7,112
2013-02-11 12:51:33,11.0,-4.0,15.1,32.5,2.5,111
2013-02-11 12:56:33,11.2,-4.4,15.5,32.5,2.3,112
2013-02-11 13:01:33,11.3,-4.0,15.3,32.5,2.3,112
2013-02-11 13:06:33,11.4,-3.9,15.3,32.5,2.3,111
2013-02-11 13:11:33,11.6,-3.2,14.7,32.5,2.3,112
2013-02-11 13:16:33,11.8,-3.2,14.9,32.5,2.4,112
2013-02-11 13:21:33,11.7,-3.9,15.6,32.5,2.4,111
2013-02-11 13:26:33,11.7,-3.3,15.0,32.5,2.4,112
2013-02-11 13:31:33,11.8,-2.4,14.2,32.5,2.5,112
2013-02-11 13:36:33,11.9,-2.4,14.4,32.5,2.7,112
2013-02-11 13:41:33,11.8,-2.6,14.4,32.4,2.7,112
2013-02-11 13:46:33,11.6,-2.6,14.2,32.4,2.5,112
2013-02-11 13:51:33,11.4,-2.6,14.0,32.4,2.3,111
2013-02-11 13:56:33,11.3,-2.4,13.8,32.4,2.3,112
2013-02-11 14:01:33,11.3,-2.7,14.0,32.4,2.3,112
2013-02-11 14:06:33,11.2,-2.2,13.4,32.4,2.3,111
2013-02-11 14:11:33,11.2,-2.2,13.4,32.4,2.3,112
2013-02-11 14:16:33,11.1,-2.3,13.4,32.4,2.3,112
2013-02-11 14:21:33,11.2,-2.5,13.7,32.4,2.3,112
2013-02-11 14:26:33,11.2,-2.6,13.8,32.4,2.3,111
2013-02-11 14:31:33,11.3,-2.6,13.9,32.5,2.3,112
2013-02-11 14:36:33,11.3,-2.2,13.6,32.4,2.3,112
2013-02-11 14:41:33,11.2,-2.0,13.2,32.2,2.3,111
2013-02-11 14:46:33,11.2,-1.8,12.9,32.1,2.3,112
2013-02-11 14:51:33,11.0,-1.8,12.9,32.0,2.3,111
2013-02-11 14:56:33,10.9,-2.3,13.3,32.0,2.3,112
2013-02-11 15:01:33,10.6,-2.5,13.1,32.0,2.4,112
2013-02-11 15:06:33,10.7,-2.8,13.5,32.1,2.6,111
2013-02-11 15:11:33,10.6,-2.9,13.6,32.1,2.7,112
2013-02-11 15:16:33,10.6,-2.6,13.2,32.1,2.7,112
2013-02-11 15:21:33,10.6,-2.9,13.5,32.2,2.7,111
2013-02-11 15:26:33,10.7,-2.9,13.6,32.3,2.7,112
2013-02-11 15:31:33,10.8,-2.8,13.6,32.3,2.6,112
2013-02-11 15:36:33,10.8,-2.8,13.6,32.2,2.6,112
2013-02-11 15:41:33,10.8,-3.1,13.9,32.2,2.5,111
2013-02-11 15:46:33,10.8,-2.9,13.7,32.1,2.6,112
2013-02-11 15:51:33,10.8,-2.6,13.4,32.0,2.6,111
2013-02-11 15:56:33,10.6,-2.0,12.7,32.0,2.7,111
2013-02-11 16:01:33,10.9,-2.1,13.0,31.7,2.7,112
2013-02-11 16:06:33,10.8,-2.9,13.7,31.7,2.4,111
2013-02-11 16:11:33,10.6,-2.9,13.5,31.5,2.6,112
2013-02-11 16:16:33,10.6,-2.6,13.2,31.5,2.7,111
2013-02-11 16:21:33,10.5,-2.9,13.5,31.5,2.7,112
2013-02-11 16:26:33,10.5,-2.9,13.4,31.4,2.6,112
2013-02-11 16:31:33,10.5,-3.0,13.5,31.6,2.6,112
2013-02-11 16:36:33,10.3,-3.4,13.8,31.7,2.6,111
2013-02-11 16:41:33,10.5,-3.5,14.0,31.6,2.6,112
2013-02-11 16:46:33,10.4,-3.7,14.1,31.6,2.5,111
2013-02-11 16:51:33,10.4,-3.7,14.2,31.5,2.5,112
2013-02-11 16:56:33,10.4,-3.6,14.0,31.2,2.5,112
2013-02-11 17:01:33,10.4,-3.1,13.5,30.3,2.4,112
2013-02-11 17:06:33,10.4,-2.8,13.2,29.5,2.4,112
2013-02-11 17:11:33,10.4,-3.4,13.7,28.4,2.4,112
2013-02-11 17:16:34,10.3,-3.0,13.4,26.2,2.3,112
2013-02-11 17:21:34,10.4,-3.0,13.4,24.0,2.3,111
2013-02-11 17:26:34,10.4,-2.8,13.2,20.7,2.3,112
2013-02-11 17:31:34,10.4,-2.9,13.2,15.6,2.3,112
2013-02-11 17:36:34,10.3,-3.1,13.4,9.8,2.4,112
2013-02-11 17:41:34,10.3,-2.7,13.0,5.7,2.3,112
2013-02-11 17:46:34,10.3,-3.0,13.3,3.3,2.3,111
2013-02-11 17:51:34,10.3,-2.9,13.2,1.8,2.3,112
2013-02-11 17:56:34,10.3,-2.9,13.2,0.8,2.3,112
2013-02-11 18:01:34,10.3,-2.8,13.1,0.4,2.3,112
2013-02-11 18:06:34,10.3,-2.7,13.0,0.2,2.3,111
2013-02-11 18:11:34,10.5,-3.1,13.5,0.1,2.3,112
2013-02-11 18:16:34,10.3,-2.9,13.2,0.0,2.3,112
2013-02-11 18:21:34,10.3,-2.6,12.9,0.0,2.3,111
2013-02-11 18:26:34,10.3,-3.0,13.4,0.0,2.3,112
2013-02-11 18:31:34,10.3,-2.8,13.1,0.0,2.3,112
2013-02-11 18:36:34,10.3,-3.1,13.3,0.0,2.3,112
2013-02-11 18:41:34,10.2,-2.8,13.0,0.0,2.3,112
2013-02-11 18:46:34,10.3,-2.9,13.1,0.0,2.3,112
2013-02-11 18:51:34,10.3,-2.8,13.1,0.0,2.3,111
2013-02-11 18:56:34,10.3,-2.9,13.2,0.0,2.3,112
2013-02-11 19:01:34,10.3,-2.8,13.1,0.0,2.3,112
2013-02-11 19:06:34,10.3,-3.1,13.4,0.0,2.3,112
2013-02-11 19:11:34,10.2,-2.8,13.0,0.0,2.3,112
2013-02-11 19:16:34,10.3,-2.7,13.0,0.0,2.3,111
2013-02-11 19:21:34,10.2,-3.0,13.2,0.0,2.3,112
2013-02-11 19:26:34,10.2,-3.1,13.3,0.0,2.3,112
2013-02-11 19:31:34,10.2,-3.1,13.3,0.0,2.3,112
2013-02-11 19:36:34,10.1,-2.9,13.1,0.0,2.2,112
2013-02-11 19:41:34,10.1,-3.0,13.1,0.0,2.3,112
2013-02-11 19:46:34,10.1,-3.0,13.1,0.0,2.2,112
2013-02-11 19:51:34,10.1,-2.8,12.9,0.0,2.2,112
2013-02-11 19:56:34,10.1,-3.0,13.1,0.0,2.2,112
2013-02-11 20:01:34,10.1,-2.8,12.9,0.0,2.1,111
2013-02-11 20:06:34,10.1,-2.9,13.0,0.0,2.1,112
2013-02-11 20:11:34,10.1,-2.9,13.0,0.0,2.2,112
2013-02-11 20:16:34,10.1,-2.8,12.9,0.0,2.1,112
2013-02-11 20:21:34,10.1,-2.9,13.0,0.0,2.2,111
2013-02-11 20:26:34,10.1,-3.0,13.1,0.0,2.2,112
2013-02-11 20:31:34,10.1,-2.7,12.8,0.0,2.1,112
2013-02-11 20:36:34,10.2,-2.5,12.6,0.0,2.2,112
2013-02-11 20:41:34,10.2,-2.8,12.9,0.0,2.3,111
2013-02-11 20:46:34,10.2,-2.7,12.9,0.0,2.3,112
2013-02-11 20:51:34,10.2,-2.8,12.9,0.0,2.3,112
2013-02-11 20:56:34,10.2,-2.7,12.9,0.0,2.2,112
2013-02-11 21:01:34,10.2,-2.6,12.8,0.0,2.3,111
2013-02-11 21:06:34,10.2,-2.7,12.8,0.0,2.3,112
2013-02-11 21:11:34,10.1,-2.6,12.7,0.0,2.3,112
2013-02-11 21:16:34,10.2,-2.3,12.5,0.0,2.3,112
2013-02-11 21:21:34,10.2,-2.2,12.5,0.0,2.3,111
2013-02-11 21:26:34,10.3,-2.4,12.7,0.0,2.3,112
2013-02-11 21:31:34,10.3,-2.4,12.7,0.0,2.3,111
2013-02-11 21:36:34,10.3,-2.4,12.6,0.0,2.3,112
2013-02-11 21:41:34,10.3,-2.4,12.7,0.0,2.3,111
2013-02-11 21:46:34,10.2,-2.5,12.8,0.0,2.3,112
2013-02-11 21:51:34,10.3,-2.4,12.7,0.0,2.3,112
2013-02-11 21:56:34,10.3,-2.6,12.9,0.0,2.3,111
2013-02-11 22:01:34,10.3,-2.5,12.7,0.0,2.3,112
2013-02-11 22:06:34,10.2,-2.5,12.8,0.0,2.3,112
2013-02-11 22:11:34,10.3,-2.6,12.8,0.0,2.3,111
2013-02-11 22:16:34,10.3,-2.5,12.7,0.0,2.3,112
2013-02-11 22:21:34,10.3,-2.6,12.8,0.0,2.3,112
2013-02-11 22:26:34,10.2,-2.6,12.9,0.0,2.3,111
2013-02-11 22:31:34,10.2,-2.6,12.9,0.0,2.3,112
2013-02-11 22:36:34,10.2,-2.7,12.9,0.0,2.3,112
2013-02-11 22:41:34,10.2,-2.6,12.7,0.0,2.2,111
2013-02-11 22:46:34,10.2,-2.6,12.8,0.0,2.3,112
2013-02-11 22:51:34,10.2,-2.8,13.0,0.0,2.3,112
2013-02-11 22:56:34,10.1,-2.7,12.8,0.0,2.3,111
2013-02-11 23:01:34,10.2,-2.4,12.6,0.0,2.3,111
2013-02-11 23:06:34,10.2,-2.9,13.0,0.0,2.3,113
2013-02-11 23:11:34,10.1,-2.9,13.0,0.0,2.3,111
2013-02-11 23:16:34,10.1,-2.8,13.0,0.0,2.2,112
2013-02-11 23:21:34,10.2,-3.0,13.2,0.0,2.3,112
2013-02-11 23:26:34,10.1,-2.9,13.0,0.0,2.3,112
2013-02-11 23:31:34,10.2,-2.9,13.1,0.0,2.3,112
2013-02-11 23:36:34,10.2,-2.7,12.9,0.0,2.2,111
2013-02-11 23:41:34,10.2,-2.6,12.8,0.0,2.2,112
2013-02-11 23:46:34,10.2,-2.6,12.7,0.0,2.2,111
2013-02-11 23:51:34,10.2,-2.3,12.5,0.0,2.2,112
2013-02-11 23:56:34,10.2,-2.8,13.1,0.0,2.3,112
