Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-06 00:00:04,28.0,2.5,25.6,0.0,2.3,111
2018-07-06 00:05:04,28.1,2.3,25.8,0.0,2.3,112
2018-07-06 00:10:04,28.2,2.4,25.8,0.0,2.3,111
2018-07-06 00:15:04,27.8,2.4,25.3,0.0,2.3,112
2018-07-06 00:20:04,28.3,2.5,25.8,0.0,2.3,111
2018-07-06 00:25:04,28.4,2.6,25.8,0.0,2.3,111
2018-07-06 00:30:04,28.5,2.6,25.9,0.0,2.3,112
2018-07-06 00:35:04,28.5,2.4,26.1,0.0,2.3,111
2018-07-06 00:40:04,28.6,2.4,26.1,0.0,2.3,111
2018-07-06 00:45:04,28.6,2.5,26.1,0.0,2.3,111
2018-07-06 00:50:04,28.6,2.4,26.2,0.0,2.3,111
2018-07-06 00:55:04,28.4,2.4,26.0,0.0,2.3,111
2018-07-06 01:00:04,28.4,2.3,26.1,0.0,2.3,112
2018-07-06 01:05:04,28.5,2.4,26.1,0.0,2.3,111
2018-07-06 01:10:04,28.6,2.5,26.1,0.0,2.3,111
2018-07-06 01:15:04,28.6,2.5,26.2,0.0,2.3,111
2018-07-06 01:20:04,28.7,2.4,26.3,0.0,2.3,112
2018-07-06 01:25:04,28.7,2.4,26.3,0.0,2.3,110
2018-07-06 01:30:04,28.7,2.4,26.3,0.0,2.3,112
2018-07-06 01:35:04,28.7,2.4,26.2,0.0,2.3,111
2018-07-06 01:40:04,28.6,2.4,26.2,0.0,2.3,111
2018-07-06 01:45:04,28.6,2.3,26.3,0.0,2.3,111
2018-07-06 01:50:04,28.6,2.3,26.3,0.0,2.3,111
2018-07-06 01:55:04,28.6,2.4,26.2,0.0,2.3,111
2018-07-06 02:00:04,28.6,2.5,26.1,0.0,2.3,111
2018-07-06 02:05:04,28.7,2.2,26.4,0.0,2.3,111
2018-07-06 02:10:04,28.6,2.7,26.0,0.0,2.3,111
2018-07-06 02:15:04,28.7,2.8,25.9,0.0,2.3,111
2018-07-06 02:20:04,28.8,3.1,25.7,0.0,2.3,111
2018-07-06 02:25:04,28.8,3.1,25.7,0.0,2.3,111
2018-07-06 02:30:04,28.3,3.1,25.2,0.0,2.3,111
2018-07-06 02:35:04,28.8,3.1,25.7,0.0,2.3,112
2018-07-06 02:40:04,28.7,3.0,25.7,0.0,2.3,111
2018-07-06 02:45:04,28.7,2.8,25.9,0.0,2.3,112
2018-07-06 02:50:04,28.7,2.7,26.1,0.0,2.3,111
2018-07-06 02:55:04,28.8,2.7,26.0,0.0,2.3,112
2018-07-06 03:00:04,28.7,2.7,26.0,0.0,2.3,111
2018-07-06 03:05:04,28.6,2.5,26.1,0.0,2.3,111
2018-07-06 03:10:04,28.5,2.5,26.1,0.0,2.3,112
2018-07-06 03:15:04,28.5,2.5,26.0,0.0,2.3,111
2018-07-06 03:20:04,28.4,2.2,26.2,0.0,2.3,111
2018-07-06 03:25:04,28.4,1.6,26.8,0.0,2.3,111
2018-07-06 03:30:04,28.3,1.5,26.8,0.1,2.3,111
2018-07-06 03:35:04,28.2,1.5,26.7,0.1,2.3,111
2018-07-06 03:40:04,28.2,1.8,26.3,0.2,2.3,111
2018-07-06 03:45:04,28.2,2.3,25.8,0.3,2.3,111
2018-07-06 03:50:04,28.2,2.4,25.8,0.4,2.3,111
2018-07-06 03:55:04,28.1,2.4,25.8,0.7,2.3,111
2018-07-06 04:00:04,28.2,2.5,25.7,1.0,2.3,111
2018-07-06 04:05:04,28.3,2.5,25.8,1.7,2.3,112
2018-07-06 04:10:04,28.3,2.4,25.9,2.7,2.3,111
2018-07-06 04:15:04,28.3,2.4,25.9,4.3,2.3,111
2018-07-06 04:20:04,28.3,2.6,25.7,6.8,2.3,111
2018-07-06 04:25:04,28.4,2.8,25.6,10.2,2.3,111
2018-07-06 04:30:04,28.4,3.0,25.3,14.4,2.3,111
2018-07-06 04:35:04,28.3,2.8,25.5,18.8,2.3,111
2018-07-06 04:40:04,28.4,2.8,25.6,22.6,2.3,111
2018-07-06 04:45:04,27.9,2.7,25.1,25.6,2.3,111
2018-07-06 04:50:04,28.4,2.7,25.6,27.7,2.3,111
2018-07-06 04:55:04,28.4,2.5,25.8,29.0,2.3,112
2018-07-06 05:00:04,28.3,2.5,25.8,29.9,2.3,111
2018-07-06 05:05:04,28.2,2.2,25.9,30.5,2.3,111
2018-07-06 05:10:04,28.1,2.3,25.8,30.9,2.3,111
2018-07-06 05:15:04,28.1,2.4,25.6,31.2,2.3,111
2018-07-06 05:20:04,28.1,2.3,25.8,31.4,2.3,111
2018-07-06 05:25:04,28.2,2.4,25.8,31.6,2.3,112
2018-07-06 05:30:04,28.3,2.2,26.1,31.7,2.3,111
2018-07-06 05:35:04,28.4,2.7,25.7,31.8,2.3,111
2018-07-06 05:40:04,28.6,2.4,26.2,31.9,2.3,111
2018-07-06 05:45:04,28.7,2.3,26.4,32.0,2.3,111
2018-07-06 05:50:04,28.9,2.8,26.2,32.0,2.3,111
2018-07-06 05:55:04,29.3,2.9,26.5,32.0,2.3,111
2018-07-06 06:00:04,29.7,3.0,26.6,32.1,2.3,111
2018-07-06 06:05:01,30.1,2.6,27.5,32.1,2.3,70
2018-07-06 06:10:01,30.1,2.9,27.2,32.1,2.3,111
2018-07-06 06:15:01,30.2,2.1,28.1,32.1,2.3,111
2018-07-06 06:20:01,30.4,2.3,28.1,32.2,2.3,111
2018-07-06 06:25:01,30.7,2.5,28.2,32.2,2.3,111
2018-07-06 06:30:01,30.9,2.7,28.2,32.2,2.3,112
2018-07-06 06:35:01,31.1,2.8,28.3,32.2,2.2,111
2018-07-06 06:40:01,31.0,2.8,28.2,32.2,2.2,111
2018-07-06 06:45:02,31.1,2.7,28.4,32.2,2.2,112
2018-07-06 06:50:02,31.1,2.6,28.5,32.2,2.3,111
2018-07-06 06:55:02,30.9,2.5,28.4,32.3,2.2,112
2018-07-06 07:00:02,30.8,2.9,27.9,32.3,2.3,111
2018-07-06 07:05:02,30.9,3.1,27.8,32.3,2.3,111
2018-07-06 07:10:02,31.2,3.2,28.0,32.3,2.3,111
2018-07-06 07:15:02,31.5,3.2,28.3,32.3,2.3,111
2018-07-06 07:20:02,31.7,2.8,28.9,32.3,2.3,111
2018-07-06 07:25:02,31.8,3.1,28.6,32.3,2.2,111
2018-07-06 07:30:02,31.7,3.2,28.4,32.3,2.2,111
2018-07-06 07:35:02,31.5,3.3,28.2,32.3,2.3,112
2018-07-06 07:40:02,31.4,3.5,27.9,32.3,2.3,111
2018-07-06 07:45:02,31.5,3.4,28.0,32.3,2.3,111
2018-07-06 07:50:02,31.4,3.5,27.9,32.3,2.3,111
2018-07-06 07:55:02,31.4,3.6,27.8,32.3,2.3,112
2018-07-06 08:00:02,31.5,3.9,27.7,32.3,2.3,112
2018-07-06 08:05:02,31.7,3.9,27.9,32.3,2.3,112
2018-07-06 08:10:02,31.8,3.9,27.9,32.3,2.3,111
2018-07-06 08:15:02,31.8,4.3,27.5,32.3,2.3,112
2018-07-06 08:20:02,32.1,4.3,27.7,32.3,1.7,111
2018-07-06 08:25:02,32.3,4.4,27.9,32.3,1.5,112
2018-07-06 08:30:02,32.6,4.8,27.8,32.3,1.3,111
2018-07-06 08:35:02,32.8,4.9,28.0,32.4,1.4,112
2018-07-06 08:40:02,33.1,4.9,28.2,32.4,1.3,111
2018-07-06 08:45:02,33.1,4.8,28.3,32.4,1.1,112
2018-07-06 08:50:02,33.0,4.8,28.2,32.4,1.2,112
2018-07-06 08:55:02,32.8,5.0,27.8,32.4,1.3,111
2018-07-06 09:00:02,32.6,5.3,27.2,32.4,1.5,112
2018-07-06 09:05:02,32.5,5.6,26.9,32.4,1.6,112
2018-07-06 09:10:02,32.6,5.5,27.1,32.4,1.6,112
2018-07-06 09:15:02,32.6,5.7,26.8,32.4,1.6,111
2018-07-06 09:20:02,32.7,6.2,26.4,32.4,1.3,112
2018-07-06 09:25:02,33.0,6.4,26.6,32.4,1.2,111
2018-07-06 09:30:02,33.6,6.7,26.8,32.4,1.2,112
2018-07-06 09:35:02,33.9,6.6,27.3,32.5,1.4,111
2018-07-06 09:40:02,34.2,7.1,27.0,32.5,1.5,112
2018-07-06 09:45:02,34.7,7.8,26.9,32.5,1.7,111
2018-07-06 09:50:02,35.2,7.8,27.3,32.5,1.8,112
2018-07-06 09:55:02,35.4,8.0,27.5,32.5,1.9,111
2018-07-06 10:00:02,35.8,8.4,27.4,32.5,1.9,112
2018-07-06 10:05:02,36.0,8.3,27.7,32.5,2.0,111
2018-07-06 10:10:02,36.1,8.6,27.5,32.5,2.1,112
2018-07-06 10:15:02,36.3,9.4,26.9,32.5,2.4,111
2018-07-06 10:20:02,36.7,9.4,27.2,32.5,2.4,112
2018-07-06 10:25:02,37.1,10.5,26.6,32.5,2.5,112
2018-07-06 10:30:02,37.6,9.3,28.3,32.5,2.7,111
2018-07-06 10:35:02,37.8,9.8,28.0,32.5,2.8,112
2018-07-06 10:40:02,37.9,10.3,27.6,32.5,2.7,112
2018-07-06 10:45:02,37.8,8.8,29.0,32.5,2.7,111
2018-07-06 10:50:02,37.9,10.9,27.0,32.6,2.7,112
2018-07-06 10:55:02,38.4,10.9,27.5,32.6,2.5,111
2018-07-06 11:00:02,38.7,11.4,27.3,32.6,2.4,111
2018-07-06 11:05:02,38.8,11.4,27.4,32.6,2.4,111
2018-07-06 11:10:02,38.9,11.6,27.3,32.6,2.4,111
2018-07-06 11:15:02,38.4,12.4,26.0,32.6,2.4,112
2018-07-06 11:20:02,39.5,12.5,27.0,32.6,2.4,111
2018-07-06 11:25:02,40.2,12.9,27.3,32.6,2.4,111
2018-07-06 11:30:02,40.8,12.5,28.4,32.6,2.4,112
2018-07-06 11:35:02,41.0,11.2,29.8,32.6,2.4,111
2018-07-06 11:40:02,41.0,12.0,29.0,32.6,2.4,112
2018-07-06 11:45:02,41.1,12.7,28.4,32.6,2.4,111
2018-07-06 11:50:02,41.1,11.2,29.9,32.6,2.4,111
2018-07-06 11:55:02,41.1,12.1,29.0,32.6,2.4,112
2018-07-06 12:00:02,41.4,12.6,28.7,32.6,2.4,111
2018-07-06 12:05:02,41.7,13.7,28.0,32.6,2.4,111
2018-07-06 12:10:02,42.2,14.3,27.9,32.6,2.4,111
2018-07-06 12:15:02,43.0,14.2,28.8,32.6,2.3,112
2018-07-06 12:20:02,43.1,13.6,29.5,32.6,2.3,111
2018-07-06 12:25:02,43.5,16.8,26.7,32.6,2.3,112
2018-07-06 12:30:02,44.3,14.3,30.0,32.6,2.4,111
2018-07-06 12:35:02,44.2,15.2,29.0,32.6,2.4,112
2018-07-06 12:40:02,44.0,14.5,29.5,32.6,2.3,111
2018-07-06 12:45:02,43.9,16.1,27.8,32.6,2.3,112
2018-07-06 12:50:02,44.0,14.5,29.6,32.6,2.0,111
2018-07-06 12:55:02,43.6,15.9,27.6,32.6,2.0,112
2018-07-06 13:00:02,43.8,16.5,27.3,32.6,2.1,111
2018-07-06 13:05:02,43.9,17.5,26.4,32.6,2.1,112
2018-07-06 13:10:02,44.1,14.9,29.2,32.6,2.3,111
2018-07-06 13:15:02,43.3,15.7,27.6,32.6,2.3,111
2018-07-06 13:20:02,43.4,15.0,28.4,32.6,2.3,112
2018-07-06 13:25:02,43.0,14.0,29.0,32.6,2.2,111
2018-07-06 13:30:02,42.9,15.8,27.1,32.6,2.0,112
2018-07-06 13:35:02,43.1,15.2,27.9,32.6,2.1,111
2018-07-06 13:40:02,43.0,13.9,29.1,32.6,2.1,111
2018-07-06 13:45:02,42.5,14.5,28.0,32.6,2.1,112
2018-07-06 13:50:02,42.8,15.3,27.5,32.6,2.2,111
2018-07-06 13:55:02,43.3,16.6,26.7,32.6,2.0,111
2018-07-06 14:00:02,43.8,16.6,27.2,32.6,2.3,112
2018-07-06 14:05:02,44.0,17.5,26.5,32.6,2.4,111
2018-07-06 14:10:02,43.2,18.2,25.0,32.6,2.4,111
2018-07-06 14:15:02,44.0,16.7,27.4,32.6,2.4,112
2018-07-06 14:20:02,44.1,18.8,25.3,32.6,2.4,111
2018-07-06 14:25:02,44.4,17.5,26.9,32.6,2.4,112
2018-07-06 14:30:02,44.4,18.5,25.9,32.6,2.4,111
2018-07-06 14:35:02,45.0,19.6,25.4,32.6,2.3,112
2018-07-06 14:40:02,45.4,18.2,27.3,32.6,2.1,111
2018-07-06 14:45:02,45.4,18.7,26.8,32.6,2.0,111
2018-07-06 14:50:02,45.4,18.1,27.2,32.6,2.1,111
2018-07-06 14:55:02,45.1,18.1,27.0,32.6,2.3,111
2018-07-06 15:00:02,44.8,20.5,24.3,32.6,2.3,112
2018-07-06 15:05:02,45.2,21.0,24.1,32.6,2.3,111
2018-07-06 15:10:02,45.5,22.4,23.1,32.6,2.3,112
2018-07-06 15:15:02,46.7,20.1,26.6,32.6,2.3,111
2018-07-06 15:20:02,46.8,20.0,26.8,32.6,2.4,111
2018-07-06 15:25:02,46.5,18.2,28.3,32.6,2.3,112
2018-07-06 15:30:02,46.1,19.7,26.4,32.6,2.3,111
2018-07-06 15:35:02,46.4,19.3,27.1,32.6,2.3,112
2018-07-06 15:40:02,46.0,19.3,26.7,32.6,2.1,111
2018-07-06 15:45:02,45.3,19.5,25.8,32.6,2.2,112
2018-07-06 15:50:02,45.2,18.5,26.7,32.6,2.2,111
2018-07-06 15:55:02,44.8,18.8,25.9,32.6,2.2,111
2018-07-06 16:00:02,44.8,18.6,26.2,32.6,2.3,112
2018-07-06 16:05:02,44.7,19.0,25.7,32.6,2.2,111
2018-07-06 16:10:02,44.5,20.5,24.0,32.6,2.4,112
2018-07-06 16:15:02,45.3,22.0,23.3,32.6,2.4,111
2018-07-06 16:20:02,46.5,20.3,26.2,32.6,2.4,112
2018-07-06 16:25:02,46.4,17.7,28.7,32.6,2.2,111
2018-07-06 16:30:02,45.4,17.2,28.2,32.6,2.2,111
2018-07-06 16:35:02,44.3,15.9,28.4,32.6,2.2,112
2018-07-06 16:40:02,43.6,18.7,24.8,32.6,2.3,111
2018-07-06 16:45:02,44.2,17.7,26.5,32.6,2.4,112
2018-07-06 16:50:02,44.4,18.3,26.1,32.6,2.4,111
2018-07-06 16:55:02,44.7,17.5,27.2,32.6,2.3,111
2018-07-06 17:00:02,44.2,18.3,25.9,32.6,2.4,112
2018-07-06 17:05:02,45.1,17.3,27.8,32.6,2.2,111
2018-07-06 17:10:02,45.1,18.5,26.6,32.6,2.2,112
2018-07-06 17:15:02,44.9,18.6,26.3,32.6,2.2,111
2018-07-06 17:20:02,44.2,19.3,24.9,32.6,2.3,111
2018-07-06 17:25:02,43.3,18.7,24.5,32.6,2.3,112
2018-07-06 17:30:02,42.3,17.7,24.7,32.6,2.4,111
2018-07-06 17:35:02,41.8,16.9,24.9,32.6,2.4,112
2018-07-06 17:40:02,41.5,15.4,26.1,32.6,2.1,111
2018-07-06 17:45:02,41.1,15.3,25.8,32.6,2.3,111
2018-07-06 17:50:02,40.7,13.9,26.8,32.6,2.4,112
2018-07-06 17:55:02,40.1,14.5,25.6,32.6,2.3,111
2018-07-06 18:00:02,40.0,14.2,25.8,32.6,2.2,112
2018-07-06 18:05:02,39.8,13.1,26.8,32.6,2.4,111
2018-07-06 18:10:02,39.4,13.0,26.4,32.6,2.4,112
2018-07-06 18:15:02,39.0,12.4,26.6,32.6,2.3,111
2018-07-06 18:20:02,38.7,12.0,26.6,32.6,2.4,112
2018-07-06 18:25:02,38.3,11.9,26.3,32.6,2.4,111
2018-07-06 18:30:02,38.1,11.9,26.2,32.6,2.4,111
2018-07-06 18:35:02,37.7,10.9,26.9,32.6,2.3,112
2018-07-06 18:40:02,37.3,11.0,26.3,32.6,2.3,110
2018-07-06 18:45:02,37.1,10.9,26.2,32.6,2.3,112
2018-07-06 18:50:02,36.9,10.7,26.3,32.6,2.3,111
2018-07-06 18:55:02,36.8,10.4,26.4,32.6,2.3,112
2018-07-06 19:00:02,36.7,10.0,26.7,32.6,2.3,111
2018-07-06 19:05:02,36.6,9.5,27.1,32.6,2.3,112
2018-07-06 19:10:02,36.3,9.3,27.0,32.6,2.3,112
2018-07-06 19:15:02,36.2,9.4,26.7,32.6,2.3,111
2018-07-06 19:20:02,36.1,9.3,26.8,32.5,2.3,111
2018-07-06 19:25:02,36.2,9.5,26.7,32.5,2.3,112
2018-07-06 19:30:02,36.1,8.9,27.2,32.5,2.3,112
2018-07-06 19:35:02,35.9,8.6,27.3,32.5,2.3,111
2018-07-06 19:40:02,35.6,8.3,27.3,32.5,2.3,112
2018-07-06 19:45:02,35.3,8.2,27.1,32.5,2.4,111
2018-07-06 19:50:02,35.1,8.1,27.0,32.5,2.6,111
2018-07-06 19:55:02,34.9,7.9,26.9,32.4,2.7,112
2018-07-06 20:00:02,34.7,8.1,26.6,32.4,2.7,111
2018-07-06 20:05:02,34.6,8.1,26.5,32.4,2.6,112
2018-07-06 20:10:02,34.6,8.3,26.2,32.4,2.5,111
2018-07-06 20:15:02,34.6,8.0,26.5,32.4,2.5,112
2018-07-06 20:20:02,34.5,7.9,26.6,32.3,2.4,112
2018-07-06 20:25:02,34.3,7.7,26.6,32.3,2.3,111
2018-07-06 20:30:02,34.1,7.6,26.5,32.2,2.3,111
2018-07-06 20:35:02,33.8,7.2,26.6,32.2,2.3,112
2018-07-06 20:40:02,33.4,7.2,26.2,32.1,2.3,112
2018-07-06 20:45:02,32.6,7.2,25.4,32.0,2.1,111
2018-07-06 20:50:02,32.9,6.9,25.9,31.9,1.9,112
2018-07-06 20:55:02,32.6,6.8,25.8,31.8,1.9,111
2018-07-06 21:00:02,32.4,6.8,25.6,31.6,1.7,112
2018-07-06 21:05:02,32.1,6.8,25.3,31.4,1.7,111
2018-07-06 21:10:02,31.9,6.6,25.3,31.2,1.5,111
2018-07-06 21:15:02,31.7,6.9,24.8,30.8,1.4,111
2018-07-06 21:20:02,31.0,6.9,24.0,30.3,1.3,112
2018-07-06 21:25:03,31.3,7.1,24.3,29.6,1.2,111
2018-07-06 21:30:03,31.3,6.8,24.4,28.6,1.2,112
2018-07-06 21:35:03,31.1,6.3,24.9,27.1,1.2,111
2018-07-06 21:40:03,31.0,6.5,24.5,24.8,1.3,111
2018-07-06 21:45:03,30.9,6.2,24.6,21.6,1.3,112
2018-07-06 21:50:03,30.8,5.8,25.0,17.5,1.4,111
2018-07-06 21:55:03,30.7,5.8,24.9,13.2,1.4,111
2018-07-06 22:00:03,30.6,5.4,25.3,9.2,1.7,112
2018-07-06 22:05:03,30.5,5.1,25.4,6.0,1.8,112
2018-07-06 22:10:03,30.3,5.0,25.3,3.7,2.3,112
2018-07-06 22:15:03,30.1,4.9,25.3,2.2,2.3,111
2018-07-06 22:20:03,30.0,4.8,25.2,1.3,2.3,111
2018-07-06 22:25:03,30.0,4.8,25.2,0.8,2.3,112
2018-07-06 22:30:03,30.0,4.8,25.2,0.5,2.3,111
2018-07-06 22:35:03,30.1,4.8,25.3,0.3,2.3,112
2018-07-06 22:40:03,30.2,4.8,25.4,0.1,2.3,111
2018-07-06 22:45:03,30.2,4.8,25.4,0.1,2.3,111
2018-07-06 22:50:03,30.3,4.8,25.5,0.0,2.3,112
2018-07-06 22:55:03,30.4,4.8,25.6,0.0,2.3,111
2018-07-06 23:00:03,30.4,4.7,25.8,0.0,2.2,112
2018-07-06 23:05:03,30.4,4.6,25.9,0.0,2.2,111
2018-07-06 23:10:03,30.4,4.4,26.0,0.0,2.3,112
2018-07-06 23:15:03,30.4,4.3,26.1,0.0,2.3,112
2018-07-06 23:20:03,30.3,4.3,26.0,0.0,2.3,112
2018-07-06 23:25:03,30.3,4.2,26.1,0.0,2.3,112
2018-07-06 23:30:03,30.3,4.2,26.1,0.0,2.3,112
2018-07-06 23:35:03,30.3,4.2,26.1,0.0,2.3,112
2018-07-06 23:40:03,30.3,4.1,26.2,0.0,2.3,112
2018-07-06 23:45:03,30.2,4.1,26.1,0.0,2.3,111
2018-07-06 23:50:03,30.1,4.0,26.1,0.0,2.3,112
2018-07-06 23:55:03,29.9,3.9,26.0,0.0,2.2,112
