Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-13 00:01:45,20.8,13.8,7.1,0.0,27.8,111
2011-06-13 00:06:45,20.9,13.0,7.9,0.0,18.0,112
2011-06-13 00:11:45,20.8,13.5,7.3,0.0,17.0,111
2011-06-13 00:16:45,20.8,13.4,7.5,0.0,19.8,111
2011-06-13 00:21:45,20.9,14.0,6.9,0.0,25.2,112
2011-06-13 00:26:45,20.9,13.5,7.4,0.0,13.5,111
2011-06-13 00:31:45,20.8,13.3,7.5,0.0,12.7,111
2011-06-13 00:36:45,20.7,13.4,7.3,0.0,16.9,112
2011-06-13 00:41:45,20.8,13.5,7.3,0.0,16.1,111
2011-06-13 00:46:45,20.8,14.1,6.7,0.0,23.0,112
2011-06-13 00:51:45,20.9,13.6,7.3,0.0,23.4,111
2011-06-13 00:56:45,21.0,14.1,6.9,0.0,20.1,111
2011-06-13 01:01:45,20.9,13.5,7.4,0.0,12.6,111
2011-06-13 01:06:45,20.8,14.1,6.8,0.0,18.0,112
2011-06-13 01:11:45,20.9,14.1,6.8,0.0,17.4,111
2011-06-13 01:16:45,20.8,13.5,7.4,0.0,13.5,111
2011-06-13 01:21:45,20.8,13.9,6.9,0.0,14.2,111
2011-06-13 01:26:45,20.8,13.4,7.4,0.0,17.5,111
2011-06-13 01:31:45,20.8,13.9,6.9,0.0,25.2,112
2011-06-13 01:36:45,20.9,13.2,7.7,0.0,21.2,111
2011-06-13 01:41:45,20.9,13.0,7.9,0.0,20.4,112
2011-06-13 01:46:45,20.8,12.6,8.2,0.0,9.1,111
2011-06-13 01:51:45,20.7,12.9,7.7,0.0,9.9,112
2011-06-13 01:56:45,20.6,12.7,7.9,0.0,7.3,111
2011-06-13 02:01:45,20.5,12.8,7.7,0.0,9.5,111
2011-06-13 02:06:45,20.6,12.4,8.2,0.0,8.8,112
2011-06-13 02:11:45,20.6,13.0,7.6,0.0,13.5,111
2011-06-13 02:16:45,20.6,12.7,8.0,0.0,9.7,111
2011-06-13 02:21:45,20.2,12.8,7.4,0.0,9.0,111
2011-06-13 02:26:45,20.6,13.0,7.5,0.0,18.7,112
2011-06-13 02:31:45,20.7,12.3,8.5,0.0,14.3,111
2011-06-13 02:36:45,20.6,12.4,8.2,0.0,8.5,111
2011-06-13 02:41:46,20.5,12.9,7.6,0.0,6.4,112
2011-06-13 02:46:46,20.4,12.9,7.5,0.0,4.8,111
2011-06-13 02:51:46,20.3,12.4,7.9,0.0,4.6,112
2011-06-13 02:56:46,20.3,12.8,7.5,0.0,3.9,111
2011-06-13 03:01:46,20.3,13.0,7.3,0.0,4.1,111
2011-06-13 03:06:46,20.3,13.3,7.0,0.0,4.9,111
2011-06-13 03:11:46,20.3,13.2,7.1,0.0,7.5,112
2011-06-13 03:16:46,20.4,13.1,7.2,0.0,7.4,111
2011-06-13 03:21:46,20.4,13.2,7.2,0.0,7.8,111
2011-06-13 03:26:46,20.4,13.0,7.4,0.0,7.4,112
2011-06-13 03:31:46,20.4,13.2,7.2,0.0,5.8,111
2011-06-13 03:36:46,20.4,13.0,7.4,0.1,7.0,111
2011-06-13 03:41:46,20.4,12.8,7.5,0.1,6.9,112
2011-06-13 03:46:46,20.4,12.8,7.5,0.3,5.8,111
2011-06-13 03:51:46,20.3,13.0,7.3,0.4,5.1,112
2011-06-13 03:56:46,20.3,13.0,7.3,0.5,6.0,111
2011-06-13 04:01:46,20.3,12.7,7.7,1.0,8.9,111
2011-06-13 04:06:46,20.4,13.0,7.4,1.5,10.0,112
2011-06-13 04:11:46,20.4,13.1,7.4,2.6,10.7,111
2011-06-13 04:16:46,20.5,12.8,7.7,4.3,9.7,111
2011-06-13 04:21:46,20.4,12.8,7.6,6.5,7.6,111
2011-06-13 04:26:46,20.4,13.0,7.4,8.9,6.8,112
2011-06-13 04:31:46,20.3,12.7,7.7,12.4,6.2,111
2011-06-13 04:36:46,20.3,12.6,7.7,17.2,7.4,111
2011-06-13 04:41:46,20.3,12.9,7.4,21.8,9.5,111
2011-06-13 04:46:46,20.4,12.5,7.9,24.3,13.7,112
2011-06-13 04:51:46,20.5,12.5,8.0,25.7,9.2,111
2011-06-13 04:56:46,20.4,12.7,7.7,26.6,5.0,112
2011-06-13 05:01:46,20.3,12.8,7.5,27.8,5.5,111
2011-06-13 05:06:46,20.2,12.5,7.7,28.8,4.5,112
2011-06-13 05:11:46,20.2,12.9,7.3,29.9,5.4,111
2011-06-13 05:16:46,20.2,12.8,7.4,30.5,5.9,111
2011-06-13 05:21:46,20.2,12.9,7.3,31.0,12.4,111
2011-06-13 05:26:46,20.3,12.9,7.4,31.0,13.1,112
2011-06-13 05:31:46,20.4,12.4,8.0,31.3,15.4,111
2011-06-13 05:36:46,20.4,12.4,8.0,31.5,23.8,111
2011-06-13 05:41:46,20.4,12.1,8.3,31.5,14.5,112
2011-06-13 05:46:46,20.3,12.2,8.1,31.4,3.1,111
2011-06-13 05:51:46,20.2,12.7,7.4,31.6,2.4,111
2011-06-13 05:56:46,20.1,10.2,10.0,31.8,2.5,112
2011-06-13 06:01:46,20.1,10.7,9.4,31.9,2.4,111
2011-06-13 06:06:46,20.1,10.6,9.6,32.1,2.4,111
2011-06-13 06:11:46,20.1,10.6,9.5,32.0,2.4,112
2011-06-13 06:16:46,20.1,10.2,10.0,31.9,2.5,112
2011-06-13 06:21:46,20.1,10.6,9.6,32.0,2.5,111
2011-06-13 06:26:46,20.1,10.9,9.2,32.0,2.4,112
2011-06-13 06:31:46,20.2,10.8,9.3,32.0,2.4,111
2011-06-13 06:36:46,20.2,11.0,9.2,32.0,2.3,111
2011-06-13 06:41:46,20.2,11.2,9.1,32.0,2.3,112
2011-06-13 06:46:46,20.3,11.2,9.1,32.0,2.3,111
2011-06-13 06:51:46,20.3,11.4,8.8,32.1,2.3,112
2011-06-13 06:56:46,20.3,11.4,8.9,32.1,2.3,111
2011-06-13 07:01:46,20.3,11.2,9.1,32.2,2.3,111
2011-06-13 07:06:46,20.3,11.2,9.1,32.2,2.3,111
2011-06-13 07:11:46,20.3,11.0,9.3,32.2,2.3,112
2011-06-13 07:16:46,20.3,10.9,9.4,32.2,2.3,111
2011-06-13 07:21:46,20.3,10.9,9.4,32.2,2.3,112
2011-06-13 07:26:46,20.3,11.0,9.3,32.3,2.3,111
2011-06-13 07:31:46,20.4,11.1,9.3,32.2,2.3,111
2011-06-13 07:36:46,20.4,10.8,9.6,32.3,2.4,112
2011-06-13 07:41:46,20.4,10.3,10.1,32.3,2.5,112
2011-06-13 07:46:46,20.3,10.2,10.1,32.4,2.7,111
2011-06-13 07:51:46,20.3,10.5,9.8,32.4,2.6,112
2011-06-13 07:56:46,20.3,10.7,9.6,32.4,2.4,111
2011-06-13 08:01:46,20.3,10.9,9.4,32.4,2.3,111
2011-06-13 08:06:46,20.3,11.2,9.2,32.4,2.3,111
2011-06-13 08:11:46,20.4,11.2,9.2,32.4,2.3,111
2011-06-13 08:16:46,20.5,11.1,9.4,32.4,2.3,112
2011-06-13 08:21:46,20.6,11.1,9.4,32.4,2.3,112
2011-06-13 08:26:46,20.7,11.5,9.2,32.5,2.4,111
2011-06-13 08:31:46,20.9,11.5,9.4,32.5,2.6,111
2011-06-13 08:36:46,21.1,11.7,9.4,32.5,2.3,111
2011-06-13 08:41:46,21.2,11.5,9.7,32.5,2.3,112
2011-06-13 08:46:46,21.2,11.7,9.5,32.5,2.3,111
2011-06-13 08:51:46,21.3,11.6,9.7,32.5,2.3,112
2011-06-13 08:56:46,21.3,11.3,10.0,32.4,2.3,111
2011-06-13 09:01:46,21.2,11.2,10.0,32.4,2.3,112
2011-06-13 09:06:46,21.1,11.5,9.6,32.4,2.3,111
2011-06-13 09:11:46,21.1,11.5,9.6,32.4,2.3,111
2011-06-13 09:16:46,21.1,11.6,9.5,32.4,2.3,112
2011-06-13 09:21:46,21.0,11.7,9.3,32.4,2.4,111
2011-06-13 09:26:46,20.9,10.9,10.0,32.4,2.7,111
2011-06-13 09:31:46,20.8,11.2,9.6,32.4,2.7,111
2011-06-13 09:36:46,20.7,11.2,9.5,32.4,2.8,112
2011-06-13 09:41:46,20.7,10.9,9.8,32.4,2.7,112
2011-06-13 09:46:46,20.6,11.4,9.2,32.4,2.5,111
2011-06-13 09:51:46,20.7,11.7,9.0,32.4,2.5,112
2011-06-13 09:56:46,20.8,11.9,8.9,32.5,2.6,111
2011-06-13 10:01:46,20.9,11.8,9.1,32.5,2.5,111
2011-06-13 10:06:46,21.1,12.1,9.0,32.5,2.4,112
2011-06-13 10:11:46,21.3,12.3,9.0,32.5,2.3,111
2011-06-13 10:16:46,21.5,12.1,9.4,32.5,2.3,112
2011-06-13 10:21:46,21.7,12.2,9.5,32.5,2.3,111
2011-06-13 10:26:46,21.8,12.2,9.6,32.5,2.3,112
2011-06-13 10:31:46,21.9,12.0,9.8,32.5,2.3,111
2011-06-13 10:36:46,22.0,11.9,10.1,32.5,2.3,111
2011-06-13 10:41:46,22.1,11.8,10.3,32.5,2.3,112
2011-06-13 10:46:46,22.0,11.7,10.3,32.5,2.3,111
2011-06-13 10:51:46,21.9,11.8,10.1,32.5,2.3,111
2011-06-13 10:56:46,21.8,11.6,10.2,32.5,2.3,112
2011-06-13 11:01:46,22.2,11.6,10.6,32.6,2.3,112
2011-06-13 11:06:46,22.7,11.2,11.6,32.5,2.3,111
2011-06-13 11:11:46,22.6,11.5,11.1,32.5,2.3,111
2011-06-13 11:16:46,22.5,11.0,11.5,32.5,2.4,111
2011-06-13 11:21:46,22.2,11.5,10.7,32.6,2.4,111
2011-06-13 11:26:46,22.4,11.1,11.3,32.5,2.3,112
2011-06-13 11:31:46,22.6,11.1,11.4,32.6,2.3,111
2011-06-13 11:36:46,22.9,10.9,12.0,32.6,2.3,111
2011-06-13 11:41:46,23.6,10.3,13.3,32.6,2.3,112
2011-06-13 11:46:46,23.8,9.9,13.9,32.6,2.2,111
2011-06-13 11:51:46,23.7,8.7,14.9,32.6,2.2,112
2011-06-13 11:56:46,23.8,6.9,16.9,32.6,2.2,111
2011-06-13 12:01:46,26.7,1.5,25.2,32.6,2.3,111
2011-06-13 12:06:46,29.3,2.8,26.5,32.6,2.3,112
2011-06-13 12:11:46,30.2,5.5,24.7,32.6,2.3,111
2011-06-13 12:16:46,30.2,8.1,22.2,32.6,2.3,112
2011-06-13 12:21:46,30.6,7.2,23.4,32.6,2.3,110
2011-06-13 12:26:46,31.1,5.9,25.1,32.6,2.3,112
2011-06-13 12:31:46,31.6,7.0,24.6,32.6,2.3,111
2011-06-13 12:36:46,31.0,10.2,20.8,32.6,2.3,112
2011-06-13 12:41:46,31.0,6.3,24.6,32.6,2.3,111
2011-06-13 12:46:46,30.8,10.3,20.4,32.6,2.3,112
2011-06-13 12:51:46,28.9,8.8,20.1,32.6,2.3,111
2011-06-13 12:56:46,30.0,5.5,24.6,32.6,2.3,111
2011-06-13 13:01:46,31.6,4.3,27.2,32.6,2.3,112
2011-06-13 13:06:46,31.9,4.7,27.3,32.6,2.3,111
2011-06-13 13:11:46,32.1,6.0,26.1,32.6,2.3,112
2011-06-13 13:16:46,31.9,9.2,22.8,32.6,2.0,111
2011-06-13 13:21:46,31.5,7.1,24.5,32.6,2.3,111
2011-06-13 13:26:46,31.7,5.7,26.0,32.6,2.3,112
2011-06-13 13:31:46,32.0,5.1,26.9,32.6,2.3,111
2011-06-13 13:36:46,32.5,6.0,26.4,32.6,1.8,112
2011-06-13 13:41:46,32.4,6.6,25.8,32.6,1.5,111
2011-06-13 13:46:46,32.3,4.4,27.9,32.6,1.5,112
2011-06-13 13:51:46,31.8,4.3,27.5,32.6,2.1,111
2011-06-13 13:56:46,32.4,7.9,24.5,32.6,1.9,111
2011-06-13 14:01:46,32.5,9.2,23.3,32.6,1.6,111
2011-06-13 14:06:46,31.9,7.9,24.1,32.6,1.7,112
2011-06-13 14:11:46,32.3,7.9,24.4,32.6,1.5,111
2011-06-13 14:16:46,32.6,3.4,29.2,32.6,1.6,111
2011-06-13 14:21:46,32.9,2.0,30.9,32.6,1.4,111
2011-06-13 14:26:46,33.1,2.3,30.8,32.6,1.3,111
2011-06-13 14:31:46,33.3,2.2,31.1,32.6,1.2,111
2011-06-13 14:36:46,33.0,2.1,30.9,32.6,1.2,112
2011-06-13 14:41:46,33.1,1.9,31.1,32.6,1.2,111
2011-06-13 14:46:46,33.0,1.6,31.4,32.6,1.2,111
2011-06-13 14:51:46,33.1,3.0,30.1,32.6,1.2,112
2011-06-13 14:56:46,33.4,1.7,31.7,32.6,1.2,111
2011-06-13 15:01:46,33.3,2.8,30.5,32.6,1.2,112
2011-06-13 15:06:46,33.6,2.5,31.1,32.6,1.3,111
2011-06-13 15:11:46,33.6,2.8,30.8,32.6,1.4,111
2011-06-13 15:16:46,33.5,2.4,31.0,32.6,1.3,111
2011-06-13 15:21:46,33.6,3.3,30.2,32.6,1.4,112
2011-06-13 15:26:46,33.5,2.3,31.3,32.6,1.4,111
2011-06-13 15:31:46,33.5,2.6,30.9,32.6,1.4,111
2011-06-13 15:36:46,33.5,2.5,31.1,32.6,1.4,111
2011-06-13 15:41:46,33.5,2.3,31.1,32.6,1.4,111
2011-06-13 15:46:46,33.3,2.5,30.8,32.6,1.3,112
2011-06-13 15:51:46,33.3,4.2,29.1,32.6,1.3,111
2011-06-13 15:56:46,33.7,4.5,29.2,32.6,1.5,112
2011-06-13 16:01:46,33.2,4.2,29.0,32.6,1.4,111
2011-06-13 16:06:46,32.2,6.6,25.6,32.6,1.3,112
2011-06-13 16:11:46,32.0,4.0,28.0,32.6,1.5,111
2011-06-13 16:16:46,32.7,2.7,29.9,32.6,1.3,111
2011-06-13 16:21:46,32.6,2.9,29.8,32.6,1.2,112
2011-06-13 16:26:46,32.5,4.7,27.7,32.6,1.3,111
2011-06-13 16:31:46,32.6,4.0,28.6,32.6,1.2,112
2011-06-13 16:36:46,32.2,2.9,29.3,32.6,1.4,111
2011-06-13 16:41:46,32.2,2.6,29.6,32.6,1.4,111
2011-06-13 16:46:46,32.2,1.0,31.2,32.6,1.3,111
2011-06-13 16:51:46,32.0,1.6,30.4,32.6,1.4,111
2011-06-13 16:56:46,31.8,1.5,30.3,32.6,1.5,111
2011-06-13 17:01:46,31.9,3.0,28.9,32.6,1.3,111
2011-06-13 17:06:46,32.4,1.9,30.5,32.6,1.3,112
2011-06-13 17:11:46,32.3,2.8,29.5,32.6,1.3,111
2011-06-13 17:16:46,32.6,2.5,30.1,32.6,1.2,111
2011-06-13 17:21:46,32.4,1.1,31.3,32.6,1.2,111
2011-06-13 17:26:46,31.9,1.7,30.2,32.6,1.4,112
2011-06-13 17:31:46,31.8,2.8,29.0,32.6,1.4,111
2011-06-13 17:36:46,32.0,2.7,29.3,32.6,1.5,111
2011-06-13 17:41:46,32.0,1.7,30.3,32.6,1.3,111
2011-06-13 17:46:47,31.6,1.1,30.5,32.6,1.5,111
2011-06-13 17:51:47,31.0,0.9,30.1,32.6,1.9,112
2011-06-13 17:56:47,29.9,1.6,28.3,32.6,2.3,111
2011-06-13 18:01:47,30.0,3.2,26.9,32.6,2.3,112
2011-06-13 18:06:47,29.9,3.2,26.7,32.6,2.3,111
2011-06-13 18:11:47,29.8,2.6,27.1,32.6,2.3,111
2011-06-13 18:16:47,29.6,1.5,28.1,32.5,2.3,111
2011-06-13 18:21:47,29.3,1.6,27.8,32.5,2.3,111
2011-06-13 18:26:47,29.1,2.7,26.4,32.6,2.3,111
2011-06-13 18:31:47,29.4,5.4,24.0,32.6,2.3,112
2011-06-13 18:36:47,30.3,4.6,25.7,32.6,2.3,112
2011-06-13 18:41:47,31.1,4.4,26.7,32.6,2.3,111
2011-06-13 18:46:47,31.8,1.7,30.2,32.6,1.6,112
2011-06-13 18:51:47,31.5,0.1,31.5,32.5,1.6,111
2011-06-13 18:56:47,30.9,5.8,25.2,32.6,2.3,111
2011-06-13 19:01:47,30.8,2.7,28.1,32.6,2.3,112
2011-06-13 19:06:47,30.9,1.3,29.6,32.6,2.3,111
2011-06-13 19:11:47,30.4,-0.8,31.2,32.5,2.3,112
2011-06-13 19:16:47,29.6,0.1,29.5,32.4,2.3,112
2011-06-13 19:21:47,29.0,3.4,25.6,32.4,2.3,111
2011-06-13 19:26:47,28.8,6.4,22.4,32.4,2.3,112
2011-06-13 19:31:47,27.7,8.7,19.0,32.4,2.3,112
2011-06-13 19:36:47,24.9,10.4,14.5,32.4,2.3,111
2011-06-13 19:41:47,24.0,10.3,13.7,32.3,2.3,112
2011-06-13 19:46:47,23.6,10.6,13.0,32.3,2.3,111
2011-06-13 19:51:47,23.5,10.3,13.2,32.3,2.5,111
2011-06-13 19:56:47,23.4,9.1,14.3,32.4,2.5,111
2011-06-13 20:01:47,23.4,6.4,17.0,32.4,2.3,112
2011-06-13 20:06:47,23.4,7.6,15.8,32.3,2.3,111
2011-06-13 20:11:47,23.4,9.0,14.4,32.3,2.3,112
2011-06-13 20:16:47,23.3,9.0,14.3,32.3,2.3,112
2011-06-13 20:21:47,23.2,7.4,15.8,32.3,2.3,111
2011-06-13 20:26:47,23.1,6.3,16.8,32.3,2.2,111
2011-06-13 20:31:47,24.3,2.2,22.1,32.3,2.3,112
2011-06-13 20:36:47,26.9,-0.6,27.5,32.2,2.3,111
2011-06-13 20:41:47,27.3,-2.7,30.0,32.1,2.3,112
2011-06-13 20:46:47,27.1,-2.0,29.2,32.0,2.3,111
2011-06-13 20:51:47,27.0,-3.1,30.1,31.9,2.3,112
2011-06-13 20:56:47,26.9,-1.3,28.2,31.7,2.3,112
2011-06-13 21:01:47,26.7,-0.3,26.9,31.5,2.3,111
2011-06-13 21:06:47,26.6,1.2,25.3,31.2,2.6,111
2011-06-13 21:11:47,26.5,-2.0,28.6,31.0,2.5,112
2011-06-13 21:16:47,26.4,-5.0,31.4,30.5,2.4,111
2011-06-13 21:21:47,26.1,-4.9,31.0,29.9,2.3,112
2011-06-13 21:26:47,26.0,-5.7,31.6,29.3,2.3,111
2011-06-13 21:31:47,25.8,-5.8,31.5,28.1,2.3,112
2011-06-13 21:36:47,25.6,-5.2,30.8,25.9,2.2,111
2011-06-13 21:41:47,25.5,-4.2,29.7,23.0,2.3,112
2011-06-13 21:46:47,25.4,-1.7,27.1,19.4,2.3,112
2011-06-13 21:51:47,25.4,-0.3,25.7,15.7,2.3,111
2011-06-13 21:56:47,25.3,-3.9,29.2,11.8,2.3,112
2011-06-13 22:01:47,25.2,-3.4,28.6,8.1,2.3,112
2011-06-13 22:06:47,25.2,-1.3,26.5,5.5,2.3,111
2011-06-13 22:11:47,25.2,0.4,24.8,3.6,2.3,112
2011-06-13 22:16:47,25.3,1.4,23.8,2.3,2.3,112
2011-06-13 22:21:47,25.2,4.3,20.9,1.4,2.3,111
2011-06-13 22:26:47,22.5,4.9,17.6,0.9,2.3,112
2011-06-13 22:31:47,21.1,6.2,15.0,0.6,2.3,111
2011-06-13 22:36:47,20.7,6.2,14.4,0.5,2.3,112
2011-06-13 22:41:47,20.4,5.2,15.2,0.4,2.5,111
2011-06-13 22:46:47,20.3,5.1,15.2,0.3,2.4,112
2011-06-13 22:51:47,20.2,5.3,14.9,0.3,2.3,112
2011-06-13 22:56:47,20.2,3.7,16.5,0.2,2.3,111
2011-06-13 23:01:47,20.2,1.7,18.5,0.2,2.3,112
2011-06-13 23:06:47,22.7,-1.4,24.2,0.2,2.3,112
2011-06-13 23:11:47,24.0,-4.5,28.5,0.2,2.3,111
2011-06-13 23:16:47,24.3,-5.0,29.4,0.2,2.3,112
2011-06-13 23:21:47,24.4,-7.0,31.4,0.2,2.3,112
2011-06-13 23:26:47,24.3,-7.4,31.7,0.3,2.3,110
2011-06-13 23:31:47,24.2,-7.1,31.3,0.4,2.3,112
2011-06-13 23:36:47,23.8,-7.7,31.4,0.4,2.3,112
2011-06-13 23:41:47,24.2,-8.0,32.1,0.4,2.3,112
2011-06-13 23:46:47,24.1,-8.2,32.3,0.4,2.3,111
2011-06-13 23:51:47,23.8,-8.5,32.4,0.4,2.2,113
2011-06-13 23:56:47,23.8,-8.6,32.4,0.4,2.2,111
