Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-16 00:00:04,15.0,-23.4,38.4,0.0,2.0,112
2017-12-16 00:05:04,14.9,-22.6,37.5,0.0,2.1,112
2017-12-16 00:10:04,15.3,-21.8,37.1,0.0,2.2,111
2017-12-16 00:15:04,15.2,-21.7,36.9,0.0,2.2,112
2017-12-16 00:20:04,15.1,-21.7,36.7,0.0,2.2,111
2017-12-16 00:25:04,15.1,-21.7,36.8,0.0,2.2,112
2017-12-16 00:30:04,15.3,-21.7,37.0,0.0,2.2,111
2017-12-16 00:35:04,15.4,-22.5,37.9,0.0,2.2,112
2017-12-16 00:40:04,15.4,-21.8,37.2,0.0,2.2,111
2017-12-16 00:45:04,15.4,-22.1,37.5,0.0,2.2,112
2017-12-16 00:50:04,15.3,-21.6,36.9,0.0,2.1,111
2017-12-16 00:55:04,15.1,-23.2,38.3,0.0,1.9,112
2017-12-16 01:00:04,15.0,-23.5,38.5,0.0,1.8,111
2017-12-16 01:05:04,15.0,-23.0,38.0,0.0,2.0,112
2017-12-16 01:10:04,14.9,-23.7,38.6,0.0,2.0,111
2017-12-16 01:15:04,15.0,-23.9,38.9,0.0,1.9,112
2017-12-16 01:20:04,15.1,-23.7,38.8,0.0,1.8,111
2017-12-16 01:25:04,15.1,-24.2,39.3,0.0,1.8,112
2017-12-16 01:30:04,14.9,-25.1,40.0,0.0,1.8,111
2017-12-16 01:35:04,14.8,-24.5,39.4,0.0,2.2,111
2017-12-16 01:40:04,14.8,-24.6,39.4,0.0,2.3,112
2017-12-16 01:45:04,14.8,-24.6,39.4,0.0,2.3,111
2017-12-16 01:50:04,14.8,-23.4,38.2,0.0,2.3,111
2017-12-16 01:55:04,14.9,-23.3,38.2,0.0,2.0,111
2017-12-16 02:00:04,14.9,-23.3,38.2,0.0,2.1,112
2017-12-16 02:05:04,14.9,-22.8,37.6,0.0,1.9,111
2017-12-16 02:10:04,14.9,-22.6,37.5,0.0,1.8,112
2017-12-16 02:15:04,14.9,-22.9,37.7,0.0,1.9,111
2017-12-16 02:20:04,14.8,-24.3,39.1,0.0,2.1,111
2017-12-16 02:25:04,14.7,-23.7,38.5,0.0,2.3,112
2017-12-16 02:30:04,14.8,-22.6,37.4,0.0,2.2,111
2017-12-16 02:35:04,14.8,-23.3,38.1,0.0,2.2,112
2017-12-16 02:40:04,14.8,-23.5,38.3,0.0,2.3,112
2017-12-16 02:45:04,14.8,-23.6,38.3,0.0,2.3,111
2017-12-16 02:50:04,14.8,-23.5,38.3,0.0,2.3,112
2017-12-16 02:55:04,14.8,-23.3,38.1,0.0,2.3,111
2017-12-16 03:00:04,14.8,-23.2,38.0,0.0,2.3,111
2017-12-16 03:05:04,14.7,-24.9,39.7,0.0,2.3,111
2017-12-16 03:10:04,14.7,-24.4,39.1,0.0,2.3,112
2017-12-16 03:15:04,14.6,-24.8,39.4,0.0,2.3,111
2017-12-16 03:20:04,14.6,-24.6,39.1,0.0,2.3,112
2017-12-16 03:25:04,14.6,-23.1,37.7,0.0,2.3,112
2017-12-16 03:30:04,14.6,-23.3,37.9,0.0,2.3,111
2017-12-16 03:35:04,14.6,-23.2,37.8,0.0,2.3,112
2017-12-16 03:40:04,14.7,-23.5,38.2,0.0,2.3,112
2017-12-16 03:45:04,14.7,-24.4,39.1,0.0,2.3,111
2017-12-16 03:50:04,14.7,-23.9,38.7,0.0,2.3,112
2017-12-16 03:55:04,14.8,-23.5,38.3,0.0,2.3,112
2017-12-16 04:00:04,14.8,-24.1,39.0,0.0,2.3,111
2017-12-16 04:05:04,14.8,-24.1,38.9,0.0,2.3,112
2017-12-16 04:10:04,14.8,-23.8,38.6,0.0,2.3,111
2017-12-16 04:15:04,14.8,-24.8,39.6,0.0,2.3,112
2017-12-16 04:20:04,14.7,-25.0,39.8,0.0,2.3,111
2017-12-16 04:25:04,14.7,-24.9,39.6,0.0,2.3,112
2017-12-16 04:30:04,14.7,-24.6,39.3,0.0,2.3,111
2017-12-16 04:35:04,14.7,-24.4,39.1,0.0,2.3,112
2017-12-16 04:40:04,14.6,-24.8,39.4,0.0,2.3,111
2017-12-16 04:45:04,14.6,-24.7,39.3,0.0,2.3,112
2017-12-16 04:50:04,14.5,-24.8,39.3,0.0,2.3,112
2017-12-16 04:55:04,14.5,-24.6,39.2,0.0,2.3,111
2017-12-16 05:00:05,14.5,-24.8,39.3,0.0,2.3,111
2017-12-16 05:05:05,14.5,-24.8,39.3,0.0,2.3,112
2017-12-16 05:10:05,14.5,-25.0,39.5,0.0,2.3,111
2017-12-16 05:15:05,14.5,-23.9,38.4,0.0,2.3,111
2017-12-16 05:20:05,14.5,-24.2,38.7,0.0,2.3,112
2017-12-16 05:25:05,14.5,-24.9,39.4,0.0,2.3,112
2017-12-16 05:30:05,14.5,-24.5,39.0,0.0,2.3,111
2017-12-16 05:35:05,14.5,-24.6,39.1,0.0,2.3,111
2017-12-16 05:40:05,14.6,-24.1,38.6,0.0,2.3,112
2017-12-16 05:45:05,14.6,-24.5,39.1,0.0,2.3,111
2017-12-16 05:50:05,14.6,-24.3,38.9,0.0,2.3,111
2017-12-16 05:55:05,14.6,-24.2,38.8,0.0,2.3,112
2017-12-16 06:00:05,14.6,-23.4,38.0,0.0,2.3,111
2017-12-16 06:05:04,14.6,-23.1,37.7,0.0,2.3,74
2017-12-16 06:10:04,14.7,-22.8,37.5,0.0,2.3,111
2017-12-16 06:15:04,14.8,-23.0,37.8,0.0,2.3,112
2017-12-16 06:20:04,14.8,-23.3,38.1,0.0,2.3,111
2017-12-16 06:25:04,14.7,-23.3,38.0,0.0,2.3,111
2017-12-16 06:30:04,14.7,-23.4,38.1,0.0,2.3,112
2017-12-16 06:35:04,14.7,-24.3,39.0,0.0,2.3,112
2017-12-16 06:40:04,14.7,-24.1,38.8,0.0,2.3,111
2017-12-16 06:45:04,14.6,-24.7,39.4,0.0,2.3,112
2017-12-16 06:50:04,14.5,-24.6,39.2,0.0,2.3,111
2017-12-16 06:55:04,14.5,-24.5,39.0,0.1,2.3,111
2017-12-16 07:00:04,14.4,-24.4,38.8,0.2,2.3,112
2017-12-16 07:05:04,14.4,-24.4,38.8,0.4,2.3,111
2017-12-16 07:10:04,14.4,-24.7,39.1,0.7,2.3,112
2017-12-16 07:15:04,14.3,-24.8,39.2,1.4,2.3,111
2017-12-16 07:20:04,14.3,-25.0,39.3,2.6,2.3,112
2017-12-16 07:25:04,14.3,-24.6,38.9,4.9,2.3,111
2017-12-16 07:30:04,14.4,-24.0,38.4,8.5,2.3,112
2017-12-16 07:35:04,14.6,-24.1,38.7,13.5,2.3,112
2017-12-16 07:40:04,14.6,-24.7,39.3,18.8,2.3,111
2017-12-16 07:45:04,14.6,-25.1,39.7,23.0,2.3,112
2017-12-16 07:50:04,14.5,-25.2,39.7,26.1,2.3,111
2017-12-16 07:55:04,14.5,-25.7,40.2,28.3,2.3,111
2017-12-16 08:00:04,14.4,-25.1,39.5,29.7,2.3,112
2017-12-16 08:05:04,14.4,-25.5,39.9,30.5,2.3,111
2017-12-16 08:10:04,14.3,-24.7,39.0,31.0,2.3,112
2017-12-16 08:15:04,14.4,-24.7,39.1,31.3,2.3,111
2017-12-16 08:20:04,14.5,-25.0,39.4,31.5,2.3,111
2017-12-16 08:25:04,14.5,-25.1,39.6,31.7,2.3,112
2017-12-16 08:30:04,14.5,-25.6,40.1,31.8,2.3,111
2017-12-16 08:35:04,14.4,-25.4,39.8,31.9,2.3,112
2017-12-16 08:40:04,14.4,-24.8,39.2,31.9,2.4,111
2017-12-16 08:45:04,14.2,-24.9,39.1,32.0,2.3,112
2017-12-16 08:50:04,14.5,-24.8,39.3,32.0,2.3,111
2017-12-16 08:55:04,14.6,-24.8,39.4,32.0,2.3,112
2017-12-16 09:00:04,14.6,-25.1,39.8,32.1,2.3,111
2017-12-16 09:05:04,14.6,-24.8,39.5,32.1,2.3,112
2017-12-16 09:10:04,14.9,-25.1,40.0,32.1,2.3,111
2017-12-16 09:15:04,15.0,-24.5,39.5,32.1,2.3,112
2017-12-16 09:20:04,15.1,-24.4,39.6,32.1,2.3,111
2017-12-16 09:25:04,15.1,-24.8,39.9,32.1,2.3,112
2017-12-16 09:30:04,15.1,-24.2,39.3,32.2,2.3,111
2017-12-16 09:35:04,14.9,-25.0,39.9,32.2,2.3,111
2017-12-16 09:40:04,15.2,-25.2,40.4,32.2,2.3,112
2017-12-16 09:45:04,15.2,-25.1,40.3,32.2,2.3,111
2017-12-16 09:50:04,15.3,-25.2,40.5,32.2,2.3,112
2017-12-16 09:55:04,15.3,-24.7,40.0,32.2,2.3,112
2017-12-16 10:00:04,15.1,-24.6,39.7,32.2,2.3,111
2017-12-16 10:05:04,15.4,-24.7,40.0,32.2,2.3,111
2017-12-16 10:10:04,15.4,-24.5,40.0,32.2,2.1,112
2017-12-16 10:15:04,15.6,-24.0,39.6,32.3,2.0,111
2017-12-16 10:20:04,15.6,-23.4,39.0,32.3,1.8,112
2017-12-16 10:25:04,15.8,-23.0,38.8,32.3,1.8,111
2017-12-16 10:30:04,16.0,-22.2,38.2,32.3,1.8,112
2017-12-16 10:35:04,16.0,-19.9,35.9,32.3,1.9,111
2017-12-16 10:40:04,16.3,-17.0,33.3,32.4,2.1,112
2017-12-16 10:45:04,16.8,-18.1,34.9,32.5,2.3,112
2017-12-16 10:50:04,17.4,-19.5,36.9,32.5,2.4,111
2017-12-16 10:55:05,18.0,-20.7,38.7,32.5,2.3,112
2017-12-16 11:00:05,18.3,-21.7,40.0,32.5,2.3,112
2017-12-16 11:05:05,18.3,-21.6,39.9,32.5,2.3,111
2017-12-16 11:10:05,18.6,-20.8,39.3,32.5,2.3,112
2017-12-16 11:15:05,18.9,-15.8,34.7,32.5,2.3,112
2017-12-16 11:20:05,19.4,-6.9,26.3,32.5,2.3,111
2017-12-16 11:25:05,19.5,-7.8,27.3,32.5,2.3,112
2017-12-16 11:30:05,18.9,-7.4,26.2,32.5,2.3,112
2017-12-16 11:35:05,18.4,-11.7,30.1,32.5,2.3,112
2017-12-16 11:40:05,18.0,-16.5,34.5,32.5,2.3,111
2017-12-16 11:45:05,18.0,-18.2,36.2,32.5,2.3,111
2017-12-16 11:50:05,18.2,-17.0,35.1,32.5,2.3,112
2017-12-16 11:55:05,18.8,-9.0,27.8,32.6,2.3,112
2017-12-16 12:00:05,19.7,-4.9,24.6,32.5,2.3,112
2017-12-16 12:05:05,19.4,-6.2,25.6,32.5,2.3,111
2017-12-16 12:10:05,18.6,-13.0,31.6,32.4,2.3,111
2017-12-16 12:15:05,18.2,-17.4,35.6,32.5,2.3,112
2017-12-16 12:20:05,18.4,-18.1,36.5,32.6,2.3,111
2017-12-16 12:25:05,19.0,-18.1,37.2,32.6,2.3,112
2017-12-16 12:30:05,19.4,-18.2,37.6,32.6,2.3,111
2017-12-16 12:35:05,19.8,-17.9,37.7,32.6,2.3,112
2017-12-16 12:40:05,20.0,-17.6,37.6,32.6,2.3,111
2017-12-16 12:45:05,20.2,-17.7,37.9,32.6,2.3,112
2017-12-16 12:50:05,20.4,-17.4,37.9,32.6,2.3,112
2017-12-16 12:55:05,20.5,-17.1,37.5,32.6,2.3,111
2017-12-16 13:00:05,20.5,-16.9,37.5,32.6,2.2,111
2017-12-16 13:05:05,20.6,-15.7,36.4,32.6,2.2,112
2017-12-16 13:10:05,20.8,-14.3,35.1,32.5,2.2,112
2017-12-16 13:15:05,20.4,-13.5,33.9,32.6,2.2,111
2017-12-16 13:20:05,20.2,-13.7,33.9,32.5,2.2,112
2017-12-16 13:25:05,18.9,-17.3,36.3,32.4,2.3,111
2017-12-16 13:30:05,18.2,-16.0,34.2,32.5,2.3,112
2017-12-16 13:35:05,17.9,-16.4,34.3,32.5,2.3,111
2017-12-16 13:40:05,17.7,-15.3,32.9,32.4,2.3,112
2017-12-16 13:45:05,17.5,-11.0,28.5,32.5,2.3,111
2017-12-16 13:50:05,17.6,-8.3,25.9,32.5,2.3,112
2017-12-16 13:55:05,17.9,-9.0,26.9,32.5,2.3,112
2017-12-16 14:00:05,18.1,-8.0,26.1,32.4,2.3,112
2017-12-16 14:05:05,18.1,-7.8,25.9,32.4,2.3,111
2017-12-16 14:10:05,18.1,-10.8,28.9,32.4,2.3,112
2017-12-16 14:15:05,18.1,-6.0,24.1,32.3,2.3,112
2017-12-16 14:20:05,18.1,-4.5,22.6,32.3,2.3,111
2017-12-16 14:25:05,18.2,-5.2,23.4,32.3,2.3,112
2017-12-16 14:30:05,18.3,-5.8,24.1,32.3,2.3,111
2017-12-16 14:35:05,18.3,-4.0,22.3,32.2,2.3,112
2017-12-16 14:40:05,18.3,-6.3,24.6,32.3,2.3,112
2017-12-16 14:45:05,18.3,-9.7,28.1,32.3,2.3,112
2017-12-16 14:50:05,18.3,-7.8,26.1,32.2,2.3,111
2017-12-16 14:55:05,18.2,-4.3,22.6,32.1,2.3,112
2017-12-16 15:00:05,18.3,-3.9,22.1,32.0,2.3,112
2017-12-16 15:05:05,18.2,-3.9,22.1,32.0,2.3,112
2017-12-16 15:10:05,18.2,-7.9,26.1,32.1,2.3,112
2017-12-16 15:15:05,18.1,-9.7,27.8,32.0,2.3,112
2017-12-16 15:20:05,18.0,-9.2,27.2,31.9,2.3,112
2017-12-16 15:25:05,17.9,-2.9,20.8,31.6,2.3,112
2017-12-16 15:30:05,17.9,-2.6,20.5,31.3,2.3,112
2017-12-16 15:35:05,16.2,-2.7,18.9,31.0,2.3,111
2017-12-16 15:40:05,14.7,-4.3,19.0,30.9,2.3,112
2017-12-16 15:45:05,15.1,-5.7,20.8,30.6,2.3,112
2017-12-16 15:50:05,15.4,-2.3,17.7,29.6,2.3,111
2017-12-16 15:55:05,14.1,-1.9,16.0,28.5,2.4,112
2017-12-16 16:00:05,13.8,-1.7,15.5,26.8,2.4,112
2017-12-16 16:05:05,13.7,-1.5,15.2,24.4,2.4,111
2017-12-16 16:10:05,13.7,-1.4,15.0,21.2,2.4,112
2017-12-16 16:15:05,13.6,-1.5,15.1,16.8,2.3,112
2017-12-16 16:20:05,13.6,-1.3,15.0,10.8,2.3,111
2017-12-16 16:25:05,13.6,-1.3,14.9,7.1,2.3,111
2017-12-16 16:30:05,13.6,-1.4,15.1,4.9,2.3,112
2017-12-16 16:35:05,13.6,-1.8,15.4,3.8,2.3,112
2017-12-16 16:40:05,13.6,-4.4,18.0,2.6,2.3,112
2017-12-16 16:45:05,15.2,-9.2,24.4,1.6,2.3,112
2017-12-16 16:50:05,16.9,-7.2,24.2,0.8,2.3,111
2017-12-16 16:55:05,16.8,-2.8,19.6,0.3,2.3,112
2017-12-16 17:00:05,14.7,-2.0,16.7,0.1,2.3,112
2017-12-16 17:05:05,14.0,-4.5,18.5,0.1,2.4,112
2017-12-16 17:10:05,16.0,-7.7,23.7,0.1,2.3,112
2017-12-16 17:15:05,17.3,-8.3,25.6,0.1,2.3,111
2017-12-16 17:20:05,17.7,-8.6,26.3,0.0,2.3,112
2017-12-16 17:25:05,17.8,-8.3,26.2,0.0,2.3,112
2017-12-16 17:30:05,17.8,-8.3,26.2,0.0,2.3,112
2017-12-16 17:35:05,17.8,-8.2,26.0,0.0,2.3,112
2017-12-16 17:40:05,17.7,-8.8,26.6,0.0,2.3,112
2017-12-16 17:45:05,17.7,-8.8,26.5,0.0,2.3,113
2017-12-16 17:50:05,17.6,-8.8,26.4,0.0,2.3,111
2017-12-16 17:55:05,17.6,-8.9,26.4,0.0,2.3,113
2017-12-16 18:00:05,17.6,-8.7,26.3,0.0,2.3,111
2017-12-16 18:05:05,17.5,-8.9,26.4,0.0,2.3,112
2017-12-16 18:10:05,17.4,-8.6,26.0,0.0,2.3,112
2017-12-16 18:15:05,17.4,-8.3,25.6,0.0,2.3,112
2017-12-16 18:20:05,17.4,-12.0,29.4,0.0,2.3,111
2017-12-16 18:25:05,17.2,-15.7,32.8,0.0,2.3,112
2017-12-16 18:30:05,17.1,-15.1,32.2,0.0,2.3,111
2017-12-16 18:35:05,17.1,-14.8,31.8,0.0,2.3,112
2017-12-16 18:40:05,17.0,-14.8,31.8,0.0,2.3,111
2017-12-16 18:45:05,17.0,-15.9,32.9,0.0,2.3,112
2017-12-16 18:50:05,16.7,-16.8,33.5,0.0,2.3,111
2017-12-16 18:55:05,17.0,-18.7,35.7,0.0,2.3,112
2017-12-16 19:00:05,17.0,-19.0,36.0,0.0,2.3,111
2017-12-16 19:05:05,16.9,-18.1,35.0,0.0,2.4,112
2017-12-16 19:10:05,16.9,-18.1,34.9,0.0,2.4,111
2017-12-16 19:15:05,16.9,-18.8,35.6,0.0,2.4,112
2017-12-16 19:20:05,16.9,-17.9,34.8,0.0,2.4,112
2017-12-16 19:25:05,16.9,-14.7,31.5,0.0,2.4,112
2017-12-16 19:30:05,16.9,-12.4,29.3,0.0,2.4,111
2017-12-16 19:35:05,16.9,-13.9,30.8,0.0,2.4,112
2017-12-16 19:40:05,16.9,-17.4,34.3,0.0,2.4,111
2017-12-16 19:45:05,16.9,-18.3,35.2,0.0,2.4,112
2017-12-16 19:50:05,16.8,-19.4,36.2,0.0,2.4,111
2017-12-16 19:55:05,16.6,-19.8,36.3,0.0,2.4,112
2017-12-16 20:00:05,16.5,-19.7,36.2,0.0,2.4,112
2017-12-16 20:05:05,16.4,-19.7,36.1,0.0,2.4,111
2017-12-16 20:10:05,16.4,-19.8,36.2,0.0,2.4,112
2017-12-16 20:15:05,16.4,-19.9,36.3,0.0,2.4,112
2017-12-16 20:20:05,16.4,-20.0,36.4,0.0,2.3,112
2017-12-16 20:25:05,16.3,-19.9,36.2,0.0,2.3,112
2017-12-16 20:30:05,16.3,-20.0,36.3,0.0,2.3,112
2017-12-16 20:35:05,16.3,-20.0,36.2,0.0,2.3,112
2017-12-16 20:40:05,16.3,-20.0,36.3,0.0,2.3,112
2017-12-16 20:45:05,16.3,-20.1,36.4,0.0,2.3,111
2017-12-16 20:50:05,16.3,-20.2,36.5,0.0,2.3,112
2017-12-16 20:55:05,16.4,-20.2,36.6,0.0,2.2,112
2017-12-16 21:00:05,16.3,-20.2,36.5,0.0,2.2,112
2017-12-16 21:05:05,16.3,-20.3,36.6,0.0,2.2,111
2017-12-16 21:10:05,16.3,-20.5,36.7,0.0,2.2,112
2017-12-16 21:15:05,16.2,-20.4,36.6,0.0,2.2,112
2017-12-16 21:20:05,16.1,-20.6,36.7,0.0,2.2,111
2017-12-16 21:25:05,16.1,-20.6,36.7,0.0,2.2,112
2017-12-16 21:30:05,16.1,-20.8,36.9,0.0,2.1,112
2017-12-16 21:35:05,16.1,-20.8,36.9,0.0,2.1,112
2017-12-16 21:40:05,16.0,-20.9,36.9,0.0,2.0,111
2017-12-16 21:45:05,16.1,-20.9,37.0,0.0,2.0,112
2017-12-16 21:50:05,16.1,-20.9,37.0,0.0,2.1,111
2017-12-16 21:55:05,16.2,-20.9,37.0,0.0,2.0,112
2017-12-16 22:00:05,16.2,-20.9,37.0,0.0,2.0,112
2017-12-16 22:05:05,16.1,-20.8,36.9,0.0,2.0,111
2017-12-16 22:10:05,16.0,-21.0,37.0,0.0,1.9,112
2017-12-16 22:15:05,15.8,-21.1,36.9,0.0,1.9,111
2017-12-16 22:20:05,15.7,-21.2,36.9,0.0,1.8,112
2017-12-16 22:25:05,15.7,-21.2,36.9,0.0,1.8,111
2017-12-16 22:30:05,15.7,-21.2,36.9,0.0,1.8,112
2017-12-16 22:35:05,15.6,-21.3,37.0,0.0,1.8,111
2017-12-16 22:40:05,16.1,-21.5,37.6,0.0,1.9,111
2017-12-16 22:45:05,15.5,-21.8,37.4,0.0,2.1,112
2017-12-16 22:50:05,15.6,-21.2,36.8,0.0,2.1,111
2017-12-16 22:55:05,15.7,-20.6,36.3,0.0,1.9,112
2017-12-16 23:00:05,15.8,-20.4,36.2,0.0,1.8,111
2017-12-16 23:05:05,15.9,-20.0,35.9,0.0,1.8,111
2017-12-16 23:10:05,15.9,-19.1,35.0,0.0,1.9,112
2017-12-16 23:15:05,15.9,-19.1,35.1,0.0,2.1,112
2017-12-16 23:20:05,16.0,-18.9,34.9,0.0,2.2,112
2017-12-16 23:25:05,15.9,-19.0,34.9,0.0,2.2,112
2017-12-16 23:30:05,15.9,-18.9,34.8,0.0,2.1,111
2017-12-16 23:35:05,15.9,-19.3,35.2,0.0,2.0,112
2017-12-16 23:40:05,15.9,-19.2,35.1,0.0,1.8,111
2017-12-16 23:45:05,15.9,-19.2,35.1,0.0,1.9,112
2017-12-16 23:50:05,15.8,-19.9,35.7,0.0,1.9,111
2017-12-16 23:55:05,15.8,-21.0,36.9,0.0,1.9,112
