Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-22 00:00:12,11.6,2.9,8.7,0.0,18.5,111
2014-03-22 00:05:12,12.0,3.7,8.2,0.0,22.1,112
2014-03-22 00:10:12,12.1,3.3,8.8,0.0,19.4,111
2014-03-22 00:15:12,12.2,4.3,7.9,0.0,17.0,111
2014-03-22 00:20:12,13.2,3.8,9.4,0.0,9.3,112
2014-03-22 00:25:12,12.9,4.7,8.2,0.0,9.2,111
2014-03-22 00:30:12,13.1,5.2,7.8,0.0,5.6,112
2014-03-22 00:35:12,13.1,6.2,6.9,0.0,6.9,111
2014-03-22 00:40:12,13.1,4.5,8.6,0.0,3.6,112
2014-03-22 00:45:12,13.2,2.2,11.0,0.0,7.9,111
2014-03-22 00:50:12,13.3,2.6,10.7,0.0,9.0,112
2014-03-22 00:55:12,13.4,4.4,9.1,0.0,9.2,111
2014-03-22 01:00:12,13.6,3.4,10.1,0.0,13.8,111
2014-03-22 01:05:12,13.6,3.7,9.8,0.0,6.7,111
2014-03-22 01:10:12,13.6,0.8,12.7,0.0,4.7,112
2014-03-22 01:15:12,13.6,0.6,13.0,0.0,6.0,111
2014-03-22 01:20:12,13.6,0.2,13.5,0.0,2.9,111
2014-03-22 01:25:12,13.6,-0.1,13.7,0.0,3.1,112
2014-03-22 01:30:12,13.6,-0.1,13.7,0.0,2.7,111
2014-03-22 01:35:12,13.7,0.2,13.5,0.0,4.3,111
2014-03-22 01:40:12,13.8,-1.8,15.6,0.0,4.2,112
2014-03-22 01:45:12,13.7,-2.3,16.0,0.0,2.6,112
2014-03-22 01:50:12,13.7,-2.0,15.8,0.0,2.6,111
2014-03-22 01:55:12,13.7,-2.7,16.4,0.0,2.5,112
2014-03-22 02:00:12,13.8,-3.9,17.7,0.0,2.4,112
2014-03-22 02:05:12,13.8,-4.8,18.7,0.0,2.4,111
2014-03-22 02:10:12,16.2,-9.4,25.6,0.0,2.3,112
2014-03-22 02:15:13,17.4,-11.2,28.5,0.0,2.5,112
2014-03-22 02:20:13,17.3,-11.4,28.8,0.0,2.3,111
2014-03-22 02:25:13,17.8,-7.6,25.4,0.0,2.3,112
2014-03-22 02:30:13,17.8,-6.0,23.8,0.1,2.3,112
2014-03-22 02:35:13,17.9,-5.6,23.4,0.0,2.4,111
2014-03-22 02:40:13,17.9,-11.3,29.2,0.0,2.4,112
2014-03-22 02:45:13,17.9,-14.2,32.0,0.0,2.3,111
2014-03-22 02:50:13,17.7,-14.8,32.5,0.0,2.3,112
2014-03-22 02:55:13,17.6,-15.1,32.7,0.0,2.3,112
2014-03-22 03:00:13,17.5,-14.8,32.3,0.0,2.3,111
2014-03-22 03:05:13,17.4,-14.5,31.9,0.0,2.3,112
2014-03-22 03:10:13,17.4,-15.7,33.0,0.0,2.4,111
2014-03-22 03:15:13,17.3,-15.7,33.0,0.0,2.5,112
2014-03-22 03:20:13,17.3,-16.8,34.1,0.0,2.6,111
2014-03-22 03:25:13,17.2,-18.0,35.3,0.0,2.6,111
2014-03-22 03:30:13,17.1,-18.9,36.0,0.1,2.4,112
2014-03-22 03:35:13,17.1,-18.5,35.5,0.1,2.3,111
2014-03-22 03:40:13,17.0,-17.7,34.7,0.1,2.3,112
2014-03-22 03:45:13,17.0,-18.7,35.7,0.1,2.3,111
2014-03-22 03:50:13,17.0,-19.1,36.0,0.1,2.3,112
2014-03-22 03:55:13,16.9,-19.2,36.1,0.1,2.3,112
2014-03-22 04:00:13,16.9,-19.3,36.2,0.1,2.3,111
2014-03-22 04:05:13,16.9,-19.5,36.4,0.1,2.3,112
2014-03-22 04:10:13,16.8,-19.4,36.2,0.1,2.3,111
2014-03-22 04:15:13,16.8,-19.5,36.3,0.1,2.3,112
2014-03-22 04:20:13,16.7,-19.4,36.1,0.1,2.3,111
2014-03-22 04:25:13,16.8,-20.1,36.8,0.1,2.3,112
2014-03-22 04:30:13,16.8,-19.7,36.5,0.1,2.3,112
2014-03-22 04:35:13,16.8,-20.0,36.8,0.1,2.3,112
2014-03-22 04:40:13,16.7,-19.8,36.5,0.1,2.3,111
2014-03-22 04:45:13,16.6,-20.2,36.8,0.1,2.3,111
2014-03-22 04:50:13,16.5,-20.4,36.8,0.2,2.3,112
2014-03-22 04:55:13,16.4,-20.5,37.0,0.2,2.3,112
2014-03-22 05:00:13,16.4,-20.2,36.7,0.2,2.3,111
2014-03-22 05:05:13,16.4,-20.1,36.5,0.3,2.3,112
2014-03-22 05:10:13,16.4,-19.9,36.3,0.4,2.3,112
2014-03-22 05:15:13,16.4,-19.9,36.2,0.6,2.3,112
2014-03-22 05:20:13,16.4,-20.1,36.5,1.0,2.3,112
2014-03-22 05:25:13,16.4,-19.9,36.3,1.8,2.3,111
2014-03-22 05:30:13,16.4,-19.5,35.9,3.6,2.3,112
2014-03-22 05:35:13,16.3,-19.6,35.9,6.9,2.3,111
2014-03-22 05:40:13,16.1,-19.1,35.1,11.9,2.3,112
2014-03-22 05:45:13,16.4,-19.0,35.4,17.9,2.3,111
2014-03-22 05:50:13,16.4,-19.2,35.6,23.2,2.3,112
2014-03-22 05:55:13,16.4,-19.7,36.1,26.7,2.3,112
2014-03-22 06:00:13,16.4,-19.3,35.7,28.8,2.3,111
2014-03-22 06:05:13,16.4,-19.0,35.3,30.0,2.3,112
2014-03-22 06:10:13,16.4,-18.8,35.2,30.8,2.3,112
2014-03-22 06:15:13,16.4,-18.0,34.3,31.3,2.3,111
2014-03-22 06:20:13,16.4,-17.6,34.0,31.7,2.3,112
2014-03-22 06:25:13,16.4,-18.6,35.0,31.8,2.3,111
2014-03-22 06:30:13,16.5,-18.7,35.2,31.9,2.3,112
2014-03-22 06:35:13,16.6,-18.5,35.1,32.0,2.3,112
2014-03-22 06:40:13,16.7,-18.3,35.0,32.0,2.3,111
2014-03-22 06:45:13,16.7,-17.8,34.5,32.1,2.3,111
2014-03-22 06:50:13,16.8,-16.7,33.4,32.2,2.3,112
2014-03-22 06:55:13,16.9,-12.1,29.0,32.3,2.3,111
2014-03-22 07:00:13,17.0,-8.0,25.0,32.4,2.3,112
2014-03-22 07:05:13,17.4,-6.1,23.5,32.3,2.3,111
2014-03-22 07:10:13,17.8,-6.6,24.4,32.2,2.4,112
2014-03-22 07:15:13,17.8,-9.8,27.6,32.2,2.4,111
2014-03-22 07:20:13,17.7,-9.7,27.4,32.2,2.5,112
2014-03-22 07:25:13,17.5,-10.2,27.8,32.2,2.5,112
2014-03-22 07:30:13,17.5,-13.8,31.3,32.2,2.5,111
2014-03-22 07:35:13,17.5,-11.7,29.3,32.3,2.5,112
2014-03-22 07:40:13,17.6,-8.5,26.1,32.4,2.5,111
2014-03-22 07:45:13,17.8,-7.8,25.6,32.3,2.3,112
2014-03-22 07:50:13,17.9,-7.2,25.2,32.3,2.3,112
2014-03-22 07:55:13,18.1,-7.3,25.3,32.3,2.3,111
2014-03-22 08:00:13,18.1,-10.9,29.0,32.3,2.3,112
2014-03-22 08:05:13,18.0,-12.6,30.6,32.3,2.3,111
2014-03-22 08:10:13,18.0,-12.9,30.9,32.3,2.3,112
2014-03-22 08:15:13,18.1,-13.9,32.0,32.4,2.3,111
2014-03-22 08:20:13,18.1,-13.2,31.3,32.4,2.3,112
2014-03-22 08:25:13,18.2,-8.6,26.8,32.4,2.3,112
2014-03-22 08:30:13,18.6,-2.8,21.4,32.5,2.4,111
2014-03-22 08:35:13,18.7,-1.7,20.4,32.4,2.2,112
2014-03-22 08:40:13,16.7,-1.4,18.1,32.2,2.4,112
2014-03-22 08:45:13,15.0,-1.7,16.7,32.2,2.7,111
2014-03-22 08:50:13,14.6,-4.9,19.5,32.3,2.3,112
2014-03-22 08:55:13,16.8,-14.9,31.7,32.3,2.4,111
2014-03-22 09:00:13,17.8,-16.0,33.7,32.3,2.3,112
2014-03-22 09:05:13,18.0,-9.2,27.3,32.5,2.3,112
2014-03-22 09:10:13,18.5,-6.2,24.7,32.5,2.3,111
2014-03-22 09:15:13,18.8,-5.6,24.4,32.5,2.3,112
2014-03-22 09:20:13,19.0,-3.9,22.9,32.5,2.3,112
2014-03-22 09:25:13,19.2,-1.9,21.1,32.5,2.3,112
2014-03-22 09:30:13,18.4,-1.7,20.1,32.5,2.4,111
2014-03-22 09:35:13,17.6,-3.0,20.7,32.5,2.5,112
2014-03-22 09:40:13,18.5,-8.9,27.3,32.4,2.7,111
2014-03-22 09:45:13,18.9,-7.1,25.9,32.5,2.3,112
2014-03-22 09:50:13,19.7,-15.4,35.1,32.5,2.4,111
2014-03-22 09:55:13,20.6,-15.9,36.5,32.5,2.3,112
2014-03-22 10:00:13,21.3,-14.3,35.6,32.5,2.2,111
2014-03-22 10:05:13,21.8,-15.7,37.5,32.5,2.2,112
2014-03-22 10:10:13,21.8,-16.1,37.8,32.6,2.2,112
2014-03-22 10:15:13,21.9,-14.8,36.6,32.6,2.3,111
2014-03-22 10:20:13,22.1,-6.1,28.3,32.5,2.3,111
2014-03-22 10:25:13,21.6,-5.8,27.5,32.5,2.3,112
2014-03-22 10:30:13,21.1,-2.4,23.5,32.5,2.0,112
2014-03-22 10:35:13,20.3,-0.8,21.1,32.5,2.3,111
2014-03-22 10:40:13,20.3,-3.2,23.5,32.5,2.3,112
2014-03-22 10:45:13,21.1,-4.0,25.1,32.6,2.0,111
2014-03-22 10:50:13,22.0,-5.2,27.2,32.6,2.3,112
2014-03-22 10:55:13,23.1,-1.0,24.1,32.6,2.5,112
2014-03-22 11:00:13,22.9,-2.2,25.2,32.5,2.4,111
2014-03-22 11:05:13,21.9,-2.1,24.0,32.5,2.4,112
2014-03-22 11:10:13,21.6,-0.9,22.5,32.6,2.3,112
2014-03-22 11:15:13,21.2,1.7,19.5,32.6,2.5,111
2014-03-22 11:20:13,20.9,0.7,20.2,32.5,2.4,111
2014-03-22 11:25:13,21.6,-4.3,25.9,32.5,3.6,112
2014-03-22 11:30:13,21.2,-8.2,29.3,32.5,2.2,111
2014-03-22 11:35:13,20.9,-9.8,30.7,32.5,2.3,111
2014-03-22 11:40:13,20.6,-10.2,30.7,32.5,2.4,112
2014-03-22 11:45:13,20.4,-6.2,26.6,32.5,2.4,112
2014-03-22 11:50:13,20.4,-8.9,29.3,32.4,2.3,111
2014-03-22 11:55:13,20.1,-12.1,32.2,32.4,2.3,112
2014-03-22 12:00:13,19.9,-11.7,31.6,32.5,2.3,111
2014-03-22 12:05:13,19.9,-11.5,31.5,32.5,2.3,111
2014-03-22 12:10:13,21.2,-11.5,32.8,32.5,2.2,112
2014-03-22 12:15:13,21.7,-4.6,26.3,32.6,2.1,111
2014-03-22 12:20:13,22.5,-6.0,28.5,32.6,2.4,112
2014-03-22 12:25:13,23.1,-8.4,31.5,32.5,2.3,112
2014-03-22 12:30:13,22.8,-8.5,31.3,32.6,2.4,111
2014-03-22 12:35:13,22.8,-3.7,26.5,32.6,2.4,112
2014-03-22 12:40:13,22.5,-3.7,26.2,32.6,2.4,112
2014-03-22 12:45:13,22.2,-3.2,25.4,32.6,2.6,111
2014-03-22 12:50:13,22.9,-2.1,25.1,32.6,2.4,111
2014-03-22 12:55:13,22.9,-3.1,25.9,32.6,2.3,112
2014-03-22 13:00:13,22.8,-3.6,26.4,32.6,2.3,111
2014-03-22 13:05:13,23.7,-7.9,31.6,32.6,2.3,112
2014-03-22 13:10:13,23.6,-7.6,31.2,32.6,2.3,112
2014-03-22 13:15:13,23.9,-7.2,31.1,32.6,2.3,111
2014-03-22 13:20:13,24.1,-9.7,33.8,32.6,2.3,112
2014-03-22 13:25:13,23.5,-12.7,36.2,32.6,2.3,111
2014-03-22 13:30:13,22.8,-10.8,33.6,32.6,2.3,112
2014-03-22 13:35:13,22.9,-10.5,33.4,32.6,2.3,111
2014-03-22 13:40:13,23.3,-8.2,31.5,32.6,2.3,112
2014-03-22 13:45:13,23.6,-10.2,33.8,32.6,2.3,112
2014-03-22 13:50:13,23.7,-11.0,34.7,32.6,2.3,111
2014-03-22 13:55:13,23.5,-8.4,31.9,32.6,2.3,111
2014-03-22 14:00:13,23.8,-9.9,33.7,32.6,2.3,112
2014-03-22 14:05:13,24.2,-10.4,34.6,32.6,2.4,112
2014-03-22 14:10:13,24.2,-12.1,36.3,32.6,2.6,112
2014-03-22 14:15:13,24.0,-11.9,35.9,32.6,2.5,111
2014-03-22 14:20:13,23.9,-12.5,36.4,32.6,2.4,112
2014-03-22 14:25:13,24.0,-10.0,34.0,32.6,2.3,111
2014-03-22 14:30:13,24.2,-10.4,34.6,32.6,2.5,112
2014-03-22 14:35:13,24.4,-11.9,36.2,32.6,2.3,112
2014-03-22 14:40:13,24.1,-10.7,34.8,32.6,2.5,111
2014-03-22 14:45:13,24.2,-8.4,32.5,32.6,2.6,111
2014-03-22 14:50:13,24.1,-9.9,34.1,32.6,2.4,112
2014-03-22 14:55:13,24.3,-9.2,33.5,32.6,2.5,112
2014-03-22 15:00:13,24.3,-11.2,35.5,32.6,2.3,111
2014-03-22 15:05:13,24.2,-10.7,34.9,32.6,2.3,112
2014-03-22 15:10:13,24.2,-11.0,35.3,32.6,2.3,112
2014-03-22 15:15:13,24.1,-11.9,36.0,32.6,2.3,111
2014-03-22 15:20:13,23.9,-10.2,34.1,32.6,2.5,112
2014-03-22 15:25:13,24.0,-9.9,33.9,32.6,2.6,112
2014-03-22 15:30:13,24.2,-8.1,32.4,32.6,2.4,111
2014-03-22 15:35:13,24.4,-10.8,35.2,32.6,2.3,111
2014-03-22 15:40:13,24.2,-9.5,33.6,32.6,2.3,112
2014-03-22 15:45:13,24.1,-11.6,35.7,32.6,2.3,111
2014-03-22 15:50:13,23.7,-10.5,34.2,32.6,2.5,112
2014-03-22 15:55:13,23.7,-8.8,32.5,32.6,2.4,112
2014-03-22 16:00:13,23.8,-9.3,33.0,32.6,2.5,111
2014-03-22 16:05:13,23.8,-8.1,31.9,32.6,2.6,112
2014-03-22 16:10:13,23.9,-7.9,31.8,32.6,2.5,112
