Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-29 00:00:08,23.8,-5.9,29.6,0.1,2.3,111
2010-08-29 00:05:08,23.8,-5.9,29.6,0.1,2.2,112
2010-08-29 00:10:08,23.7,-6.6,30.4,0.1,2.2,112
2010-08-29 00:15:08,23.7,-6.6,30.3,0.1,2.2,111
2010-08-29 00:20:08,23.7,-5.9,29.6,0.1,2.2,112
2010-08-29 00:25:08,23.6,-6.0,29.6,0.1,2.2,111
2010-08-29 00:30:08,23.5,-5.6,29.1,0.1,2.3,111
2010-08-29 00:35:08,23.5,-5.5,29.0,0.2,2.3,111
2010-08-29 00:40:08,23.5,-5.9,29.4,0.1,2.3,112
2010-08-29 00:45:08,23.4,-6.4,29.8,0.1,2.3,112
2010-08-29 00:50:08,23.4,-6.9,30.3,0.1,2.3,111
2010-08-29 00:55:08,23.3,-6.2,29.5,0.2,2.3,112
2010-08-29 01:00:08,23.4,-4.3,27.7,0.2,2.3,112
2010-08-29 01:05:08,23.5,-2.9,26.4,0.2,2.3,112
2010-08-29 01:10:08,23.5,-2.2,25.8,0.2,2.3,111
2010-08-29 01:15:08,23.7,-2.6,26.3,0.2,2.3,112
2010-08-29 01:20:08,23.7,-2.7,26.3,0.2,2.2,112
2010-08-29 01:25:08,23.7,-2.3,26.0,0.2,2.1,111
2010-08-29 01:30:08,23.7,-2.6,26.3,0.2,2.1,112
2010-08-29 01:35:08,23.7,-2.1,25.8,0.2,2.1,111
2010-08-29 01:40:08,23.7,-2.3,26.0,0.2,2.1,112
2010-08-29 01:45:08,23.7,-2.3,26.0,0.2,2.2,112
2010-08-29 01:50:08,23.7,-2.2,25.8,0.2,2.2,112
2010-08-29 01:55:08,23.6,-2.0,25.6,0.2,2.3,111
2010-08-29 02:00:08,23.6,-2.4,26.0,0.2,2.3,111
2010-08-29 02:05:08,23.6,-3.0,26.6,0.2,2.3,113
2010-08-29 02:10:08,23.5,-3.0,26.5,0.2,2.3,112
2010-08-29 02:15:08,23.4,-3.0,26.4,0.2,2.3,112
2010-08-29 02:20:08,23.3,-2.6,25.9,0.2,2.3,111
2010-08-29 02:25:08,23.3,-2.3,25.6,0.2,2.3,112
2010-08-29 02:30:08,23.3,-1.9,25.2,0.3,2.3,112
2010-08-29 02:35:08,23.4,-1.5,24.9,0.3,2.3,112
2010-08-29 02:40:08,23.4,-1.5,24.9,0.2,2.3,112
2010-08-29 02:45:08,23.4,-1.6,25.0,0.3,2.3,111
2010-08-29 02:50:08,23.4,-1.9,25.2,0.2,2.3,112
2010-08-29 02:55:08,23.3,-2.5,25.7,0.3,2.3,111
2010-08-29 03:00:08,23.3,-2.4,25.7,0.3,2.3,112
2010-08-29 03:05:08,23.2,-2.0,25.2,0.3,2.3,111
2010-08-29 03:10:08,23.2,-1.6,24.8,0.3,2.3,112
2010-08-29 03:15:08,23.2,-1.4,24.6,0.3,2.3,112
2010-08-29 03:20:08,23.2,-1.2,24.5,0.3,2.3,111
2010-08-29 03:25:14,23.3,-1.5,24.8,0.3,2.3,52
2010-08-29 03:30:14,23.2,-1.3,24.6,0.3,2.3,112
2010-08-29 03:35:14,23.2,-1.2,24.3,0.3,2.3,112
2010-08-29 03:40:14,23.2,-1.2,24.4,0.3,2.3,111
2010-08-29 03:45:14,23.5,-1.6,25.0,0.3,2.3,112
2010-08-29 03:50:14,23.2,-1.1,24.2,0.4,2.3,112
2010-08-29 03:55:14,23.2,-0.2,23.4,0.3,2.3,112
2010-08-29 04:00:14,23.3,-0.1,23.4,0.3,2.3,112
2010-08-29 04:05:14,23.4,-0.1,23.5,0.3,2.3,111
2010-08-29 04:10:14,23.4,0.0,23.3,0.3,2.3,112
2010-08-29 04:15:14,23.4,0.4,23.0,0.3,2.3,111
2010-08-29 04:20:14,23.4,1.0,22.4,0.3,2.3,112
2010-08-29 04:25:14,23.5,0.7,22.8,0.3,2.3,111
2010-08-29 04:30:14,23.4,-1.4,24.8,0.3,2.3,111
2010-08-29 04:35:14,23.3,-3.5,26.8,0.4,2.3,111
2010-08-29 04:40:14,23.1,-2.7,25.9,0.4,2.3,112
2010-08-29 04:45:14,23.1,-0.9,23.9,0.3,2.3,112
2010-08-29 04:50:14,23.0,0.1,22.9,0.3,2.3,112
2010-08-29 04:55:14,23.1,0.3,22.8,0.3,2.3,111
2010-08-29 05:00:14,23.1,-0.0,23.1,0.3,2.3,112
2010-08-29 05:05:14,23.3,0.0,23.3,0.3,2.3,112
2010-08-29 05:10:14,23.0,-0.1,23.2,0.4,2.3,112
2010-08-29 05:15:14,23.1,-0.5,23.6,0.5,2.3,112
2010-08-29 05:20:14,23.1,-0.3,23.4,0.7,2.3,112
2010-08-29 05:25:14,23.1,0.5,22.6,0.9,2.3,111
2010-08-29 05:30:14,23.1,1.5,21.6,1.3,2.3,112
2010-08-29 05:35:14,23.2,2.1,21.1,2.3,2.3,111
2010-08-29 05:40:14,23.2,2.5,20.7,4.0,2.3,111
2010-08-29 05:45:14,23.1,2.6,20.5,6.9,2.3,111
2010-08-29 05:50:14,21.7,3.0,18.8,10.8,2.3,111
2010-08-29 05:55:14,19.4,2.8,16.6,16.0,2.3,111
2010-08-29 06:00:14,18.8,2.7,16.0,21.4,2.5,111
2010-08-29 06:05:14,18.5,2.7,15.8,25.2,2.5,112
2010-08-29 06:10:14,18.4,2.9,15.5,27.4,2.3,111
2010-08-29 06:15:14,18.3,3.1,15.2,28.6,2.3,111
2010-08-29 06:20:14,18.3,3.4,14.9,29.2,2.3,111
2010-08-29 06:25:14,18.2,3.4,14.8,30.1,2.4,111
2010-08-29 06:30:14,18.2,3.2,15.0,30.8,4.0,112
2010-08-29 06:35:14,18.1,3.3,14.8,31.1,3.2,111
2010-08-29 06:40:14,18.1,3.3,14.8,31.5,2.8,111
2010-08-29 06:45:14,18.1,3.0,15.1,31.7,3.1,111
2010-08-29 06:50:14,18.1,3.1,15.0,31.9,2.1,111
2010-08-29 06:55:14,18.1,2.7,15.4,32.0,2.4,112
2010-08-29 07:00:14,18.2,2.2,16.0,32.0,2.0,111
2010-08-29 07:05:14,18.2,1.7,16.5,32.1,2.1,110
2010-08-29 07:10:14,18.3,1.1,17.2,32.1,2.2,111
2010-08-29 07:15:14,18.4,0.7,17.7,32.2,2.3,111
2010-08-29 07:20:14,18.5,1.0,17.5,32.3,2.3,111
2010-08-29 07:25:14,18.6,1.4,17.2,32.3,2.3,111
2010-08-29 07:30:14,18.7,1.5,17.2,32.3,2.3,111
2010-08-29 07:35:14,18.8,2.3,16.5,32.3,2.4,111
2010-08-29 07:40:14,19.0,2.1,16.9,32.3,2.5,111
2010-08-29 07:45:14,19.1,1.8,17.3,32.4,2.6,111
2010-08-29 07:50:14,19.2,2.3,16.9,32.4,2.6,111
2010-08-29 07:55:14,19.3,2.2,17.1,32.4,2.6,111
2010-08-29 08:00:14,19.3,2.1,17.2,32.4,2.4,111
2010-08-29 08:05:14,19.0,2.4,16.6,32.4,2.3,111
2010-08-29 08:10:14,19.4,2.4,17.0,32.4,2.3,111
2010-08-29 08:15:14,19.5,2.7,16.8,32.4,2.3,112
2010-08-29 08:20:14,19.6,3.1,16.5,32.4,2.3,111
2010-08-29 08:25:14,19.7,2.9,16.8,32.4,2.3,111
2010-08-29 08:30:14,19.7,2.7,17.0,32.4,2.3,111
2010-08-29 08:35:14,19.8,2.4,17.3,32.4,2.3,111
2010-08-29 08:40:14,19.8,2.4,17.4,32.5,2.3,112
2010-08-29 08:45:14,20.0,2.7,17.3,32.5,2.3,111
2010-08-29 08:50:14,20.1,1.5,18.6,32.5,2.3,110
2010-08-29 08:55:14,21.3,-0.2,21.6,32.5,2.3,112
2010-08-29 09:00:14,24.1,-0.6,24.7,32.5,2.2,112
2010-08-29 09:05:14,25.0,1.5,23.5,32.5,2.3,111
2010-08-29 09:10:14,25.5,1.1,24.4,32.5,2.3,111
2010-08-29 09:15:14,25.8,1.2,24.7,32.5,2.3,111
2010-08-29 09:20:14,26.5,1.7,24.8,32.5,2.3,111
2010-08-29 09:25:14,26.2,1.8,24.5,32.5,2.1,111
2010-08-29 09:30:14,26.2,2.0,24.2,32.5,2.0,111
2010-08-29 09:35:14,26.2,2.6,23.6,32.5,2.2,111
2010-08-29 09:40:14,26.3,3.2,23.1,32.5,2.3,111
2010-08-29 09:45:14,26.4,3.7,22.7,32.5,2.3,112
2010-08-29 09:50:14,26.3,3.7,22.6,32.5,2.3,111
2010-08-29 09:55:14,26.2,3.4,22.8,32.5,2.3,112
2010-08-29 10:00:14,26.1,2.5,23.6,32.5,2.3,111
2010-08-29 10:05:14,26.2,1.2,25.0,32.5,2.3,111
2010-08-29 10:10:14,26.3,0.0,26.3,32.5,2.3,112
2010-08-29 10:15:14,26.6,-1.1,27.7,32.5,2.3,111
2010-08-29 10:20:14,26.9,-2.1,29.0,32.5,2.3,112
2010-08-29 10:25:14,27.0,0.0,27.0,32.6,2.3,112
2010-08-29 10:30:14,27.4,2.0,25.4,32.6,2.3,111
2010-08-29 10:35:14,27.6,2.7,24.9,32.6,2.3,111
2010-08-29 10:40:14,27.5,3.2,24.3,32.6,2.3,111
2010-08-29 10:45:14,27.4,3.4,24.0,32.5,2.2,112
2010-08-29 10:50:14,27.1,3.6,23.5,32.6,2.3,111
2010-08-29 10:55:14,27.0,3.1,24.0,32.6,2.3,111
2010-08-29 11:00:14,27.0,2.4,24.6,32.5,2.3,110
2010-08-29 11:05:14,26.8,3.3,23.5,32.5,2.3,112
2010-08-29 11:10:14,26.7,3.7,23.0,32.5,2.3,111
2010-08-29 11:15:14,26.5,3.3,23.2,32.5,2.3,112
2010-08-29 11:20:14,26.6,3.5,23.1,32.5,2.3,111
2010-08-29 11:25:14,26.7,3.7,23.0,32.5,2.3,112
2010-08-29 11:30:14,26.7,4.0,22.7,32.5,2.3,111
2010-08-29 11:35:14,26.7,4.0,22.8,32.5,2.3,112
2010-08-29 11:40:14,26.8,3.3,23.5,32.5,2.3,111
2010-08-29 11:45:14,27.0,3.6,23.4,32.5,2.3,111
2010-08-29 11:50:14,27.0,2.9,24.1,32.5,2.3,112
2010-08-29 11:55:14,26.8,3.2,23.6,32.5,2.3,111
2010-08-29 12:00:14,26.8,2.7,24.1,32.5,2.3,111
2010-08-29 12:05:14,26.8,-0.5,27.4,32.5,2.3,111
2010-08-29 12:10:14,27.1,0.3,26.8,32.6,2.3,112
2010-08-29 12:15:14,27.8,1.3,26.5,32.6,2.3,112
2010-08-29 12:20:14,28.0,-1.5,29.5,32.6,2.3,111
2010-08-29 12:25:14,28.4,5.5,22.9,32.6,2.3,112
2010-08-29 12:30:14,28.3,7.0,21.3,32.6,2.2,111
2010-08-29 12:35:14,28.1,7.4,20.7,32.6,2.3,111
2010-08-29 12:40:14,28.3,6.9,21.4,32.6,2.2,112
2010-08-29 12:45:14,28.3,7.3,21.0,32.6,2.3,111
2010-08-29 12:50:14,28.1,7.1,21.0,32.5,2.2,112
2010-08-29 12:55:14,28.0,5.2,22.8,32.5,2.3,112
2010-08-29 13:00:14,27.9,2.7,25.3,32.6,2.3,111
2010-08-29 13:05:14,29.7,4.5,25.2,32.6,2.3,112
2010-08-29 13:10:14,29.9,3.3,26.6,32.6,2.3,111
2010-08-29 13:15:14,29.4,5.3,24.1,32.6,2.3,112
2010-08-29 13:20:14,29.4,6.6,22.8,32.6,2.3,111
2010-08-29 13:25:14,29.4,6.7,22.7,32.6,2.3,112
2010-08-29 13:30:14,29.1,5.4,23.7,32.6,2.3,111
2010-08-29 13:35:14,28.9,6.5,22.4,32.6,2.3,112
2010-08-29 13:40:14,28.7,7.2,21.5,32.6,2.3,111
2010-08-29 13:45:14,28.7,7.0,21.7,32.6,2.3,111
2010-08-29 13:50:14,28.6,6.7,21.9,32.5,2.3,112
2010-08-29 13:55:14,28.3,7.1,21.2,32.5,2.3,111
2010-08-29 14:00:15,27.9,7.1,20.8,32.5,2.3,111
2010-08-29 14:05:15,25.4,7.6,17.9,32.5,2.3,112
2010-08-29 14:10:15,23.5,6.9,16.6,32.5,3.5,111
2010-08-29 14:15:15,22.5,7.2,15.3,32.5,2.8,112
2010-08-29 14:20:15,22.0,7.7,14.3,32.5,2.5,111
2010-08-29 14:25:15,22.2,5.7,16.6,32.6,2.3,112
2010-08-29 14:30:15,24.0,0.3,23.7,32.6,2.3,112
2010-08-29 14:35:15,27.0,2.6,24.4,32.6,2.3,111
2010-08-29 14:40:15,28.4,6.3,22.2,32.6,2.3,112
2010-08-29 14:45:15,28.9,7.0,21.9,32.6,2.3,111
2010-08-29 14:50:15,28.8,7.4,21.4,32.5,2.3,112
2010-08-29 14:55:15,28.4,7.5,20.9,32.5,2.3,112
2010-08-29 15:00:15,28.2,5.3,22.8,32.6,2.3,111
2010-08-29 15:05:15,28.7,4.6,24.1,32.6,2.3,112
2010-08-29 15:10:15,29.3,2.3,27.1,32.6,2.3,111
2010-08-29 15:15:15,29.9,4.3,25.6,32.6,2.3,111
2010-08-29 15:20:15,29.8,4.8,25.1,32.6,2.3,112
2010-08-29 15:25:15,29.3,-2.0,31.3,32.6,2.3,111
2010-08-29 15:30:05,29.7,-2.5,32.1,32.6,2.3,22
2010-08-29 15:35:05,29.7,1.6,28.1,32.6,2.3,112
2010-08-29 15:40:05,29.5,5.7,23.8,32.6,2.3,111
2010-08-29 15:45:05,30.4,-0.3,30.7,32.6,2.3,112
2010-08-29 15:50:05,31.5,-2.5,34.0,32.6,2.3,112
2010-08-29 15:55:05,31.8,-0.5,32.2,32.6,2.3,111
2010-08-29 16:00:05,31.3,2.4,28.9,32.6,2.3,112
2010-08-29 16:05:05,30.2,5.0,25.2,32.6,2.3,111
2010-08-29 16:10:05,30.1,0.8,29.3,32.6,2.3,111
2010-08-29 16:15:05,30.0,-0.4,30.5,32.6,2.3,112
2010-08-29 16:20:05,29.8,-3.0,32.8,32.6,2.3,111
2010-08-29 16:25:05,30.2,-3.5,33.7,32.6,2.3,112
2010-08-29 16:30:05,30.6,-0.3,30.8,32.6,2.3,111
2010-08-29 16:35:05,30.2,4.5,25.7,32.5,2.3,112
2010-08-29 16:40:05,29.4,6.5,22.8,32.4,2.3,111
2010-08-29 16:45:05,28.6,6.9,21.6,32.4,2.3,112
2010-08-29 16:50:05,26.9,7.4,19.5,32.3,2.9,111
2010-08-29 16:55:05,23.7,5.3,18.3,32.3,7.7,111
2010-08-29 17:00:05,21.7,5.9,15.9,32.4,4.1,112
2010-08-29 17:05:05,20.4,6.3,14.1,32.4,2.7,111
2010-08-29 17:10:05,19.7,6.0,13.7,32.5,2.4,112
2010-08-29 17:15:05,21.3,-1.3,22.6,32.6,2.3,112
2010-08-29 17:20:05,25.1,-8.8,33.9,32.6,2.3,111
2010-08-29 17:25:05,27.2,-8.8,36.1,32.6,2.3,111
2010-08-29 17:30:05,27.9,-10.3,38.1,32.6,2.3,112
2010-08-29 17:35:05,28.2,-9.7,37.9,32.6,2.3,112
2010-08-29 17:40:05,28.6,-10.2,38.9,32.6,2.3,111
2010-08-29 17:45:05,28.8,-10.6,39.4,32.6,2.3,111
2010-08-29 17:50:05,28.8,-10.5,39.3,32.6,2.3,111
2010-08-29 17:55:05,29.0,-10.8,39.8,32.6,2.3,112
2010-08-29 18:00:05,29.2,-11.4,40.6,32.6,2.3,112
2010-08-29 18:05:05,29.0,-10.6,39.6,32.6,2.3,111
2010-08-29 18:10:05,29.0,-11.4,40.4,32.6,2.3,112
2010-08-29 18:15:05,29.0,-11.4,40.4,32.6,2.3,111
2010-08-29 18:20:05,29.0,-11.4,40.4,32.6,2.3,112
2010-08-29 18:25:05,28.8,-12.5,41.3,32.6,2.3,111
2010-08-29 18:30:05,28.8,-13.7,42.5,32.6,2.3,111
2010-08-29 18:35:05,28.7,-13.3,42.0,32.6,2.3,112
2010-08-29 18:40:05,28.6,-13.5,42.2,32.6,2.3,111
2010-08-29 18:45:05,28.4,-13.9,42.3,32.6,2.3,112
2010-08-29 18:50:05,28.1,-13.7,41.8,32.6,2.3,111
2010-08-29 18:55:05,27.9,-13.6,41.5,32.6,2.3,112
2010-08-29 19:00:05,27.7,-14.0,41.7,32.6,2.3,111
2010-08-29 19:05:05,27.8,-13.8,41.6,32.5,2.3,112
2010-08-29 19:10:05,27.4,-13.9,41.3,32.5,2.3,112
2010-08-29 19:15:05,27.2,-14.1,41.3,32.5,2.3,111
2010-08-29 19:20:05,27.0,-14.5,41.5,32.5,2.3,111
2010-08-29 19:25:05,26.6,-13.6,40.2,32.4,2.3,22
2010-08-29 19:30:05,26.5,-14.8,41.3,32.4,2.3,112
2010-08-29 19:40:04,25.9,-14.5,40.4,32.3,2.3,105
2010-08-29 19:45:07,25.7,-14.8,40.5,32.1,2.3,111
2010-08-29 19:50:07,25.3,-14.5,39.8,31.9,2.2,112
2010-08-29 19:55:07,25.1,-15.0,40.0,31.6,2.2,111
2010-08-29 20:00:07,24.9,-14.8,39.7,31.1,2.3,111
2010-08-29 20:05:04,24.6,-15.4,40.0,30.5,2.3,82
2010-08-29 20:10:04,24.4,-14.9,39.3,29.5,2.3,112
2010-08-29 20:15:04,24.3,-15.1,39.4,27.8,2.3,111
2010-08-29 20:20:04,24.2,-14.7,38.9,24.8,2.3,112
2010-08-29 20:25:01,24.0,-14.7,38.8,19.7,2.3,90
2010-08-29 20:30:01,24.0,-14.6,38.6,14.8,2.3,111
2010-08-29 20:35:01,23.9,-15.0,38.9,9.7,2.3,111
2010-08-29 20:40:01,23.8,-14.6,38.4,5.8,2.3,112
2010-08-29 20:45:01,23.7,-14.4,38.1,3.3,2.3,111
2010-08-29 20:50:01,23.6,-14.5,38.2,1.8,2.3,112
2010-08-29 20:55:01,23.6,-14.6,38.2,1.0,2.3,112
2010-08-29 21:00:01,23.6,-15.6,39.2,0.6,2.2,111
2010-08-29 21:05:01,23.5,-15.4,38.8,0.3,2.3,111
2010-08-29 21:10:01,23.4,-15.4,38.8,0.2,2.3,112
2010-08-29 21:15:01,23.3,-15.3,38.6,0.1,2.3,112
2010-08-29 21:20:01,23.3,-15.4,38.7,0.0,2.3,111
2010-08-29 21:25:01,23.2,-15.6,38.8,0.0,2.3,111
2010-08-29 21:30:01,23.2,-15.8,39.0,0.0,2.3,112
2010-08-29 21:35:01,22.7,-16.0,38.7,0.0,2.3,112
2010-08-29 21:40:01,23.0,-16.1,39.1,0.0,2.4,111
2010-08-29 21:45:01,22.9,-16.1,38.9,0.0,2.3,111
2010-08-29 21:50:01,22.8,-16.2,38.9,0.0,2.3,112
2010-08-29 21:55:01,22.7,-16.3,39.0,0.0,2.3,111
2010-08-29 22:00:01,22.7,-16.1,38.7,0.0,2.3,111
2010-08-29 22:05:01,22.6,-16.2,38.8,0.0,2.3,112
2010-08-29 22:10:01,22.6,-16.1,38.7,0.0,2.3,111
2010-08-29 22:15:01,22.6,-15.3,37.9,0.0,2.3,112
2010-08-29 22:20:01,22.6,-15.2,37.8,0.0,2.3,111
2010-08-29 22:25:01,22.6,-15.3,37.8,0.0,2.3,112
2010-08-29 22:30:01,22.6,-15.4,38.0,0.0,2.3,111
2010-08-29 22:35:01,22.5,-15.5,38.0,0.0,2.3,112
2010-08-29 22:40:01,22.5,-15.3,37.8,0.0,2.3,111
2010-08-29 22:45:01,22.5,-15.6,38.0,0.0,2.3,112
2010-08-29 22:50:01,22.5,-15.7,38.2,0.0,2.3,112
2010-08-29 22:55:01,22.5,-16.3,38.7,0.0,2.3,111
2010-08-29 23:00:01,22.4,-16.1,38.5,0.0,2.3,112
2010-08-29 23:05:01,22.4,-16.1,38.5,0.0,2.3,111
2010-08-29 23:10:01,22.4,-16.1,38.5,0.0,2.3,112
2010-08-29 23:15:01,22.4,-16.0,38.4,0.0,2.3,112
2010-08-29 23:20:01,22.4,-16.5,38.9,0.0,2.3,111
2010-08-29 23:25:01,22.3,-16.4,38.8,0.0,2.2,112
2010-08-29 23:30:01,22.3,-16.3,38.6,0.0,2.2,111
2010-08-29 23:35:01,22.3,-16.1,38.4,0.0,2.2,112
2010-08-29 23:40:01,21.8,-16.5,38.4,0.0,2.2,112
2010-08-29 23:45:01,22.2,-16.6,38.8,0.0,2.3,111
2010-08-29 23:50:01,22.1,-16.4,38.5,0.0,2.3,112
2010-08-29 23:55:01,22.2,-16.5,38.7,0.0,2.3,111
