Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-13 00:00:07,19.5,-13.8,33.3,0.5,2.7,111
2014-05-13 00:05:07,19.5,-13.9,33.4,0.5,2.7,112
2014-05-13 00:10:07,19.4,-14.0,33.5,0.5,2.7,111
2014-05-13 00:15:07,19.5,-13.8,33.3,0.5,2.7,112
2014-05-13 00:20:07,19.5,-14.0,33.4,0.5,2.7,111
2014-05-13 00:25:07,19.4,-13.8,33.2,0.5,2.7,112
2014-05-13 00:30:07,19.3,-13.9,33.2,0.5,2.6,111
2014-05-13 00:35:07,19.1,-13.7,32.8,0.5,2.5,112
2014-05-13 00:40:07,19.1,-13.9,32.9,0.5,2.4,112
2014-05-13 00:45:07,19.0,-13.8,32.8,0.5,2.4,111
2014-05-13 00:50:07,19.0,-13.6,32.6,0.5,2.3,111
2014-05-13 00:55:07,19.0,-13.6,32.6,0.5,2.3,112
2014-05-13 01:00:07,19.0,-13.5,32.5,0.5,2.3,111
2014-05-13 01:05:07,18.9,-13.3,32.2,0.5,2.3,112
2014-05-13 01:10:07,18.9,-13.3,32.2,0.5,2.3,111
2014-05-13 01:15:07,18.9,-13.4,32.3,0.5,2.3,112
2014-05-13 01:20:07,18.9,-13.4,32.3,0.5,2.3,111
2014-05-13 01:25:07,18.9,-13.4,32.3,0.5,2.3,112
2014-05-13 01:30:07,18.8,-13.4,32.3,0.5,2.3,111
2014-05-13 01:35:07,18.8,-13.6,32.4,0.5,2.3,112
2014-05-13 01:40:07,18.8,-13.5,32.2,0.5,2.3,111
2014-05-13 01:45:07,18.8,-13.4,32.2,0.5,2.2,112
2014-05-13 01:50:07,18.8,-13.3,32.1,0.5,2.2,111
2014-05-13 01:55:07,18.8,-13.1,32.0,0.5,2.2,112
2014-05-13 02:00:07,18.8,-13.0,31.8,0.5,2.2,112
2014-05-13 02:05:07,18.8,-12.8,31.6,0.5,2.2,111
2014-05-13 02:10:07,18.8,-12.6,31.4,0.5,2.2,112
2014-05-13 02:15:07,18.9,-11.7,30.6,0.3,2.2,111
2014-05-13 02:20:07,18.9,-9.9,28.8,0.1,2.2,112
2014-05-13 02:25:07,19.0,-8.8,27.8,0.3,2.2,111
2014-05-13 02:30:07,18.9,-10.3,29.3,0.4,2.2,112
2014-05-13 02:35:07,18.9,-9.6,28.5,0.4,2.2,112
2014-05-13 02:40:07,18.9,-9.0,28.0,0.3,2.3,112
2014-05-13 02:45:07,19.0,-8.1,27.1,0.4,2.3,112
2014-05-13 02:50:07,19.0,-6.8,25.9,0.4,2.3,111
2014-05-13 02:55:07,19.1,-8.7,27.7,0.4,2.3,112
2014-05-13 03:00:07,19.0,-11.9,30.9,0.4,2.3,111
2014-05-13 03:05:07,18.9,-13.1,31.9,0.3,2.3,112
2014-05-13 03:10:07,18.4,-13.3,31.6,0.3,2.3,111
2014-05-13 03:15:07,18.6,-13.2,31.8,0.3,2.2,112
2014-05-13 03:20:07,18.5,-12.8,31.3,0.3,2.2,111
2014-05-13 03:25:07,18.5,-12.5,31.0,0.2,2.2,112
2014-05-13 03:30:08,18.4,-12.0,30.5,0.2,2.2,111
2014-05-13 03:35:08,18.4,-11.0,29.5,0.1,2.2,112
2014-05-13 03:40:08,18.5,-8.6,27.1,0.0,2.2,112
2014-05-13 03:45:08,18.5,-6.6,25.1,0.0,2.2,111
2014-05-13 03:50:08,18.6,-7.5,26.1,0.1,2.2,112
2014-05-13 03:55:08,18.6,-7.9,26.5,0.1,2.2,111
2014-05-13 04:00:08,18.6,-7.8,26.4,0.1,2.2,112
2014-05-13 04:05:08,18.6,-7.9,26.5,0.1,2.2,112
2014-05-13 04:10:08,18.7,-4.8,23.5,0.2,2.2,111
2014-05-13 04:15:08,18.0,-1.2,19.2,0.3,2.3,112
2014-05-13 04:20:08,15.6,0.3,15.3,0.5,2.3,111
2014-05-13 04:25:08,14.8,0.2,14.6,0.8,2.3,111
2014-05-13 04:30:08,14.5,-0.6,15.1,1.5,2.3,112
2014-05-13 04:35:08,14.4,-1.9,16.3,2.6,2.3,111
2014-05-13 04:40:08,14.4,-1.5,15.9,4.5,2.3,112
2014-05-13 04:45:08,14.8,-5.4,20.2,7.4,2.3,112
2014-05-13 04:50:08,17.4,-10.9,28.3,11.3,2.3,111
2014-05-13 04:55:08,18.3,-10.4,28.7,16.0,2.4,112
2014-05-13 05:00:08,18.6,-9.8,28.3,20.5,2.3,112
2014-05-13 05:05:08,18.7,-9.1,27.8,24.1,2.3,112
2014-05-13 05:10:08,18.7,-8.8,27.5,26.6,2.3,111
2014-05-13 05:15:08,18.8,-5.1,23.9,28.4,2.3,112
2014-05-13 05:20:08,18.9,-3.5,22.4,29.7,2.3,112
2014-05-13 05:25:08,19.0,-2.3,21.2,30.6,2.3,111
2014-05-13 05:30:08,17.1,-0.5,17.7,31.2,2.3,112
2014-05-13 05:35:08,15.3,-0.7,16.0,31.5,2.3,111
2014-05-13 05:40:08,14.9,-0.3,15.2,31.8,2.3,112
2014-05-13 05:45:08,14.8,-0.2,15.0,32.0,2.3,112
2014-05-13 05:50:08,14.8,-0.7,15.5,32.0,2.3,112
2014-05-13 05:55:08,14.8,-2.8,17.6,32.1,2.3,112
2014-05-13 06:00:08,14.9,-3.0,17.9,32.2,2.3,111
2014-05-13 06:05:07,15.0,-0.7,15.7,32.3,2.3,74
2014-05-13 06:10:07,15.1,0.2,14.9,32.3,2.3,111
2014-05-13 06:15:07,15.2,-0.2,15.3,32.3,2.3,112
2014-05-13 06:20:07,15.2,-0.4,15.7,32.3,2.4,112
2014-05-13 06:25:07,15.4,-1.7,17.1,32.3,2.3,112
2014-05-13 06:30:07,15.9,-4.2,20.1,32.3,2.3,111
2014-05-13 06:35:07,18.7,-5.7,24.4,32.3,2.3,112
2014-05-13 06:40:07,19.9,-6.1,25.9,32.3,2.4,111
2014-05-13 06:45:07,20.2,-6.8,27.1,32.3,2.5,112
2014-05-13 06:50:07,20.4,-7.2,27.6,32.3,2.3,111
2014-05-13 06:55:07,20.6,-7.7,28.3,32.3,2.3,112
2014-05-13 07:00:07,20.6,-8.1,28.7,32.4,2.3,111
2014-05-13 07:05:07,20.7,-7.2,27.9,32.4,2.3,111
2014-05-13 07:10:07,20.8,-6.2,27.0,32.4,2.3,112
2014-05-13 07:15:07,21.0,-6.5,27.5,32.4,2.3,112
2014-05-13 07:20:07,21.0,-8.3,29.3,32.4,2.3,111
2014-05-13 07:25:07,21.0,-8.4,29.4,32.4,2.4,112
2014-05-13 07:30:07,21.0,-9.3,30.3,32.4,2.4,111
2014-05-13 07:35:07,21.2,-8.8,30.0,32.4,2.3,112
2014-05-13 07:40:07,21.6,-8.6,30.3,32.4,2.2,112
2014-05-13 07:45:07,22.1,-9.0,31.1,32.4,2.1,112
2014-05-13 07:50:07,22.2,-8.0,30.2,32.4,2.2,111
2014-05-13 07:55:07,22.1,-8.0,30.1,32.4,2.2,111
2014-05-13 08:00:07,22.1,-8.0,30.0,32.5,2.2,112
2014-05-13 08:05:07,22.2,-8.4,30.6,32.5,2.2,111
2014-05-13 08:10:07,22.2,-9.0,31.2,32.4,2.3,112
2014-05-13 08:15:07,22.2,-9.7,31.9,32.4,2.3,112
2014-05-13 08:20:07,21.6,-10.1,31.7,32.4,2.3,111
2014-05-13 08:25:07,21.9,-9.4,31.3,32.4,2.2,112
2014-05-13 08:30:07,21.9,-10.1,32.0,32.4,2.2,112
2014-05-13 08:35:07,22.0,-9.0,31.0,32.4,2.2,112
2014-05-13 08:40:07,22.0,-8.0,30.0,32.4,2.3,112
2014-05-13 08:45:07,22.1,-8.3,30.4,32.4,2.3,112
2014-05-13 08:50:07,21.7,-8.9,30.7,32.4,2.3,111
2014-05-13 08:55:07,22.2,-3.4,25.6,32.4,2.3,112
2014-05-13 09:00:07,22.7,-3.8,26.5,32.5,2.5,111
2014-05-13 09:05:07,23.2,-1.2,24.4,32.5,2.4,112
2014-05-13 09:10:07,23.6,-1.2,24.8,32.5,2.3,111
2014-05-13 09:15:07,24.0,1.6,22.4,32.5,2.3,112
2014-05-13 09:20:07,22.6,3.8,18.8,32.5,2.3,111
2014-05-13 09:25:07,21.8,-0.3,22.0,32.5,2.5,112
2014-05-13 09:30:07,24.2,-2.4,26.6,32.5,2.3,111
2014-05-13 09:35:07,24.8,-2.3,27.1,32.5,2.5,112
2014-05-13 09:40:07,25.0,-0.3,25.3,32.5,2.5,111
2014-05-13 09:45:07,25.5,-1.4,26.9,32.5,2.3,112
2014-05-13 09:50:07,25.8,-1.6,27.4,32.5,2.3,111
2014-05-13 09:55:07,26.1,0.2,25.9,32.6,2.3,112
2014-05-13 10:00:07,26.5,2.5,24.1,32.6,2.3,111
2014-05-13 10:05:07,27.0,3.2,23.8,32.6,2.3,112
2014-05-13 10:10:07,27.0,2.2,24.8,32.6,2.3,111
2014-05-13 10:15:07,26.6,1.6,25.0,32.6,2.3,111
2014-05-13 10:20:07,26.9,0.6,26.3,32.6,2.3,111
2014-05-13 10:25:07,27.4,-0.9,28.4,32.6,2.3,112
2014-05-13 10:30:07,27.9,-1.9,29.8,32.6,2.3,111
2014-05-13 10:35:07,28.4,0.6,27.8,32.6,2.3,111
2014-05-13 10:40:07,28.4,2.0,26.4,32.6,2.4,112
2014-05-13 10:45:07,28.9,1.2,27.6,32.6,2.4,112
2014-05-13 10:50:07,29.1,1.8,27.3,32.6,2.3,111
2014-05-13 10:55:07,28.8,0.7,28.1,32.6,2.3,112
2014-05-13 11:00:07,28.1,-0.9,29.0,32.6,2.4,111
2014-05-13 11:05:07,28.7,0.9,27.8,32.6,2.4,111
2014-05-13 11:10:07,28.9,6.7,22.2,32.6,2.3,112
2014-05-13 11:15:07,28.4,3.9,24.5,32.5,2.6,111
2014-05-13 11:20:07,27.4,-1.3,28.7,32.5,2.7,111
2014-05-13 11:25:07,26.2,-1.5,27.7,32.6,2.3,112
2014-05-13 11:30:07,25.9,-4.3,30.2,32.6,2.3,112
2014-05-13 11:35:07,26.1,-1.0,27.2,32.6,2.3,111
2014-05-13 11:40:07,26.9,1.3,25.6,32.6,2.3,111
2014-05-13 11:45:07,27.7,5.2,22.4,32.6,2.3,111
2014-05-13 11:50:07,27.4,3.7,23.7,32.6,2.5,112
2014-05-13 11:55:07,26.1,1.9,24.2,32.5,14.8,111
2014-05-13 12:00:07,23.1,7.9,15.2,32.5,16.9,112
2014-05-13 12:05:07,20.3,7.4,12.9,32.5,7.7,111
2014-05-13 12:10:07,19.4,1.9,17.5,32.5,2.7,112
2014-05-13 12:15:07,21.8,-2.3,24.1,32.5,3.2,112
2014-05-13 12:20:07,23.6,-1.2,24.8,32.5,3.7,112
2014-05-13 12:25:07,24.6,-5.0,29.6,32.6,2.6,111
2014-05-13 12:30:07,25.4,-0.8,26.3,32.6,2.4,111
2014-05-13 12:35:07,27.6,3.8,23.7,32.6,2.4,112
2014-05-13 12:40:07,29.3,6.4,22.9,32.6,2.5,111
2014-05-13 12:45:07,28.5,2.0,26.5,32.5,2.4,111
2014-05-13 12:50:07,27.0,0.8,26.2,32.5,2.3,112
2014-05-13 12:55:07,26.4,1.5,24.9,32.5,2.3,111
2014-05-13 13:00:07,26.6,3.1,23.5,32.6,2.3,111
2014-05-13 13:05:07,27.2,1.3,25.8,32.6,2.5,112
2014-05-13 13:10:07,26.8,5.3,21.5,32.6,2.4,111
2014-05-13 13:15:07,27.1,5.2,21.9,32.5,2.3,111
2014-05-13 13:20:07,27.3,2.8,24.5,32.5,2.3,111
2014-05-13 13:25:07,26.5,5.1,21.4,32.6,2.4,112
2014-05-13 13:30:07,28.9,4.0,24.8,32.6,2.5,111
2014-05-13 13:35:07,30.2,2.2,28.0,32.6,2.4,112
2014-05-13 13:40:07,30.5,2.2,28.3,32.6,2.4,111
2014-05-13 13:45:07,30.7,4.0,26.7,32.6,2.3,112
2014-05-13 13:50:07,29.6,5.4,24.2,32.6,2.4,111
2014-05-13 13:55:07,30.0,2.8,27.2,32.6,2.4,111
2014-05-13 14:00:07,30.4,4.1,26.3,32.6,2.3,111
2014-05-13 14:05:07,30.3,5.2,25.1,32.6,2.3,111
2014-05-13 14:10:07,30.4,2.4,28.0,32.6,2.4,112
2014-05-13 14:15:07,31.3,2.3,28.9,32.6,2.5,111
2014-05-13 14:20:07,31.3,2.8,28.6,32.6,2.5,112
2014-05-13 14:25:07,31.3,5.1,26.2,32.6,2.4,112
2014-05-13 14:30:07,31.2,1.8,29.4,32.6,2.3,111
2014-05-13 14:35:07,30.6,1.2,29.4,32.6,2.4,111
2014-05-13 14:40:07,30.0,3.9,26.0,32.6,2.3,112
2014-05-13 14:45:07,28.5,5.0,23.5,32.6,2.4,112
2014-05-13 14:50:07,28.0,6.1,21.9,32.5,2.5,111
2014-05-13 14:55:07,27.4,5.3,22.1,32.6,2.6,112
2014-05-13 15:00:07,27.3,4.5,22.8,32.6,2.5,111
2014-05-13 15:05:07,26.9,5.3,21.6,32.5,2.5,112
2014-05-13 15:10:07,27.0,1.3,25.7,32.5,2.3,111
2014-05-13 15:15:07,27.0,3.6,23.4,32.6,2.3,111
2014-05-13 15:20:07,29.1,3.8,25.3,32.6,2.5,111
2014-05-13 15:25:07,30.2,1.6,28.6,32.6,2.3,112
2014-05-13 15:30:07,30.1,-0.0,30.1,32.6,2.3,111
2014-05-13 15:35:07,29.4,1.2,28.2,32.6,2.3,112
2014-05-13 15:40:07,29.3,2.0,27.3,32.6,2.3,111
2014-05-13 15:45:07,29.9,3.8,26.0,32.6,2.4,111
2014-05-13 15:50:07,31.2,3.9,27.3,32.6,2.4,112
2014-05-13 15:55:07,31.6,2.7,28.9,32.6,2.3,111
2014-05-13 16:00:07,31.7,4.5,27.2,32.6,2.4,112
2014-05-13 16:05:07,31.7,1.5,30.2,32.6,2.4,111
2014-05-13 16:10:07,30.5,5.8,24.7,32.6,2.4,112
2014-05-13 16:15:07,29.7,4.5,25.3,32.5,2.3,111
2014-05-13 16:20:07,28.1,8.6,19.5,32.6,2.4,112
2014-05-13 16:25:07,26.1,10.9,15.2,32.6,2.5,111
2014-05-13 16:30:07,26.9,6.0,20.9,32.6,2.4,111
2014-05-13 16:35:07,29.6,2.7,26.9,32.6,2.3,112
2014-05-13 16:40:07,30.5,2.4,28.2,32.6,2.4,111
2014-05-13 16:45:07,30.8,0.3,30.6,32.6,2.3,111
2014-05-13 16:50:07,30.8,-3.3,34.1,32.6,2.3,112
2014-05-13 16:55:07,30.7,-2.7,33.4,32.6,2.5,111
2014-05-13 17:00:07,30.8,0.6,30.3,32.6,2.4,111
2014-05-13 17:05:07,31.1,0.3,30.8,32.6,2.3,112
2014-05-13 17:10:07,31.0,0.3,30.6,32.6,2.3,111
2014-05-13 17:15:07,30.8,0.2,30.7,32.6,2.3,111
2014-05-13 17:20:07,30.8,-2.3,33.1,32.6,2.3,111
2014-05-13 17:25:07,30.0,3.8,26.2,32.5,2.4,111
2014-05-13 17:30:07,29.2,4.9,24.3,32.6,2.3,112
2014-05-13 17:35:07,28.6,4.1,24.5,32.6,2.4,111
2014-05-13 17:40:07,28.6,-1.6,30.2,32.6,2.3,111
2014-05-13 17:45:07,28.7,-4.0,32.7,32.6,2.3,112
2014-05-13 17:50:07,28.8,-3.8,32.7,32.6,2.3,112
2014-05-13 17:55:07,28.3,-7.8,36.0,32.5,2.3,112
2014-05-13 18:00:07,26.9,-4.4,31.4,32.5,2.4,111
2014-05-13 18:05:07,26.2,-2.5,28.7,32.5,2.3,112
2014-05-13 18:10:07,25.5,0.1,25.4,32.5,2.3,111
2014-05-13 18:15:07,25.3,1.6,23.6,32.4,2.4,111
2014-05-13 18:20:07,25.3,2.4,22.8,32.4,2.4,111
2014-05-13 18:25:07,25.2,2.1,23.1,32.4,2.4,111
2014-05-13 18:30:07,24.8,2.0,22.8,32.4,2.5,112
2014-05-13 18:35:07,25.2,2.5,22.7,32.4,2.5,111
2014-05-13 18:40:07,25.2,3.0,22.2,32.5,2.5,111
2014-05-13 18:45:07,25.3,2.3,23.0,32.5,2.5,111
2014-05-13 18:50:07,25.4,1.9,23.5,32.5,2.4,111
2014-05-13 18:55:07,25.4,0.7,24.7,32.5,2.4,112
2014-05-13 19:00:07,25.6,0.9,24.7,32.6,2.4,111
2014-05-13 19:05:07,26.6,0.5,26.1,32.6,2.3,111
2014-05-13 19:10:07,27.4,-3.4,30.8,32.6,2.3,111
2014-05-13 19:15:07,27.7,-5.6,33.3,32.6,2.4,112
2014-05-13 19:20:08,27.4,-8.0,35.4,32.4,2.4,112
2014-05-13 19:25:08,26.0,-8.8,34.8,32.2,2.3,111
2014-05-13 19:30:08,24.7,-4.5,29.3,32.1,2.3,112
2014-05-13 19:35:08,24.1,-1.7,25.8,32.0,2.3,111
2014-05-13 19:40:08,23.8,-4.3,28.1,32.1,2.4,112
2014-05-13 19:45:08,23.8,-4.9,28.6,32.1,2.4,112
2014-05-13 19:50:08,23.6,-1.7,25.3,32.1,2.3,112
2014-05-13 19:55:08,23.5,1.5,21.9,32.0,4.1,111
2014-05-13 20:00:08,22.9,1.7,21.2,31.9,9.6,111
2014-05-13 20:05:08,20.7,2.8,17.9,32.0,5.9,111
2014-05-13 20:10:08,18.6,2.8,15.8,32.1,2.3,111
2014-05-13 20:15:08,18.1,2.4,15.7,32.1,1.9,111
2014-05-13 20:20:08,18.3,1.5,16.8,31.9,2.0,111
2014-05-13 20:25:08,17.9,-0.5,18.5,31.8,2.2,112
2014-05-13 20:30:08,19.7,-3.2,22.9,31.7,2.2,112
2014-05-13 20:35:08,21.8,-5.3,27.1,31.3,2.7,112
2014-05-13 20:40:08,22.2,-5.5,27.7,31.0,2.7,111
2014-05-13 20:45:08,22.2,-6.5,28.6,30.4,2.6,112
2014-05-13 20:50:08,22.1,-8.0,30.1,29.5,2.7,111
2014-05-13 20:55:08,22.0,-6.0,27.9,28.2,2.7,112
2014-05-13 21:00:08,22.0,-3.5,25.4,26.7,2.7,112
2014-05-13 21:05:08,21.9,-7.8,29.7,24.2,2.7,111
2014-05-13 21:10:08,21.8,-10.0,31.8,20.3,2.7,112
2014-05-13 21:15:08,21.7,-10.1,31.8,15.6,2.5,113
2014-05-13 21:20:08,21.6,-10.1,31.8,10.8,2.4,112
2014-05-13 21:25:08,21.7,-10.4,32.0,6.9,2.3,112
2014-05-13 21:30:08,21.5,-10.3,31.8,4.2,2.3,112
2014-05-13 21:35:08,21.4,-10.1,31.5,2.4,2.3,112
2014-05-13 21:40:08,21.4,-10.2,31.6,1.4,2.3,112
2014-05-13 21:45:08,21.5,-10.1,31.5,0.8,2.3,112
2014-05-13 21:50:08,21.5,-10.0,31.6,0.5,2.3,112
2014-05-13 21:55:08,21.5,-10.0,31.5,0.3,2.3,112
2014-05-13 22:00:08,21.4,-9.8,31.1,0.2,2.2,112
2014-05-13 22:05:08,21.2,-10.2,31.4,0.1,2.2,113
2014-05-13 22:10:08,21.2,-10.3,31.4,0.1,2.1,112
2014-05-13 22:15:08,21.2,-10.1,31.3,0.1,2.1,112
2014-05-13 22:20:08,21.1,-10.0,31.2,0.1,2.0,112
2014-05-13 22:25:08,21.2,-10.0,31.2,0.1,2.0,113
2014-05-13 22:30:08,21.2,-10.0,31.3,0.1,2.0,112
2014-05-13 22:35:08,21.1,-10.1,31.2,0.2,2.0,112
2014-05-13 22:40:08,21.1,-10.1,31.2,0.2,2.0,113
2014-05-13 22:45:08,21.1,-10.1,31.2,0.2,2.0,112
2014-05-13 22:50:08,21.1,-10.2,31.3,0.2,2.0,112
2014-05-13 22:55:08,21.2,-10.1,31.3,0.2,2.0,112
2014-05-13 23:00:08,21.1,-10.2,31.4,0.2,2.0,113
2014-05-13 23:05:08,21.1,-10.2,31.2,0.3,2.0,112
2014-05-13 23:10:08,21.0,-10.0,31.0,0.3,2.1,112
2014-05-13 23:15:08,21.0,-8.5,29.5,0.3,2.1,112
2014-05-13 23:20:08,21.0,-4.0,25.0,0.3,2.1,111
2014-05-13 23:25:08,21.1,-2.3,23.4,0.2,2.0,112
2014-05-13 23:30:08,21.2,-3.4,24.6,0.2,2.0,112
2014-05-13 23:35:08,21.2,-5.2,26.3,0.2,2.0,112
2014-05-13 23:40:08,21.0,-8.2,29.2,0.2,2.0,111
2014-05-13 23:45:08,20.8,-9.2,30.1,0.4,2.0,112
2014-05-13 23:50:08,20.8,-8.5,29.3,0.4,2.2,111
2014-05-13 23:55:08,20.9,-5.4,26.3,0.4,2.1,112
