Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-05-10 00:00:03,25.9,-1.2,27.1,0.0,2.3,111
2020-05-10 00:05:06,25.9,-1.6,27.5,0.0,2.2,112
2020-05-10 00:10:06,25.9,-2.4,28.2,0.0,2.2,112
2020-05-10 00:15:06,25.9,-2.7,28.6,0.0,2.1,111
2020-05-10 00:20:06,25.8,-2.9,28.8,0.0,2.1,113
2020-05-10 00:25:06,25.8,-3.0,28.8,0.0,2.1,112
2020-05-10 00:30:06,25.7,-3.3,29.0,0.0,2.2,111
2020-05-10 00:35:06,25.6,-3.3,28.9,0.0,2.3,112
2020-05-10 00:40:06,25.6,-3.3,28.9,0.0,2.3,112
2020-05-10 00:45:06,25.6,-3.4,28.9,0.0,2.3,112
2020-05-10 00:50:06,25.5,-3.2,28.7,0.0,2.3,112
2020-05-10 00:55:06,25.5,-3.2,28.7,0.0,2.3,112
2020-05-10 01:00:06,25.4,-3.4,28.8,0.0,2.3,112
2020-05-10 01:05:06,25.4,-3.0,28.4,0.0,2.3,112
2020-05-10 01:10:06,25.4,-2.6,28.1,0.0,2.3,112
2020-05-10 01:15:06,25.4,-2.7,28.1,0.0,2.3,111
2020-05-10 01:20:06,25.3,-2.5,27.8,0.0,2.3,112
2020-05-10 01:25:06,25.3,-2.2,27.5,0.0,2.3,111
2020-05-10 01:30:06,25.3,-2.1,27.3,0.0,2.3,112
2020-05-10 01:35:06,25.3,-1.8,27.1,0.0,2.3,112
2020-05-10 01:40:06,25.3,-1.7,26.9,0.0,2.3,112
2020-05-10 01:45:06,25.3,-1.3,26.6,0.0,2.3,111
2020-05-10 01:50:06,25.3,-1.1,26.4,0.0,2.3,111
2020-05-10 01:55:06,25.3,-0.9,26.2,0.0,2.3,112
2020-05-10 02:00:06,25.3,-0.9,26.1,0.0,2.3,112
2020-05-10 02:05:06,25.2,-0.8,26.0,0.0,2.3,111
2020-05-10 02:10:06,25.2,-0.7,25.9,0.0,2.3,112
2020-05-10 02:15:06,25.2,-0.6,25.8,0.0,2.3,112
2020-05-10 02:20:06,25.2,-0.5,25.7,0.0,2.3,113
2020-05-10 02:25:06,25.2,-0.5,25.7,0.0,2.3,112
2020-05-10 02:30:06,25.2,-0.5,25.7,0.0,2.3,112
2020-05-10 02:35:06,24.9,0.9,24.0,0.0,2.3,112
2020-05-10 02:40:06,25.1,-0.0,25.1,0.0,2.3,112
2020-05-10 02:45:06,25.3,-0.4,25.6,0.0,2.3,112
2020-05-10 02:50:06,25.3,-0.9,26.2,0.0,2.3,111
2020-05-10 02:55:06,25.3,-2.2,27.5,0.0,2.3,112
2020-05-10 03:00:06,25.3,-2.9,28.2,0.0,2.3,112
2020-05-10 03:05:06,25.2,-3.1,28.3,0.0,2.3,112
2020-05-10 03:10:06,25.2,-3.1,28.3,0.0,2.3,112
2020-05-10 03:15:06,25.2,-2.9,28.1,0.0,2.3,112
2020-05-10 03:20:06,25.1,-3.0,28.1,0.0,2.3,112
2020-05-10 03:25:06,25.0,-3.1,28.0,0.0,2.3,112
2020-05-10 03:30:06,24.8,-2.9,27.8,0.0,2.3,112
2020-05-10 03:35:06,24.8,-2.5,27.3,0.0,2.3,111
2020-05-10 03:40:06,24.8,-1.5,26.3,0.0,2.3,111
2020-05-10 03:45:06,24.8,-0.8,25.6,0.0,2.3,112
2020-05-10 03:50:06,24.9,0.1,24.8,0.0,2.3,112
2020-05-10 03:55:06,25.0,1.0,24.0,0.0,2.3,111
2020-05-10 04:00:06,25.2,1.2,24.0,0.0,2.3,111
2020-05-10 04:05:06,25.3,1.7,23.6,0.0,2.3,111
2020-05-10 04:10:06,25.3,2.2,23.1,0.0,2.3,111
2020-05-10 04:15:06,25.5,3.4,22.1,0.1,2.3,111
2020-05-10 04:20:06,25.6,4.1,21.5,0.2,2.3,111
2020-05-10 04:25:06,25.7,4.7,21.0,0.3,2.3,112
2020-05-10 04:30:06,25.8,4.0,21.8,0.5,2.3,112
2020-05-10 04:35:06,25.9,2.8,23.0,0.8,2.3,111
2020-05-10 04:40:06,25.8,1.3,24.5,1.6,2.3,111
2020-05-10 04:45:06,25.6,0.6,25.1,2.9,2.3,111
2020-05-10 04:50:06,25.6,0.4,25.2,5.0,2.3,112
2020-05-10 04:55:06,25.6,0.1,25.4,8.2,2.3,111
2020-05-10 05:00:06,25.6,0.8,24.8,12.6,2.3,111
2020-05-10 05:05:06,25.6,0.8,24.8,17.7,2.3,111
2020-05-10 05:10:06,25.6,1.2,24.5,22.2,2.3,112
2020-05-10 05:15:06,25.0,0.5,24.6,25.4,2.3,111
2020-05-10 05:20:06,25.4,0.4,25.0,27.2,2.3,111
2020-05-10 05:25:06,25.4,2.2,23.3,28.4,2.3,111
2020-05-10 05:30:06,24.5,5.6,19.0,29.1,2.3,112
2020-05-10 05:35:06,21.9,4.9,16.9,30.0,2.3,111
2020-05-10 05:40:06,20.9,3.7,17.2,30.7,2.3,112
2020-05-10 05:45:06,20.4,2.3,18.2,31.1,2.2,111
2020-05-10 05:50:06,20.2,1.7,18.5,31.4,2.3,110
2020-05-10 05:55:07,20.0,1.2,18.8,31.6,2.3,112
2020-05-10 06:00:07,20.4,0.3,20.1,31.7,2.3,111
2020-05-10 06:05:02,23.7,0.7,23.0,31.8,2.3,50
2020-05-10 06:10:02,24.5,2.1,22.4,31.9,2.3,111
2020-05-10 06:15:02,25.0,2.0,23.0,32.0,2.3,111
2020-05-10 06:20:02,25.2,0.8,24.4,32.0,2.3,111
2020-05-10 06:25:02,25.2,1.5,23.8,32.1,2.3,111
2020-05-10 06:30:02,25.4,3.9,21.5,32.2,2.3,112
2020-05-10 06:35:02,25.7,4.7,21.0,32.2,2.3,111
2020-05-10 06:40:02,25.8,4.6,21.3,32.2,2.3,112
2020-05-10 06:45:02,25.9,5.1,20.8,32.3,2.3,112
2020-05-10 06:50:02,25.9,4.8,21.1,32.3,2.3,112
2020-05-10 06:55:02,26.0,4.2,21.7,32.3,2.3,112
2020-05-10 07:00:02,26.0,3.8,22.2,32.4,2.3,111
2020-05-10 07:05:02,25.9,3.2,22.7,32.4,2.3,112
2020-05-10 07:10:02,25.8,3.4,22.5,32.4,2.3,111
2020-05-10 07:15:02,25.8,3.2,22.5,32.4,2.3,111
2020-05-10 07:20:02,25.7,3.1,22.6,32.4,2.3,111
2020-05-10 07:25:02,25.6,3.3,22.4,32.4,2.3,111
2020-05-10 07:30:02,25.7,3.2,22.5,32.4,2.3,112
2020-05-10 07:35:02,25.6,3.4,22.3,32.4,2.3,111
2020-05-10 07:40:02,25.6,3.5,22.1,32.4,2.3,112
2020-05-10 07:45:02,25.6,4.1,21.6,32.4,2.3,111
2020-05-10 07:50:02,25.7,4.8,21.0,32.4,2.3,112
2020-05-10 07:55:02,25.8,5.2,20.6,32.4,2.3,111
2020-05-10 08:00:02,24.5,6.0,18.4,32.4,2.3,112
2020-05-10 08:05:02,22.2,6.2,16.0,32.4,2.2,111
2020-05-10 08:10:02,21.6,6.3,15.3,32.4,2.3,111
2020-05-10 08:15:02,21.3,6.4,14.9,32.4,2.4,112
2020-05-10 08:20:02,21.3,6.5,14.7,32.4,2.4,111
2020-05-10 08:25:02,21.2,7.0,14.2,32.4,2.4,112
2020-05-10 08:30:02,21.2,7.4,13.8,32.4,2.3,111
2020-05-10 08:35:02,20.9,7.9,13.0,32.4,2.3,112
2020-05-10 08:40:02,21.2,7.9,13.3,32.4,2.3,111
2020-05-10 08:45:02,21.1,7.7,13.4,32.4,2.3,111
2020-05-10 08:50:02,21.2,7.5,13.6,32.5,2.3,112
2020-05-10 08:55:02,21.3,7.2,14.0,32.5,2.4,112
2020-05-10 09:00:02,21.4,7.4,14.0,32.5,2.4,111
2020-05-10 09:05:02,21.5,7.5,14.0,32.5,2.3,111
2020-05-10 09:10:02,21.6,7.8,13.8,32.5,2.3,112
2020-05-10 09:15:02,21.8,8.4,13.4,32.5,2.3,112
2020-05-10 09:20:02,22.1,8.6,13.4,32.5,2.3,111
2020-05-10 09:25:02,22.2,8.4,13.9,32.5,2.1,111
2020-05-10 09:30:02,22.3,8.4,13.9,32.5,2.1,112
2020-05-10 09:35:02,22.3,8.1,14.2,32.5,2.2,111
2020-05-10 09:40:02,22.4,7.7,14.7,32.5,2.3,111
2020-05-10 09:45:02,22.5,7.4,15.1,32.5,2.3,111
2020-05-10 09:50:02,22.7,6.9,15.7,32.5,2.3,112
2020-05-10 09:55:02,22.8,6.4,16.3,32.5,2.3,111
2020-05-10 10:00:03,22.9,6.3,16.6,32.5,2.3,111
2020-05-10 10:05:03,23.0,6.6,16.4,32.5,2.3,111
2020-05-10 10:10:03,23.2,6.5,16.6,32.5,2.3,112
2020-05-10 10:15:03,23.3,4.9,18.4,32.5,2.3,111
2020-05-10 10:20:03,23.3,4.1,19.1,32.5,2.3,112
2020-05-10 10:25:03,23.5,4.0,19.4,32.5,2.3,111
2020-05-10 10:30:03,23.2,5.0,18.2,32.5,2.3,112
2020-05-10 10:35:03,23.2,5.9,17.3,32.5,2.3,112
2020-05-10 10:40:03,23.3,6.3,17.0,32.5,2.3,111
2020-05-10 10:45:03,23.5,6.9,16.6,32.5,2.3,111
2020-05-10 10:50:03,23.7,7.8,15.9,32.5,2.3,112
2020-05-10 10:55:03,24.0,8.4,15.6,32.5,2.3,111
2020-05-10 11:00:03,24.2,7.9,16.2,32.5,2.3,111
2020-05-10 11:05:03,24.2,8.0,16.3,32.5,2.2,112
2020-05-10 11:10:03,24.4,8.5,15.9,32.5,2.0,111
2020-05-10 11:15:03,24.5,7.5,17.0,32.5,2.0,112
2020-05-10 11:20:03,24.4,7.6,16.8,32.5,2.1,111
2020-05-10 11:25:03,24.4,8.2,16.2,32.5,2.0,112
2020-05-10 11:30:03,24.4,8.0,16.4,32.5,2.1,111
2020-05-10 11:35:03,24.4,8.3,16.1,32.5,2.1,112
2020-05-10 11:40:03,24.5,8.4,16.2,32.5,2.2,111
2020-05-10 11:45:03,24.6,8.0,16.6,32.5,2.3,112
2020-05-10 11:50:03,24.6,8.4,16.2,32.5,2.3,111
2020-05-10 11:55:03,24.7,8.5,16.2,32.5,2.3,111
2020-05-10 12:00:03,24.8,8.8,16.0,32.5,2.3,111
2020-05-10 12:05:03,24.8,8.4,16.4,32.5,2.3,112
2020-05-10 12:10:03,24.6,8.9,15.6,32.5,2.3,112
2020-05-10 12:15:03,24.3,9.4,15.0,32.5,2.2,111
2020-05-10 12:20:03,24.1,9.3,14.8,32.5,2.1,112
2020-05-10 12:25:03,23.9,9.0,14.9,32.5,2.3,111
2020-05-10 12:30:03,23.7,8.7,14.9,32.5,2.3,112
2020-05-10 12:35:03,23.5,8.7,14.8,32.5,2.3,111
2020-05-10 12:40:03,23.4,8.6,14.8,32.5,2.3,111
2020-05-10 12:45:03,23.4,8.7,14.7,32.5,2.3,111
2020-05-10 12:50:03,23.4,8.7,14.8,32.5,2.3,112
2020-05-10 12:55:03,23.4,8.8,14.6,32.5,2.3,111
2020-05-10 13:00:03,23.4,8.4,15.0,32.5,2.3,112
2020-05-10 13:05:03,23.4,8.5,14.9,32.5,2.3,111
2020-05-10 13:10:03,23.6,8.4,15.2,32.5,2.3,112
2020-05-10 13:15:03,23.1,7.9,15.2,32.5,2.3,111
2020-05-10 13:20:03,23.4,7.9,15.5,32.5,2.3,112
2020-05-10 13:25:03,23.3,8.2,15.1,32.5,2.3,111
2020-05-10 13:30:03,23.1,8.1,14.9,32.5,2.3,112
2020-05-10 13:35:03,22.9,7.9,14.9,32.5,2.3,111
2020-05-10 13:40:03,22.7,7.8,14.9,32.5,2.3,112
2020-05-10 13:45:03,22.6,7.9,14.6,32.5,2.3,112
2020-05-10 13:50:03,22.5,8.1,14.4,32.5,2.3,112
2020-05-10 13:55:03,22.3,7.7,14.6,32.5,2.3,111
2020-05-10 14:00:03,22.1,8.1,14.0,32.4,2.2,112
2020-05-10 14:05:03,21.9,7.6,14.2,32.4,2.3,111
2020-05-10 14:10:03,21.7,7.1,14.5,32.4,2.3,112
2020-05-10 14:15:03,21.4,7.5,14.0,32.4,2.3,111
2020-05-10 14:20:03,21.3,7.4,13.9,32.4,2.4,111
2020-05-10 14:25:03,21.1,7.4,13.7,32.4,2.4,112
2020-05-10 14:30:03,21.0,8.0,13.0,32.4,2.3,111
2020-05-10 14:35:03,20.8,7.4,13.4,32.4,2.3,112
2020-05-10 14:40:03,20.6,7.6,13.0,32.4,2.3,111
2020-05-10 14:45:03,20.6,7.2,13.4,32.5,2.3,112
2020-05-10 14:50:03,20.5,7.7,12.8,32.5,2.2,112
2020-05-10 14:55:03,20.4,7.6,12.8,32.5,2.3,111
2020-05-10 15:00:03,20.4,7.6,12.8,32.5,2.3,112
2020-05-10 15:05:03,20.4,7.0,13.4,32.5,2.3,111
2020-05-10 15:10:03,20.2,7.4,12.9,32.5,2.3,112
2020-05-10 15:15:03,20.1,7.7,12.5,32.5,2.3,111
2020-05-10 15:20:03,20.1,6.5,13.6,32.5,2.3,111
2020-05-10 15:25:03,20.0,6.7,13.2,32.5,2.3,112
2020-05-10 15:30:03,20.0,6.8,13.3,32.5,2.3,111
2020-05-10 15:35:03,20.1,6.0,14.1,32.5,2.3,112
2020-05-10 15:40:03,19.9,6.3,13.7,32.5,2.3,111
2020-05-10 15:45:03,19.7,6.0,13.7,32.5,2.3,112
2020-05-10 15:50:03,19.6,5.9,13.7,32.5,2.5,112
2020-05-10 15:55:03,19.4,6.1,13.3,32.5,2.6,111
2020-05-10 16:00:03,19.2,5.9,13.3,32.5,2.6,112
2020-05-10 16:05:03,19.1,5.5,13.6,32.5,2.4,111
2020-05-10 16:10:03,19.0,5.9,13.1,32.5,2.3,112
2020-05-10 16:15:03,18.8,5.4,13.4,32.5,2.3,112
2020-05-10 16:20:03,18.7,5.2,13.5,32.5,2.3,111
2020-05-10 16:25:03,18.6,5.2,13.4,32.5,2.3,112
2020-05-10 16:30:03,18.5,5.2,13.3,32.5,2.2,112
2020-05-10 16:35:03,18.4,4.3,14.1,32.5,2.1,112
2020-05-10 16:40:03,18.3,4.3,14.0,32.5,2.1,111
2020-05-10 16:45:03,18.0,4.8,13.1,32.5,2.0,111
2020-05-10 16:50:03,18.3,4.4,13.9,32.5,1.9,112
2020-05-10 16:55:03,18.2,4.3,13.9,32.5,1.9,112
2020-05-10 17:00:03,18.1,4.2,13.9,32.5,1.8,111
2020-05-10 17:05:03,18.1,4.3,13.8,32.5,1.8,112
2020-05-10 17:10:03,18.1,4.2,13.8,32.5,1.8,112
2020-05-10 17:15:03,18.0,3.7,14.3,32.5,1.8,112
2020-05-10 17:20:03,17.8,3.8,14.1,32.5,2.0,111
2020-05-10 17:25:03,17.7,3.6,14.1,32.4,2.2,111
2020-05-10 17:30:03,17.6,3.4,14.2,32.4,2.2,111
2020-05-10 17:35:03,17.5,3.2,14.3,32.4,2.3,112
2020-05-10 17:40:03,17.5,3.4,14.1,32.4,2.3,111
2020-05-10 17:45:03,17.4,3.6,13.8,32.4,2.3,111
2020-05-10 17:50:03,17.3,3.3,14.0,32.4,2.3,112
2020-05-10 17:55:03,17.2,3.2,13.9,32.4,2.3,111
2020-05-10 18:00:03,17.1,3.1,14.0,32.4,2.3,112
2020-05-10 18:05:03,16.9,2.9,14.0,32.3,2.3,111
2020-05-10 18:10:03,16.8,2.8,14.0,32.3,2.3,111
2020-05-10 18:15:03,16.8,2.4,14.4,32.3,2.3,111
2020-05-10 18:20:03,16.7,2.2,14.4,32.3,2.4,111
2020-05-10 18:25:03,16.5,2.1,14.5,32.2,2.6,111
2020-05-10 18:30:03,16.3,1.7,14.6,32.2,2.5,111
2020-05-10 18:35:03,16.2,1.9,14.3,32.1,2.3,111
2020-05-10 18:40:03,16.1,2.1,14.1,32.1,2.3,111
2020-05-10 18:45:03,16.2,0.6,15.6,32.2,2.3,112
2020-05-10 18:50:03,16.2,0.5,15.7,32.1,2.3,111
2020-05-10 18:55:03,16.2,0.5,15.7,32.0,2.3,111
2020-05-10 19:00:03,16.1,0.3,15.9,32.0,2.3,111
2020-05-10 19:05:03,16.1,0.5,15.6,31.9,2.3,111
2020-05-10 19:10:03,16.0,-0.0,16.1,31.9,2.3,112
2020-05-10 19:15:03,16.0,0.0,16.0,31.8,2.3,111
2020-05-10 19:20:03,15.9,-0.1,16.1,31.7,2.3,112
2020-05-10 19:25:03,15.9,0.3,15.6,31.6,2.2,111
2020-05-10 19:30:03,15.9,0.3,15.6,31.5,2.1,112
2020-05-10 19:35:03,15.9,0.4,15.5,31.4,2.0,111
2020-05-10 19:40:03,15.8,0.4,15.4,31.2,2.0,111
2020-05-10 19:45:03,15.8,0.5,15.3,30.9,2.0,112
2020-05-10 19:50:03,15.8,0.6,15.1,30.5,2.0,111
2020-05-10 19:55:03,15.8,0.7,15.0,30.3,2.0,111
2020-05-10 20:00:03,15.8,0.8,14.9,29.9,2.1,111
2020-05-10 20:05:03,15.7,0.9,14.8,29.3,2.2,110
2020-05-10 20:10:03,15.7,0.5,15.2,28.8,2.1,112
2020-05-10 20:15:03,15.7,0.3,15.4,28.3,2.0,111
2020-05-10 20:20:03,15.8,0.2,15.6,27.5,2.0,112
2020-05-10 20:25:03,15.8,0.8,15.0,26.3,2.0,111
2020-05-10 20:30:03,15.8,0.2,15.5,25.2,2.0,111
2020-05-10 20:35:03,15.8,0.2,15.5,24.6,2.0,111
2020-05-10 20:40:03,15.8,0.7,15.1,23.4,2.1,111
2020-05-10 20:45:03,15.8,0.4,15.3,19.6,2.1,112
2020-05-10 20:50:03,15.7,0.4,15.4,14.7,2.3,111
2020-05-10 20:55:03,15.7,0.3,15.4,11.3,2.3,111
2020-05-10 21:00:03,15.7,0.0,15.7,8.5,2.3,112
2020-05-10 21:05:03,15.7,0.3,15.4,5.7,2.3,111
2020-05-10 21:10:03,15.6,0.7,14.9,3.8,2.3,112
2020-05-10 21:15:03,15.6,0.6,14.9,2.3,2.3,110
2020-05-10 21:20:03,15.6,0.2,15.3,1.2,2.3,112
2020-05-10 21:25:03,15.5,0.6,15.0,0.7,2.3,111
2020-05-10 21:30:03,16.1,0.4,15.7,0.5,2.3,111
2020-05-10 21:35:03,15.5,-0.4,15.8,0.2,2.3,112
2020-05-10 21:40:03,15.4,-0.3,15.8,0.1,2.3,112
2020-05-10 21:45:03,15.4,-0.5,15.9,0.1,2.3,112
2020-05-10 21:50:03,15.3,-0.4,15.7,0.0,2.3,112
2020-05-10 21:55:03,15.3,-0.9,16.2,0.0,2.3,112
2020-05-10 22:00:03,15.3,-0.8,16.0,0.0,2.3,111
2020-05-10 22:05:03,15.2,-0.9,16.2,0.0,2.3,112
2020-05-10 22:10:03,15.2,-1.8,16.9,0.0,2.3,112
2020-05-10 22:15:03,15.1,-2.0,17.1,0.0,2.2,111
2020-05-10 22:20:03,15.1,-2.1,17.2,0.0,2.2,112
2020-05-10 22:25:03,15.0,-3.1,18.1,0.0,2.3,112
2020-05-10 22:30:03,15.2,-4.3,19.5,0.0,2.3,112
2020-05-10 22:35:03,17.4,-5.9,23.3,0.0,2.3,111
2020-05-10 22:40:03,18.6,-7.4,26.0,0.0,2.3,112
2020-05-10 22:45:03,19.0,-7.3,26.4,0.0,2.3,111
2020-05-10 22:50:03,19.2,-7.9,27.0,0.0,2.3,112
2020-05-10 22:55:03,19.2,-8.6,27.8,0.0,2.3,112
2020-05-10 23:00:03,19.3,-6.9,26.1,0.0,2.3,111
2020-05-10 23:05:03,19.3,-7.8,27.1,0.0,2.3,112
2020-05-10 23:10:03,19.3,-6.1,25.3,0.0,2.3,111
2020-05-10 23:15:03,19.3,-3.6,23.0,0.0,2.3,113
2020-05-10 23:20:03,19.3,-2.2,21.5,0.0,2.3,111
2020-05-10 23:25:03,19.3,-5.4,24.7,0.0,2.3,112
2020-05-10 23:30:03,19.2,-5.9,25.0,0.0,2.3,111
2020-05-10 23:35:03,19.1,-4.9,24.0,0.0,2.3,112
2020-05-10 23:40:03,19.0,-5.2,24.3,0.0,2.3,111
2020-05-10 23:45:03,19.0,-4.2,23.3,0.0,2.3,112
2020-05-10 23:50:03,19.0,-7.4,26.3,0.0,2.3,112
2020-05-10 23:55:03,18.9,-10.2,29.1,0.0,2.3,112
