Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-27 00:00:10,17.7,6.0,11.6,0.0,2.7,112
2014-05-27 00:05:10,17.7,6.1,11.6,0.0,2.7,112
2014-05-27 00:10:10,17.7,6.4,11.4,0.0,2.7,111
2014-05-27 00:15:10,17.8,6.4,11.3,0.0,2.7,111
2014-05-27 00:20:10,17.8,6.3,11.4,0.0,2.7,111
2014-05-27 00:25:10,17.7,6.2,11.5,0.0,2.7,111
2014-05-27 00:30:10,17.7,6.3,11.4,0.0,2.7,112
2014-05-27 00:35:10,17.7,6.3,11.4,0.0,2.7,111
2014-05-27 00:40:10,17.7,6.3,11.3,0.0,3.0,111
2014-05-27 00:45:10,17.7,6.4,11.3,0.0,3.1,111
2014-05-27 00:50:10,17.6,6.1,11.5,0.0,3.0,112
2014-05-27 00:55:10,17.6,6.0,11.7,0.0,2.8,111
2014-05-27 01:00:10,17.6,5.9,11.7,0.0,2.7,112
2014-05-27 01:05:10,17.6,5.9,11.7,0.0,2.6,112
2014-05-27 01:10:10,17.6,6.4,11.3,0.0,2.7,111
2014-05-27 01:15:10,17.6,6.9,10.7,0.0,2.6,111
2014-05-27 01:20:10,17.7,7.3,10.4,0.0,2.7,111
2014-05-27 01:25:10,17.7,7.2,10.5,0.0,2.7,112
2014-05-27 01:30:10,17.7,7.1,10.6,0.0,2.7,112
2014-05-27 01:35:10,17.8,6.8,11.0,0.0,2.7,111
2014-05-27 01:40:10,17.8,6.5,11.3,0.0,2.7,111
2014-05-27 01:45:10,17.8,6.4,11.3,0.0,2.7,111
2014-05-27 01:50:10,17.8,6.5,11.2,0.0,2.7,111
2014-05-27 01:55:10,17.8,6.5,11.4,0.0,2.7,111
2014-05-27 02:00:10,17.9,6.4,11.5,0.0,2.7,111
2014-05-27 02:05:10,18.0,6.6,11.4,0.0,2.7,111
2014-05-27 02:10:10,18.1,6.5,11.6,0.0,2.7,112
2014-05-27 02:15:10,18.1,6.1,12.1,0.0,2.4,111
2014-05-27 02:20:10,18.1,6.1,11.9,0.0,2.4,111
2014-05-27 02:25:10,18.0,6.2,11.8,0.0,2.4,112
2014-05-27 02:30:10,18.1,5.5,12.5,0.0,2.5,111
2014-05-27 02:35:10,18.1,4.9,13.1,0.0,2.7,112
2014-05-27 02:40:10,18.0,5.3,12.7,0.0,2.7,111
2014-05-27 02:45:10,18.0,5.0,13.0,0.0,2.7,112
2014-05-27 02:50:10,18.0,5.3,12.7,0.0,2.7,112
2014-05-27 02:55:10,18.0,5.4,12.6,0.0,2.7,111
2014-05-27 03:00:10,18.0,5.7,12.4,0.0,2.6,112
2014-05-27 03:05:10,18.0,5.6,12.4,0.0,2.4,111
2014-05-27 03:10:10,17.9,5.6,12.3,0.0,2.5,112
2014-05-27 03:15:10,17.9,5.9,12.1,0.0,2.6,112
2014-05-27 03:20:10,18.0,5.9,12.1,0.0,2.8,111
2014-05-27 03:25:10,18.0,6.1,11.9,0.0,2.8,112
2014-05-27 03:30:10,17.9,6.6,11.3,0.0,2.7,111
2014-05-27 03:35:10,17.9,6.4,11.5,0.0,2.6,111
2014-05-27 03:40:10,17.9,6.1,11.8,0.0,2.5,112
2014-05-27 03:45:10,17.8,6.1,11.7,0.1,2.5,111
2014-05-27 03:50:10,17.8,5.8,12.0,0.1,2.4,112
2014-05-27 03:55:10,17.8,5.0,12.8,0.2,2.5,112
2014-05-27 04:00:10,17.8,5.1,12.7,0.4,2.5,112
2014-05-27 04:05:10,17.8,5.6,12.2,0.6,2.5,111
2014-05-27 04:10:10,17.9,5.7,12.1,0.9,2.6,112
2014-05-27 04:15:10,17.9,5.7,12.2,1.5,2.4,111
2014-05-27 04:20:10,17.9,5.5,12.4,2.5,2.5,112
2014-05-27 04:25:10,17.9,5.2,12.6,4.4,2.6,112
2014-05-27 04:30:10,17.5,4.9,12.6,7.5,2.6,111
2014-05-27 04:35:10,17.9,4.5,13.4,11.3,2.6,112
2014-05-27 04:40:10,17.8,4.6,13.2,14.9,2.7,112
2014-05-27 04:45:10,17.9,4.9,13.0,18.2,2.7,112
2014-05-27 04:50:10,17.8,5.1,12.8,21.1,2.6,111
2014-05-27 04:55:10,17.8,5.2,12.6,23.3,2.7,112
2014-05-27 05:00:10,17.7,5.3,12.4,25.2,2.7,113
2014-05-27 05:05:10,17.7,5.3,12.4,26.8,2.6,111
2014-05-27 05:10:10,17.7,5.2,12.4,28.2,2.6,112
2014-05-27 05:15:10,17.7,5.2,12.5,29.3,2.6,112
2014-05-27 05:20:10,17.6,5.2,12.4,30.1,2.7,112
2014-05-27 05:25:10,17.7,5.3,12.3,30.7,2.7,112
2014-05-27 05:30:10,17.7,5.1,12.6,31.2,2.6,112
2014-05-27 05:35:10,17.7,4.9,12.8,31.6,2.4,111
2014-05-27 05:40:10,17.8,4.7,13.2,31.8,2.3,111
2014-05-27 05:45:10,17.9,4.5,13.4,31.9,2.3,112
2014-05-27 05:50:10,18.0,4.6,13.4,32.0,2.3,112
2014-05-27 05:55:10,18.0,4.6,13.4,32.0,2.3,111
2014-05-27 06:00:10,18.0,4.8,13.2,32.0,2.3,112
2014-05-27 06:05:04,18.1,4.6,13.4,32.1,2.3,73
2014-05-27 06:10:04,18.1,4.6,13.5,32.2,2.4,112
2014-05-27 06:15:04,18.3,4.6,13.6,32.2,2.4,112
2014-05-27 06:20:04,18.6,4.7,13.9,32.3,2.3,111
2014-05-27 06:25:04,19.0,4.7,14.3,32.3,2.0,112
2014-05-27 06:30:04,19.3,4.6,14.7,32.4,2.1,111
2014-05-27 06:35:04,19.6,4.3,15.3,32.4,2.3,112
2014-05-27 06:40:04,19.8,4.4,15.3,32.4,2.3,112
2014-05-27 06:45:04,20.0,3.8,16.2,32.4,2.4,111
2014-05-27 06:50:04,20.1,3.2,16.9,32.4,2.6,111
2014-05-27 06:55:04,20.0,1.9,18.0,32.4,2.6,111
2014-05-27 07:00:04,20.1,0.2,19.9,32.4,2.6,112
2014-05-27 07:05:04,22.7,-2.5,25.2,32.4,2.4,111
2014-05-27 07:10:04,23.8,-4.3,28.1,32.4,2.3,112
2014-05-27 07:15:04,24.2,-5.1,29.4,32.3,2.5,112
2014-05-27 07:20:04,24.4,-5.3,29.7,32.3,2.7,111
2014-05-27 07:25:04,24.6,-5.7,30.2,32.3,2.4,111
2014-05-27 07:30:04,24.8,-5.0,29.8,32.3,2.3,112
2014-05-27 07:35:04,25.1,-5.2,30.3,32.4,2.4,111
2014-05-27 07:40:04,25.3,-5.8,31.1,32.4,2.3,112
2014-05-27 07:45:04,25.4,-5.5,30.9,32.4,2.3,112
2014-05-27 07:50:04,25.5,-5.4,30.9,32.4,2.3,111
2014-05-27 07:55:04,25.4,-5.7,31.1,32.4,2.3,112
2014-05-27 08:00:04,25.1,-3.7,28.9,32.4,2.3,111
2014-05-27 08:05:04,24.9,1.2,23.7,32.4,2.4,111
2014-05-27 08:10:04,24.8,1.6,23.2,32.4,2.3,112
2014-05-27 08:15:04,24.8,-0.8,25.5,32.4,2.3,111
2014-05-27 08:20:04,24.8,1.8,22.9,32.5,2.3,111
2014-05-27 08:25:04,24.8,3.6,21.2,32.4,2.3,112
2014-05-27 08:30:04,23.0,6.2,16.7,32.4,2.4,111
2014-05-27 08:35:04,20.8,8.4,12.4,32.4,2.4,111
2014-05-27 08:40:04,20.1,8.8,11.3,32.3,2.7,112
2014-05-27 08:45:04,19.8,8.5,11.2,32.2,2.7,111
2014-05-27 08:50:04,19.6,8.7,10.9,32.2,2.5,112
2014-05-27 08:55:04,19.5,8.8,10.6,32.2,2.4,111
2014-05-27 09:00:04,19.4,8.8,10.6,32.3,2.3,112
2014-05-27 09:05:04,19.3,8.5,10.9,32.3,2.3,111
2014-05-27 09:10:04,19.3,8.9,10.5,32.4,2.3,112
2014-05-27 09:15:04,19.5,8.5,11.0,32.4,2.3,111
2014-05-27 09:20:04,19.7,8.0,11.7,32.5,2.4,112
2014-05-27 09:25:04,19.9,7.2,12.7,32.5,2.6,111
2014-05-27 09:30:04,20.2,7.0,13.2,32.5,2.7,112
2014-05-27 09:35:04,20.4,7.5,12.9,32.5,2.7,111
2014-05-27 09:40:04,20.6,8.3,12.3,32.5,2.7,112
2014-05-27 09:45:04,20.5,8.6,11.9,32.5,2.4,112
2014-05-27 09:50:04,21.1,8.5,12.6,32.5,2.3,111
2014-05-27 09:55:04,21.0,8.0,13.0,32.5,2.3,111
2014-05-27 10:00:04,21.4,8.0,13.4,32.5,2.3,112
2014-05-27 10:05:04,21.5,8.3,13.2,32.5,2.3,112
2014-05-27 10:10:04,21.6,8.3,13.3,32.5,2.3,111
2014-05-27 10:15:04,21.8,8.1,13.7,32.5,2.3,111
2014-05-27 10:20:04,22.0,8.6,13.4,32.5,2.4,112
2014-05-27 10:25:04,22.1,9.0,13.1,32.6,2.7,111
2014-05-27 10:30:04,22.1,8.7,13.4,32.6,2.7,112
2014-05-27 10:35:04,22.3,9.1,13.2,32.6,2.7,111
2014-05-27 10:40:04,22.4,9.4,13.0,32.5,2.6,111
2014-05-27 10:45:04,22.3,9.8,12.5,32.5,2.6,112
2014-05-27 10:50:04,22.0,10.2,11.8,32.5,2.7,111
2014-05-27 10:55:04,21.9,10.5,11.4,32.5,2.6,112
2014-05-27 11:00:04,21.7,9.9,11.8,32.5,2.5,112
2014-05-27 11:05:04,21.6,9.4,12.1,32.5,2.3,111
2014-05-27 11:10:04,21.6,9.6,12.0,32.5,2.3,111
2014-05-27 11:15:04,21.6,9.6,12.0,32.5,2.3,112
2014-05-27 11:20:04,21.7,9.9,11.8,32.5,2.3,112
2014-05-27 11:25:04,22.0,9.6,12.4,32.5,2.5,111
2014-05-27 11:30:04,22.2,9.0,13.2,32.5,2.7,112
2014-05-27 11:35:04,22.2,9.5,12.7,32.5,2.7,111
2014-05-27 11:40:04,22.2,9.4,12.8,32.6,2.7,111
2014-05-27 11:45:04,22.4,9.6,12.8,32.5,2.7,112
2014-05-27 11:50:04,22.2,10.2,12.1,32.5,2.7,112
2014-05-27 11:55:04,22.1,10.0,12.1,32.5,2.7,111
2014-05-27 12:00:04,21.7,10.8,11.0,32.6,2.7,111
2014-05-27 12:05:04,22.4,10.3,12.1,32.6,2.4,111
2014-05-27 12:10:04,22.7,10.5,12.3,32.6,2.5,112
2014-05-27 12:15:04,22.6,10.8,11.7,32.6,2.3,112
2014-05-27 12:20:04,23.0,10.2,12.9,32.5,2.3,111
2014-05-27 12:25:04,22.7,10.0,12.6,32.5,2.4,111
2014-05-27 12:30:04,22.6,8.7,13.9,32.5,2.4,112
2014-05-27 12:35:04,22.6,10.2,12.4,32.6,2.3,111
2014-05-27 12:40:04,22.6,10.5,12.1,32.5,2.6,112
2014-05-27 12:45:04,22.5,10.8,11.7,32.6,2.6,111
2014-05-27 12:50:04,22.9,10.9,12.0,32.6,2.3,111
2014-05-27 12:55:04,22.9,10.1,12.7,32.4,2.3,112
2014-05-27 13:00:04,22.4,10.2,12.1,32.5,2.5,111
2014-05-27 13:05:04,22.4,11.1,11.3,32.6,2.5,111
2014-05-27 13:10:04,22.8,10.3,12.5,32.5,2.3,112
2014-05-27 13:15:04,22.7,10.5,12.1,32.5,2.3,112
2014-05-27 13:20:04,22.8,10.5,12.3,32.6,2.3,111
2014-05-27 13:25:04,23.0,9.1,13.9,32.6,2.3,111
2014-05-27 13:30:04,23.1,8.5,14.6,32.6,2.3,112
2014-05-27 13:35:04,23.7,10.7,13.1,32.6,2.5,111
2014-05-27 13:40:04,24.4,11.3,13.1,32.6,2.4,111
2014-05-27 13:45:04,25.0,11.3,13.8,32.6,2.3,112
2014-05-27 13:50:04,24.5,10.1,14.4,32.6,2.4,111
2014-05-27 13:55:04,24.3,9.1,15.2,32.6,2.4,112
2014-05-27 14:00:04,23.9,10.4,13.5,32.6,2.3,111
2014-05-27 14:05:04,23.3,10.2,13.1,32.5,2.4,112
2014-05-27 14:10:04,22.9,9.9,13.0,32.6,2.5,111
2014-05-27 14:15:04,22.4,9.1,13.4,32.5,2.3,112
2014-05-27 14:20:04,22.0,9.1,12.9,32.5,2.4,111
2014-05-27 14:25:04,21.6,9.0,12.7,32.5,2.6,111
2014-05-27 14:30:04,21.4,8.8,12.5,32.5,2.6,112
2014-05-27 14:35:04,21.2,8.9,12.2,32.5,2.3,111
2014-05-27 14:40:04,21.1,8.9,12.2,32.5,2.3,111
2014-05-27 14:45:04,21.1,9.3,11.8,32.5,2.3,112
2014-05-27 14:50:04,21.2,9.5,11.7,32.5,2.3,111
2014-05-27 14:55:04,21.4,9.5,11.9,32.5,2.3,112
2014-05-27 15:00:04,21.2,9.4,11.9,32.5,2.5,111
2014-05-27 15:05:04,21.8,9.6,12.2,32.6,2.7,112
2014-05-27 15:10:04,21.9,10.1,11.9,32.5,2.7,112
2014-05-27 15:15:04,21.9,9.2,12.7,32.5,2.7,111
2014-05-27 15:20:04,21.7,9.6,12.0,32.5,2.6,112
2014-05-27 15:25:04,21.3,9.6,11.7,32.5,2.3,112
2014-05-27 15:30:04,20.9,9.6,11.3,32.5,2.3,111
2014-05-27 15:35:04,20.5,10.0,10.5,32.5,2.3,112
2014-05-27 15:40:04,21.2,9.3,12.0,32.6,2.3,111
2014-05-27 15:45:04,21.8,9.1,12.8,32.6,2.5,112
2014-05-27 15:50:04,22.3,9.9,12.4,32.6,2.5,111
2014-05-27 15:55:04,22.5,10.0,12.4,32.5,2.3,111
2014-05-27 16:00:04,22.3,9.1,13.2,32.6,2.4,112
2014-05-27 16:05:04,22.3,8.9,13.5,32.5,2.4,111
2014-05-27 16:10:04,21.9,8.0,13.9,32.5,2.6,112
2014-05-27 16:15:04,21.7,8.5,13.3,32.6,2.4,111
2014-05-27 16:20:04,21.7,8.6,13.1,32.5,2.3,111
2014-05-27 16:25:05,21.7,10.1,11.7,32.6,2.4,112
2014-05-27 16:30:05,21.8,9.0,12.8,32.5,2.6,111
2014-05-27 16:35:05,21.4,8.6,12.9,32.4,2.3,112
2014-05-27 16:40:05,21.1,8.0,13.0,32.4,2.3,111
2014-05-27 16:45:05,20.7,8.1,12.6,32.4,2.4,111
2014-05-27 16:50:05,20.4,8.4,12.0,32.4,2.5,112
2014-05-27 16:55:05,20.2,8.0,12.1,32.3,2.8,111
2014-05-27 17:00:05,20.0,8.8,11.2,32.3,2.7,112
2014-05-27 17:05:05,19.8,8.3,11.5,32.2,2.9,111
2014-05-27 17:10:05,19.6,8.0,11.5,32.3,3.0,111
2014-05-27 17:15:05,19.4,8.7,10.7,32.4,2.4,112
2014-05-27 17:20:05,19.5,8.7,10.8,32.5,2.5,111
2014-05-27 17:25:05,19.6,8.1,11.6,32.5,2.6,112
2014-05-27 17:30:05,19.8,8.0,11.8,32.5,2.7,112
2014-05-27 17:35:05,19.9,8.4,11.6,32.4,2.7,111
2014-05-27 17:40:05,20.0,8.5,11.4,32.4,2.7,112
2014-05-27 17:45:05,19.9,7.9,12.0,32.4,2.7,111
2014-05-27 17:50:05,19.9,8.5,11.5,32.4,2.7,112
2014-05-27 17:55:05,19.9,9.1,10.8,32.3,2.7,111
2014-05-27 18:00:05,19.7,8.9,10.8,32.3,2.7,111
2014-05-27 18:05:05,19.5,8.8,10.8,32.1,2.6,112
2014-05-27 18:10:05,19.4,7.6,11.8,32.3,2.4,111
2014-05-27 18:15:05,19.4,7.3,12.1,32.4,2.5,111
2014-05-27 18:20:05,19.5,7.1,12.3,32.4,2.5,112
2014-05-27 18:25:05,19.5,8.2,11.3,32.4,2.5,111
2014-05-27 18:30:05,19.6,8.1,11.5,32.3,2.5,112
2014-05-27 18:35:05,19.6,8.3,11.3,32.2,2.5,111
2014-05-27 18:40:05,19.5,8.4,11.1,32.2,2.4,112
2014-05-27 18:45:05,19.5,8.2,11.2,32.3,2.4,111
2014-05-27 18:50:05,19.4,8.3,11.1,32.3,2.3,111
2014-05-27 18:55:05,19.4,8.7,10.7,32.2,2.4,112
2014-05-27 19:00:05,19.4,8.1,11.3,32.1,2.4,111
2014-05-27 19:05:05,19.0,8.1,10.9,32.0,2.3,111
2014-05-27 19:10:05,19.2,8.3,10.9,31.9,2.3,112
2014-05-27 19:15:05,19.1,8.0,11.1,32.1,2.3,111
2014-05-27 19:20:05,19.1,8.0,11.1,32.0,2.3,112
2014-05-27 19:25:05,19.1,7.7,11.5,32.1,2.3,111
2014-05-27 19:30:05,19.1,7.7,11.5,32.2,2.3,111
2014-05-27 19:35:05,19.2,7.6,11.6,32.2,2.3,112
2014-05-27 19:40:05,19.2,7.6,11.6,32.1,2.3,111
2014-05-27 19:45:05,19.2,7.7,11.5,32.0,2.2,112
2014-05-27 19:50:05,19.2,7.7,11.5,32.1,2.2,111
2014-05-27 19:55:05,19.2,8.0,11.3,32.0,2.2,112
2014-05-27 20:00:05,19.2,7.9,11.3,32.0,2.2,110
2014-05-27 20:05:05,19.2,7.7,11.4,32.1,2.2,112
2014-05-27 20:10:05,19.1,7.4,11.8,32.1,2.3,111
2014-05-27 20:15:05,19.1,7.8,11.3,32.0,2.2,112
2014-05-27 20:20:05,19.0,8.0,11.0,31.9,2.2,111
2014-05-27 20:25:05,19.0,8.6,10.4,31.4,2.2,112
2014-05-27 20:30:05,19.0,7.9,11.1,31.1,2.0,111
2014-05-27 20:35:05,18.9,7.7,11.2,30.8,2.0,111
2014-05-27 20:40:05,18.8,8.1,10.8,30.3,1.9,112
2014-05-27 20:45:05,18.8,7.7,11.0,29.7,1.9,111
2014-05-27 20:50:05,18.7,7.6,11.1,28.8,2.0,111
2014-05-27 20:55:05,18.6,7.9,10.7,27.8,2.1,112
2014-05-27 21:00:05,18.5,7.9,10.6,26.6,2.2,112
2014-05-27 21:05:05,18.5,7.8,10.7,25.6,2.4,111
2014-05-27 21:10:05,18.4,7.5,10.8,23.9,2.4,111
2014-05-27 21:15:05,18.3,8.0,10.2,20.1,2.4,112
2014-05-27 21:20:05,18.2,8.0,10.3,15.8,2.5,112
2014-05-27 21:25:05,18.2,8.1,10.1,11.7,2.5,111
2014-05-27 21:30:05,18.2,8.1,10.2,8.1,2.7,112
2014-05-27 21:35:05,18.5,8.1,10.4,5.4,2.6,112
2014-05-27 21:40:05,18.2,8.2,10.0,3.3,2.8,111
2014-05-27 21:45:05,18.1,8.0,10.1,1.7,2.6,112
2014-05-27 21:50:05,18.1,8.0,10.1,0.9,2.7,111
2014-05-27 21:55:05,18.1,8.2,9.8,0.4,3.0,112
2014-05-27 22:00:05,18.0,8.2,9.8,0.2,2.6,111
2014-05-27 22:05:05,18.0,8.2,9.8,0.1,2.5,111
2014-05-27 22:10:05,18.0,8.1,9.9,0.1,2.5,112
2014-05-27 22:15:05,18.0,8.1,9.9,0.0,2.5,112
2014-05-27 22:20:05,18.1,8.2,9.8,0.0,2.5,111
2014-05-27 22:25:05,18.1,7.9,10.2,0.0,2.5,112
2014-05-27 22:30:05,18.2,8.2,10.0,0.0,2.5,111
2014-05-27 22:35:05,18.2,7.9,10.3,0.0,2.5,111
2014-05-27 22:40:05,18.2,7.9,10.3,0.0,2.4,112
2014-05-27 22:45:05,18.2,8.0,10.1,0.0,2.5,111
2014-05-27 22:50:05,18.1,7.8,10.3,0.0,2.5,111
2014-05-27 22:55:05,18.0,7.7,10.3,0.0,2.5,112
2014-05-27 23:00:05,18.0,7.9,10.1,0.0,2.4,112
2014-05-27 23:05:05,17.9,8.0,10.0,0.0,2.3,111
2014-05-27 23:10:05,17.9,7.1,10.8,0.0,2.3,111
2014-05-27 23:15:05,17.8,7.1,10.7,0.0,2.3,112
2014-05-27 23:20:05,17.7,6.9,10.8,0.0,2.3,112
2014-05-27 23:25:05,17.7,6.9,10.7,0.0,2.4,111
2014-05-27 23:30:05,17.6,7.1,10.6,0.0,2.5,111
2014-05-27 23:35:05,17.7,7.3,10.4,0.0,2.4,112
2014-05-27 23:40:05,17.7,7.3,10.4,0.0,2.4,112
2014-05-27 23:45:05,17.7,7.4,10.3,0.0,2.4,111
2014-05-27 23:50:05,17.7,7.0,10.7,0.0,2.4,112
2014-05-27 23:55:05,17.7,7.0,10.7,0.0,2.4,111
