Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-11 00:00:06,18.6,6.7,12.0,0.2,3.4,111
2014-11-11 00:05:06,18.6,5.6,13.0,0.3,3.8,112
2014-11-11 00:10:06,18.5,6.5,11.9,0.2,2.3,111
2014-11-11 00:15:06,18.5,5.0,13.5,0.2,5.2,112
2014-11-11 00:20:06,18.3,5.5,12.9,0.2,4.5,111
2014-11-11 00:25:06,18.2,5.4,12.8,0.2,5.3,112
2014-11-11 00:30:06,18.1,5.3,12.8,0.2,5.1,111
2014-11-11 00:35:06,18.0,4.5,13.5,0.2,6.2,111
2014-11-11 00:40:06,17.9,4.6,13.3,0.2,7.4,112
2014-11-11 00:45:06,17.8,4.7,13.2,0.2,7.0,111
2014-11-11 00:50:06,17.4,4.0,13.4,0.3,11.4,112
2014-11-11 00:55:06,17.6,4.1,13.5,0.3,3.5,111
2014-11-11 01:00:06,17.6,5.8,11.8,0.3,2.4,112
2014-11-11 01:05:06,17.9,6.2,11.6,0.2,2.4,111
2014-11-11 01:10:06,18.0,6.1,11.9,0.2,6.4,112
2014-11-11 01:15:06,18.0,5.0,13.0,0.2,12.1,111
2014-11-11 01:20:06,17.7,4.6,13.1,0.3,3.4,112
2014-11-11 01:25:06,17.6,6.0,11.6,0.3,3.1,111
2014-11-11 01:30:06,17.5,6.3,11.2,0.3,2.9,112
2014-11-11 01:35:06,17.6,7.1,10.5,0.3,2.6,111
2014-11-11 01:40:06,17.8,6.8,11.0,0.3,2.6,112
2014-11-11 01:45:06,18.0,7.0,11.0,0.3,2.3,111
2014-11-11 01:50:06,18.2,7.1,11.1,0.3,2.2,112
2014-11-11 01:55:06,18.4,6.9,11.5,0.3,2.0,111
2014-11-11 02:00:06,18.5,7.2,11.3,0.3,2.0,112
2014-11-11 02:05:06,18.5,7.2,11.3,0.3,2.1,112
2014-11-11 02:10:06,18.6,7.2,11.4,0.3,2.1,111
2014-11-11 02:15:06,18.6,7.1,11.4,0.2,2.1,112
2014-11-11 02:20:06,18.6,7.4,11.2,0.2,2.1,112
2014-11-11 02:25:06,18.6,7.2,11.3,0.2,2.2,111
2014-11-11 02:30:06,18.6,7.5,11.1,0.2,2.1,111
2014-11-11 02:35:06,18.6,7.3,11.3,0.3,2.1,112
2014-11-11 02:40:06,18.6,7.0,11.6,0.3,2.1,112
2014-11-11 02:45:06,18.6,7.4,11.2,0.3,2.2,111
2014-11-11 02:50:06,18.6,7.3,11.3,0.2,2.1,111
2014-11-11 02:55:06,18.7,7.3,11.3,0.2,2.1,112
2014-11-11 03:00:06,18.6,7.1,11.4,0.3,2.0,111
2014-11-11 03:05:06,18.6,6.9,11.7,0.3,2.1,112
2014-11-11 03:10:06,18.6,7.3,11.3,0.2,2.0,111
2014-11-11 03:15:06,18.6,7.5,11.1,0.2,2.0,112
2014-11-11 03:20:06,18.6,7.6,11.0,0.3,2.2,112
2014-11-11 03:25:06,18.6,7.5,11.1,0.3,2.2,111
2014-11-11 03:30:06,18.6,7.2,11.4,0.2,2.1,112
2014-11-11 03:35:06,18.5,7.0,11.5,0.2,2.2,111
2014-11-11 03:40:06,18.6,7.1,11.5,0.3,2.1,112
2014-11-11 03:45:06,18.5,7.2,11.4,0.3,2.2,111
2014-11-11 03:50:06,18.5,7.3,11.3,0.3,2.2,111
2014-11-11 03:55:06,18.6,7.0,11.5,0.3,2.3,111
2014-11-11 04:00:06,18.6,6.4,12.1,0.4,2.2,112
2014-11-11 04:05:06,18.6,6.7,11.9,0.4,2.4,111
2014-11-11 04:10:06,18.6,5.6,12.9,0.5,2.3,112
2014-11-11 04:15:06,18.5,5.8,12.7,0.4,2.3,112
2014-11-11 04:20:06,18.5,5.7,12.9,0.5,2.3,111
2014-11-11 04:25:06,18.5,6.0,12.5,0.5,2.2,112
2014-11-11 04:30:06,18.5,5.2,13.3,0.6,2.4,111
2014-11-11 04:35:06,18.5,6.0,12.5,0.5,2.4,112
2014-11-11 04:40:06,18.5,5.6,12.9,0.5,2.4,111
2014-11-11 04:45:06,18.5,6.6,12.0,0.4,2.4,112
2014-11-11 04:50:06,18.6,7.1,11.4,0.4,2.4,111
2014-11-11 04:55:06,18.5,7.4,11.1,0.3,2.3,111
2014-11-11 05:00:06,18.6,7.6,11.0,0.3,2.4,112
2014-11-11 05:05:06,18.6,7.3,11.3,0.3,2.5,111
2014-11-11 05:10:06,18.6,7.5,11.1,0.3,2.5,112
2014-11-11 05:15:06,18.6,7.5,11.1,0.3,2.5,111
2014-11-11 05:20:06,18.6,7.6,11.0,0.2,2.5,112
2014-11-11 05:25:06,18.6,7.5,11.1,0.3,2.6,111
2014-11-11 05:30:06,18.6,7.4,11.2,0.3,2.5,111
2014-11-11 05:35:06,18.6,7.4,11.2,0.3,2.6,112
2014-11-11 05:40:06,18.6,7.4,11.2,0.3,2.6,111
2014-11-11 05:45:06,18.6,7.4,11.2,0.4,2.7,111
2014-11-11 05:50:06,18.6,7.4,11.3,0.3,2.7,112
2014-11-11 05:55:06,18.6,7.5,11.2,0.3,2.7,111
2014-11-11 06:00:06,18.6,7.4,11.1,0.3,2.7,112
2014-11-11 06:05:03,18.6,7.0,11.6,0.4,2.7,74
2014-11-11 06:10:03,18.6,6.8,11.8,0.4,2.7,111
2014-11-11 06:15:03,18.5,6.4,12.2,0.5,2.7,112
2014-11-11 06:20:03,18.4,6.6,11.8,0.6,2.7,111
2014-11-11 06:25:03,18.4,7.2,11.2,0.8,2.7,112
2014-11-11 06:30:03,18.4,7.1,11.3,1.0,2.6,111
2014-11-11 06:35:03,18.4,7.1,11.3,1.9,2.6,112
2014-11-11 06:40:03,18.4,7.2,11.2,3.6,2.5,111
2014-11-11 06:45:03,18.4,7.1,11.3,7.0,2.5,112
2014-11-11 06:50:03,18.4,7.2,11.2,9.3,2.5,112
2014-11-11 06:55:03,18.4,7.2,11.2,13.2,2.6,111
2014-11-11 07:00:03,18.4,6.8,11.6,19.7,3.2,112
2014-11-11 07:05:03,18.4,6.7,11.7,23.9,3.9,111
2014-11-11 07:10:03,18.3,6.6,11.7,24.9,2.9,112
2014-11-11 07:15:03,18.2,6.2,11.9,27.0,4.5,111
2014-11-11 07:20:03,18.1,7.4,10.7,28.3,7.4,112
2014-11-11 07:25:03,17.9,6.7,11.3,28.9,2.9,111
2014-11-11 07:30:03,17.9,7.0,10.9,29.0,5.0,111
2014-11-11 07:35:03,17.8,5.9,11.9,30.0,5.5,112
2014-11-11 07:40:03,17.8,5.9,11.9,30.6,9.7,111
2014-11-11 07:45:03,17.7,7.0,10.6,31.1,15.8,112
2014-11-11 07:50:03,17.5,6.3,11.2,31.2,4.5,111
2014-11-11 07:55:03,17.3,6.0,11.4,31.2,2.7,112
2014-11-11 08:00:03,17.2,6.5,10.7,31.3,4.1,111
2014-11-11 08:05:03,17.3,6.4,10.9,31.3,8.4,111
2014-11-11 08:10:03,17.3,5.5,11.9,31.5,9.2,112
2014-11-11 08:15:03,17.3,6.3,11.1,30.8,15.5,111
2014-11-11 08:20:03,17.4,9.5,7.9,31.0,21.4,112
2014-11-11 08:25:03,17.4,10.1,7.3,31.2,25.5,111
2014-11-11 08:30:03,17.3,9.4,7.8,31.1,9.6,112
2014-11-11 08:35:03,17.0,9.1,8.0,30.9,4.2,111
2014-11-11 08:40:03,17.0,9.5,7.5,31.0,2.4,112
2014-11-11 08:45:03,17.0,9.5,7.5,31.2,2.4,112
2014-11-11 08:50:03,17.1,9.7,7.4,31.2,2.3,111
2014-11-11 08:55:03,17.2,8.1,9.0,31.5,2.3,111
2014-11-11 09:00:03,17.4,6.4,11.0,31.4,2.5,112
2014-11-11 09:05:03,17.6,6.7,10.9,31.4,2.7,111
2014-11-11 09:10:03,17.7,7.0,10.8,31.6,2.7,112
2014-11-11 09:15:03,17.9,7.1,10.8,31.6,2.7,111
2014-11-11 09:20:03,18.0,7.3,10.6,31.7,2.7,112
2014-11-11 09:25:03,18.1,7.2,10.9,31.6,2.7,111
2014-11-11 09:30:03,18.1,7.4,10.8,31.9,4.9,111
2014-11-11 09:35:03,18.2,7.3,10.9,32.0,21.7,112
2014-11-11 09:40:03,18.2,11.8,6.4,32.1,32.2,111
2014-11-11 09:45:03,18.1,10.9,7.1,32.1,31.5,111
2014-11-11 09:50:03,17.9,10.5,7.4,32.0,26.6,112
2014-11-11 09:55:03,17.8,10.6,7.2,32.0,25.9,111
2014-11-11 10:00:03,17.8,10.9,6.8,32.0,24.3,112
2014-11-11 10:05:03,17.6,10.6,7.0,32.0,18.3,111
2014-11-11 10:10:03,17.6,10.9,6.7,32.0,26.0,111
2014-11-11 10:15:03,17.8,11.5,6.3,32.0,25.5,112
2014-11-11 10:20:03,17.8,11.3,6.6,32.1,27.4,112
2014-11-11 10:25:03,17.9,11.0,6.9,32.1,28.7,111
2014-11-11 10:30:03,18.0,10.8,7.3,32.1,29.4,111
2014-11-11 10:35:03,18.0,11.0,7.0,32.1,30.6,112
2014-11-11 10:40:03,18.1,11.4,6.7,32.0,30.0,111
2014-11-11 10:45:03,18.1,10.4,7.7,32.0,24.9,112
2014-11-11 10:50:03,18.0,10.6,7.3,32.0,23.3,111
2014-11-11 10:55:03,17.9,11.1,6.8,32.0,24.0,111
2014-11-11 11:00:03,17.9,10.8,7.1,32.0,24.6,111
2014-11-11 11:05:03,17.9,11.1,6.9,32.0,25.4,112
2014-11-11 11:10:03,17.9,10.9,7.1,32.1,25.9,111
2014-11-11 11:15:03,17.6,10.5,7.1,32.1,24.4,111
2014-11-11 11:20:03,17.9,10.3,7.6,32.0,18.6,111
2014-11-11 11:25:03,17.7,10.6,7.1,32.0,12.2,112
2014-11-11 11:30:03,17.6,10.8,6.7,32.0,6.7,111
2014-11-11 11:35:03,17.5,10.9,6.6,32.0,11.8,112
2014-11-11 11:40:03,17.5,11.1,6.4,32.0,15.0,111
2014-11-11 11:45:03,17.6,11.6,5.9,32.0,12.8,111
2014-11-11 11:50:03,17.6,10.8,6.8,31.9,12.7,112
2014-11-11 11:55:03,17.6,11.2,6.4,31.7,17.4,111
2014-11-11 12:00:03,17.6,10.6,7.0,31.9,11.0,111
2014-11-11 12:05:03,17.6,11.3,6.3,32.0,21.2,111
2014-11-11 12:10:03,17.7,11.3,6.5,32.0,21.3,112
2014-11-11 12:15:03,17.7,11.4,6.2,31.9,8.5,111
2014-11-11 12:20:03,17.5,11.3,6.2,31.9,6.2,111
2014-11-11 12:25:03,17.4,11.3,6.1,32.0,14.5,112
2014-11-11 12:30:03,17.5,11.6,6.0,32.1,22.5,111
2014-11-11 12:35:03,17.8,11.0,6.7,32.0,23.3,112
2014-11-11 12:40:03,17.9,11.4,6.5,32.0,28.3,111
2014-11-11 12:45:03,18.0,11.1,6.9,32.0,28.2,111
2014-11-11 12:50:03,18.1,11.6,6.5,32.0,29.7,111
2014-11-11 12:55:03,18.2,12.4,5.9,31.9,31.3,112
2014-11-11 13:00:03,18.2,11.6,6.7,31.9,27.3,111
2014-11-11 13:05:03,18.1,10.8,7.3,31.9,23.6,111
2014-11-11 13:10:03,18.0,11.3,6.7,31.8,25.8,112
2014-11-11 13:15:03,18.0,11.4,6.7,31.7,23.2,111
2014-11-11 13:20:03,18.0,11.4,6.6,31.8,23.1,111
2014-11-11 13:25:03,18.0,11.6,6.4,31.7,26.2,111
2014-11-11 13:30:03,18.2,12.1,6.1,31.9,26.8,112
2014-11-11 13:35:03,18.2,12.2,6.1,31.8,24.7,111
2014-11-11 13:40:03,18.3,12.2,6.0,31.8,28.1,111
2014-11-11 13:45:03,18.2,12.2,6.0,31.9,27.3,111
2014-11-11 13:50:03,18.3,12.4,5.9,32.0,28.1,112
2014-11-11 13:55:03,18.2,11.7,6.5,31.8,11.5,111
2014-11-11 14:00:03,17.9,11.6,6.3,31.7,8.9,112
2014-11-11 14:05:03,18.0,12.1,5.9,32.0,16.0,111
2014-11-11 14:10:03,18.1,12.0,6.0,32.1,11.1,112
2014-11-11 14:15:03,18.1,12.1,6.0,31.9,12.8,111
2014-11-11 14:20:03,18.2,12.0,6.2,31.6,18.3,111
2014-11-11 14:25:03,18.2,12.1,6.1,31.6,8.2,112
2014-11-11 14:30:03,18.0,11.8,6.2,31.6,4.0,111
2014-11-11 14:35:03,17.9,11.9,6.0,31.7,3.0,111
2014-11-11 14:40:03,17.9,9.3,8.5,31.5,3.2,111
2014-11-11 14:45:03,17.9,8.2,9.7,31.2,4.5,112
2014-11-11 14:50:03,18.1,7.9,10.2,31.6,19.8,111
2014-11-11 14:55:03,18.1,7.8,10.3,31.6,10.5,112
2014-11-11 15:00:03,18.2,8.0,10.2,31.5,6.6,111
2014-11-11 15:05:03,18.2,7.8,10.3,31.6,9.1,112
2014-11-11 15:10:03,18.1,7.4,10.7,31.6,12.3,111
2014-11-11 15:15:03,18.1,8.4,9.7,31.5,14.4,112
2014-11-11 15:20:03,18.1,10.2,7.9,31.2,11.3,111
2014-11-11 15:25:03,18.1,8.9,9.2,31.2,17.3,112
2014-11-11 15:30:03,18.2,9.6,8.6,30.4,19.2,111
2014-11-11 15:35:03,18.2,11.3,6.9,30.7,21.0,111
2014-11-11 15:40:03,18.3,12.2,6.1,30.5,17.6,112
2014-11-11 15:45:03,18.0,12.0,6.1,30.2,4.8,111
2014-11-11 15:50:03,17.9,11.4,6.5,29.7,2.7,111
2014-11-11 15:55:03,17.8,9.6,8.2,29.0,2.7,112
2014-11-11 16:00:03,17.9,7.7,10.2,28.7,2.9,112
2014-11-11 16:05:03,17.7,10.2,7.4,28.3,7.1,111
2014-11-11 16:10:03,18.0,7.3,10.7,27.7,3.6,112
2014-11-11 16:15:03,17.9,7.7,10.3,26.4,5.2,112
2014-11-11 16:20:03,17.9,7.5,10.4,24.0,3.1,111
2014-11-11 16:25:03,17.9,8.0,9.9,22.2,5.0,112
2014-11-11 16:30:03,17.9,8.2,9.7,19.2,2.7,111
2014-11-11 16:35:03,18.0,8.5,9.5,16.4,2.7,112
2014-11-11 16:40:03,18.0,8.6,9.4,13.0,2.7,111
2014-11-11 16:45:03,18.1,8.5,9.6,9.5,2.7,112
2014-11-11 16:50:03,18.1,8.4,9.6,6.0,2.7,111
2014-11-11 16:55:03,18.1,8.5,9.6,3.3,2.7,112
2014-11-11 17:00:03,18.2,8.8,9.4,1.4,2.7,111
2014-11-11 17:05:03,18.3,8.8,9.5,0.7,2.6,111
2014-11-11 17:10:03,18.4,8.6,9.8,0.4,2.5,112
2014-11-11 17:15:03,18.4,8.3,10.2,0.3,2.5,111
2014-11-11 17:20:03,18.5,8.2,10.3,0.2,2.3,112
2014-11-11 17:25:03,18.6,8.1,10.5,0.2,2.9,112
2014-11-11 17:30:03,18.5,7.2,11.4,0.2,7.2,111
2014-11-11 17:35:03,18.4,8.0,10.4,0.2,4.1,111
2014-11-11 17:40:03,18.3,8.3,10.0,0.2,4.5,112
2014-11-11 17:45:03,18.3,8.1,10.2,0.1,4.5,111
2014-11-11 17:50:03,18.3,7.9,10.4,0.1,4.3,112
2014-11-11 17:55:03,18.3,7.1,11.2,0.1,5.1,111
2014-11-11 18:00:03,18.2,7.7,10.5,0.1,13.6,112
2014-11-11 18:05:03,18.2,6.7,11.5,0.1,8.1,111
2014-11-11 18:10:03,17.8,5.9,11.9,0.1,8.3,112
2014-11-11 18:15:03,18.2,5.7,12.4,0.1,10.2,111
2014-11-11 18:20:03,18.1,6.1,12.0,0.1,11.6,112
2014-11-11 18:25:03,18.2,8.6,9.5,0.1,10.3,111
2014-11-11 18:30:03,18.2,8.6,9.5,0.1,15.3,111
2014-11-11 18:35:03,18.1,9.2,8.9,0.1,17.0,111
2014-11-11 18:40:03,18.1,10.0,8.1,0.1,12.9,112
2014-11-11 18:45:03,18.1,10.3,7.9,0.1,11.1,111
2014-11-11 18:50:03,18.2,8.8,9.4,0.1,14.7,112
2014-11-11 18:55:03,18.1,9.1,9.0,0.1,15.9,111
2014-11-11 19:00:03,18.1,9.6,8.5,0.1,15.9,111
2014-11-11 19:05:03,18.1,8.5,9.6,0.1,13.7,111
2014-11-11 19:10:03,18.1,9.1,9.0,0.1,14.8,112
2014-11-11 19:15:03,18.1,10.7,7.4,0.1,19.5,111
2014-11-11 19:20:03,18.1,10.2,7.9,0.1,14.8,112
2014-11-11 19:25:03,18.2,11.0,7.2,0.1,26.4,111
2014-11-11 19:30:04,17.7,10.4,7.3,0.1,25.5,112
2014-11-11 19:35:04,17.7,10.1,7.5,0.1,13.6,111
2014-11-11 19:40:04,18.0,10.1,7.9,0.1,12.2,111
2014-11-11 19:45:04,18.1,9.7,8.4,0.1,13.4,112
2014-11-11 19:50:04,18.1,9.0,9.2,0.1,11.0,112
2014-11-11 19:55:04,18.1,7.3,10.8,0.1,7.7,111
2014-11-11 20:00:04,18.0,7.5,10.5,0.1,12.5,111
2014-11-11 20:05:04,17.9,8.2,9.7,0.1,13.0,112
2014-11-11 20:10:04,17.8,8.5,9.4,0.1,12.7,111
2014-11-11 20:15:04,17.9,9.3,8.5,0.1,13.7,112
2014-11-11 20:20:04,17.9,8.9,8.9,0.1,12.3,111
2014-11-11 20:25:04,17.9,7.3,10.6,0.1,12.0,112
2014-11-11 20:30:04,17.8,8.3,9.4,0.1,14.8,112
2014-11-11 20:35:04,17.6,10.0,7.6,0.1,18.5,111
2014-11-11 20:40:04,17.6,10.3,7.3,0.1,13.2,112
2014-11-11 20:45:04,17.9,9.3,8.6,0.1,13.4,111
2014-11-11 20:50:04,17.6,9.7,7.9,0.1,15.0,111
2014-11-11 20:55:04,17.9,9.7,8.2,0.1,15.8,111
2014-11-11 21:00:04,17.9,9.9,8.1,0.1,16.4,112
2014-11-11 21:05:04,18.0,9.4,8.6,0.1,16.3,111
2014-11-11 21:10:04,18.1,8.7,9.4,0.1,10.2,112
2014-11-11 21:15:04,18.0,9.5,8.5,0.1,12.9,111
2014-11-11 21:20:04,17.9,9.9,8.0,0.1,8.7,112
2014-11-11 21:25:04,17.9,7.6,10.3,0.1,7.3,111
2014-11-11 21:30:04,17.8,7.4,10.4,0.1,4.3,112
2014-11-11 21:35:04,17.8,6.9,10.8,0.1,4.6,111
2014-11-11 21:40:04,17.8,7.6,10.2,0.1,3.0,111
2014-11-11 21:45:04,17.8,8.2,9.6,0.1,2.7,112
2014-11-11 21:50:04,17.9,8.4,9.6,0.1,2.5,111
2014-11-11 21:55:04,18.1,8.4,9.7,0.2,2.4,112
2014-11-11 22:00:04,18.2,8.1,10.1,0.2,2.4,111
2014-11-11 22:05:04,18.3,8.1,10.1,0.2,2.1,112
2014-11-11 22:10:04,18.4,8.0,10.3,0.2,2.0,111
2014-11-11 22:15:04,18.4,8.1,10.4,0.2,2.1,112
2014-11-11 22:20:04,18.5,8.4,10.0,0.2,2.1,111
2014-11-11 22:25:04,18.5,7.9,10.6,0.2,2.0,112
2014-11-11 22:30:04,18.5,7.9,10.6,0.2,2.0,111
2014-11-11 22:35:04,18.5,8.1,10.4,0.2,2.0,111
2014-11-11 22:40:04,18.6,8.1,10.5,0.2,2.1,112
2014-11-11 22:45:04,18.6,8.1,10.5,0.2,2.1,111
2014-11-11 22:50:04,18.3,8.2,10.0,0.2,2.2,112
2014-11-11 22:55:04,18.6,7.3,11.3,0.2,2.2,111
2014-11-11 23:00:04,18.6,7.8,10.8,0.2,2.2,112
2014-11-11 23:05:04,18.6,7.2,11.4,0.2,2.2,111
2014-11-11 23:10:04,18.6,7.6,10.9,0.2,2.1,112
2014-11-11 23:15:04,18.6,7.9,10.7,0.2,2.2,112
2014-11-11 23:20:04,18.6,8.5,10.1,0.2,2.2,111
2014-11-11 23:25:04,18.6,8.3,10.3,0.2,2.2,111
2014-11-11 23:30:04,18.6,7.6,11.0,0.2,2.2,112
2014-11-11 23:35:04,18.6,7.7,10.9,0.2,2.1,111
2014-11-11 23:40:04,18.6,7.8,10.8,0.2,2.1,112
2014-11-11 23:45:04,18.6,7.7,10.9,0.2,2.2,111
2014-11-11 23:50:04,18.6,7.0,11.6,0.2,2.1,111
2014-11-11 23:55:04,18.6,7.7,10.9,0.2,2.1,111
