Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-03 00:00:05,14.1,-0.6,14.7,0.0,2.4,112
2013-12-03 00:05:05,14.1,-0.6,14.6,0.0,2.5,111
2013-12-03 00:10:05,14.1,-3.4,17.5,0.0,2.5,112
2013-12-03 00:15:05,14.0,-1.8,15.8,0.0,2.5,112
2013-12-03 00:20:05,14.0,-0.3,14.4,0.0,2.5,112
2013-12-03 00:25:05,14.1,-0.4,14.4,0.0,2.5,111
2013-12-03 00:30:05,14.1,0.5,13.6,0.0,2.5,111
2013-12-03 00:35:05,14.1,0.4,13.7,0.0,2.4,111
2013-12-03 00:40:05,14.1,0.7,13.4,0.0,2.4,111
2013-12-03 00:45:05,14.1,1.5,12.6,0.0,2.4,112
2013-12-03 00:50:05,14.1,1.1,13.0,0.0,2.4,110
2013-12-03 00:55:05,14.2,1.2,13.0,0.0,2.4,111
2013-12-03 01:00:05,14.2,1.5,12.6,0.0,2.4,112
2013-12-03 01:05:05,14.2,1.3,12.9,0.0,2.5,110
2013-12-03 01:10:05,14.2,1.8,12.4,0.0,2.5,111
2013-12-03 01:15:05,14.2,1.6,12.6,0.0,2.5,111
2013-12-03 01:20:05,14.2,1.7,12.5,0.0,2.5,112
2013-12-03 01:25:05,14.2,1.5,12.7,0.0,2.5,110
2013-12-03 01:30:05,14.2,1.7,12.5,0.0,2.5,111
2013-12-03 01:35:05,14.2,2.0,12.3,0.0,2.4,111
2013-12-03 01:40:05,14.3,2.1,12.2,0.0,2.4,111
2013-12-03 01:45:06,14.3,2.1,12.2,0.0,2.4,112
2013-12-03 01:50:06,14.4,2.3,12.1,0.0,2.5,111
2013-12-03 01:55:06,14.4,2.4,12.0,0.0,2.4,111
2013-12-03 02:00:06,14.4,1.9,12.5,0.0,2.4,111
2013-12-03 02:05:06,14.3,2.1,12.2,0.0,2.5,111
2013-12-03 02:10:06,14.4,2.1,12.3,0.0,2.4,111
2013-12-03 02:15:06,14.3,2.0,12.4,0.0,2.4,110
2013-12-03 02:20:06,14.3,1.9,12.3,0.0,2.4,111
2013-12-03 02:25:06,14.2,2.0,12.3,0.0,2.5,111
2013-12-03 02:30:06,14.2,2.1,12.2,0.0,2.4,112
2013-12-03 02:35:06,14.2,1.8,12.4,0.0,2.4,111
2013-12-03 02:40:06,14.2,1.4,12.8,0.0,2.4,111
2013-12-03 02:45:06,14.1,1.8,12.3,0.0,2.4,111
2013-12-03 02:50:06,14.1,2.0,12.1,0.0,2.4,111
2013-12-03 02:55:06,14.2,2.2,12.0,0.0,2.4,111
2013-12-03 03:00:06,14.2,2.0,12.2,0.0,2.4,111
2013-12-03 03:05:06,14.2,1.9,12.3,0.0,2.4,111
2013-12-03 03:10:06,14.2,2.0,12.2,0.0,2.4,111
2013-12-03 03:15:06,14.2,2.0,12.1,0.0,2.4,111
2013-12-03 03:20:06,14.2,1.5,12.7,0.0,2.4,111
2013-12-03 03:25:06,14.1,1.9,12.2,0.0,2.4,112
2013-12-03 03:30:06,14.1,2.1,12.0,0.0,2.4,111
2013-12-03 03:35:06,14.1,1.8,12.3,0.0,2.4,111
2013-12-03 03:40:06,14.1,1.7,12.3,0.0,2.4,111
2013-12-03 03:45:06,14.1,2.0,12.1,0.0,2.4,111
2013-12-03 03:50:06,14.1,2.1,12.0,0.0,2.4,111
2013-12-03 03:55:06,13.9,2.2,11.7,0.0,2.4,111
2013-12-03 04:00:06,14.2,2.0,12.2,0.0,2.4,111
2013-12-03 04:05:06,14.2,1.6,12.5,0.0,2.4,110
2013-12-03 04:10:06,14.1,1.7,12.5,0.0,2.4,111
2013-12-03 04:15:06,14.1,1.8,12.3,0.0,2.3,111
2013-12-03 04:20:06,14.1,1.7,12.3,0.0,2.3,111
2013-12-03 04:25:06,14.0,1.7,12.3,0.0,2.3,111
2013-12-03 04:30:06,14.0,1.6,12.4,0.0,2.3,111
2013-12-03 04:35:06,14.0,2.0,12.0,0.0,2.3,111
2013-12-03 04:40:06,14.1,2.2,11.9,0.0,2.3,111
2013-12-03 04:45:06,14.2,1.9,12.3,0.0,2.4,111
2013-12-03 04:50:06,14.2,2.0,12.2,0.0,2.4,111
2013-12-03 04:55:06,14.2,2.0,12.2,0.0,2.4,111
2013-12-03 05:00:06,14.2,2.0,12.2,0.0,2.4,111
2013-12-03 05:05:06,14.2,2.4,11.8,0.0,2.4,111
2013-12-03 05:10:06,14.4,2.0,12.4,0.0,2.4,111
2013-12-03 05:15:06,14.1,1.8,12.3,0.0,2.4,111
2013-12-03 05:20:06,14.1,1.9,12.3,0.0,2.3,111
2013-12-03 05:25:06,14.1,1.7,12.4,0.0,2.3,111
2013-12-03 05:30:06,14.1,1.8,12.3,0.0,2.3,111
2013-12-03 05:35:06,14.1,2.1,12.0,0.0,2.3,111
2013-12-03 05:40:06,14.1,1.9,12.2,0.0,2.3,111
2013-12-03 05:45:06,14.1,1.8,12.3,0.0,2.3,112
2013-12-03 05:50:06,14.1,1.9,12.2,0.0,2.3,110
2013-12-03 05:55:06,14.1,1.8,12.3,0.0,2.3,111
2013-12-03 06:00:06,14.0,1.6,12.4,0.0,2.3,111
2013-12-03 06:05:06,14.0,1.6,12.4,0.0,2.3,111
2013-12-03 06:10:06,14.0,1.8,12.2,0.0,2.3,111
2013-12-03 06:15:06,14.0,1.9,12.1,0.0,2.3,111
2013-12-03 06:20:06,14.0,2.0,12.0,0.0,2.3,112
2013-12-03 06:25:06,14.0,2.0,12.0,0.0,2.4,111
2013-12-03 06:30:06,14.0,2.0,12.0,0.0,2.3,110
2013-12-03 06:35:06,14.0,1.9,12.1,0.0,2.3,112
2013-12-03 06:40:06,13.9,1.8,12.1,0.1,2.3,111
2013-12-03 06:45:06,13.9,1.8,12.1,0.1,2.3,110
2013-12-03 06:50:06,13.9,1.9,12.0,0.3,2.3,112
2013-12-03 06:55:06,14.0,2.1,11.9,0.5,2.3,111
2013-12-03 07:00:06,14.0,2.0,12.0,0.9,2.3,111
2013-12-03 07:05:06,14.0,2.1,11.9,1.6,2.3,111
2013-12-03 07:10:06,13.9,1.9,12.0,2.8,2.4,111
2013-12-03 07:15:06,13.9,2.0,11.9,4.7,2.3,111
2013-12-03 07:20:06,13.9,1.9,12.1,7.7,2.3,110
2013-12-03 07:25:06,13.9,2.2,11.8,11.9,2.3,112
2013-12-03 07:30:06,13.9,1.8,12.1,16.9,2.3,111
2013-12-03 07:35:06,14.0,1.8,12.2,22.2,2.3,111
2013-12-03 07:40:06,14.0,1.8,12.2,24.8,2.3,111
2013-12-03 07:45:06,14.1,1.8,12.2,25.9,2.3,110
2013-12-03 07:50:06,14.1,1.8,12.3,27.3,2.3,112
2013-12-03 07:55:06,14.1,2.0,12.1,28.4,2.3,111
2013-12-03 08:00:06,14.1,1.9,12.2,29.2,2.4,111
2013-12-03 08:05:06,14.1,2.1,12.0,29.9,2.3,111
2013-12-03 08:10:06,14.1,1.8,12.2,30.3,2.3,111
2013-12-03 08:15:06,14.1,2.1,12.0,30.8,2.3,111
2013-12-03 08:20:06,14.1,2.1,12.0,31.0,2.4,111
2013-12-03 08:25:06,14.2,2.2,12.0,31.2,2.4,111
2013-12-03 08:30:06,14.2,1.9,12.3,31.4,2.4,111
2013-12-03 08:35:06,14.2,2.0,12.2,31.5,2.4,112
2013-12-03 08:40:06,14.3,2.3,12.0,31.5,2.4,110
2013-12-03 08:45:06,14.3,2.7,11.6,31.5,2.4,112
2013-12-03 08:50:06,14.4,2.3,12.1,31.5,2.4,111
2013-12-03 08:55:06,14.4,2.3,12.2,31.6,2.4,111
2013-12-03 09:00:06,14.5,2.3,12.2,31.7,2.5,111
2013-12-03 09:05:06,14.6,2.3,12.3,31.8,2.4,111
2013-12-03 09:10:06,14.7,2.5,12.2,31.8,2.4,111
2013-12-03 09:15:06,14.8,2.9,11.9,31.9,2.3,111
2013-12-03 09:20:06,15.0,2.6,12.3,32.0,2.3,111
2013-12-03 09:25:06,15.1,2.9,12.1,32.0,2.3,111
2013-12-03 09:30:06,15.1,2.9,12.2,32.0,2.3,112
2013-12-03 09:35:06,15.2,2.9,12.2,32.1,2.3,111
2013-12-03 09:40:06,15.2,2.7,12.5,32.1,2.3,111
2013-12-03 09:45:06,15.2,2.8,12.4,32.0,2.3,111
2013-12-03 09:50:06,15.4,3.1,12.3,32.1,2.3,112
2013-12-03 09:55:06,15.3,2.3,13.0,32.1,2.3,111
2013-12-03 10:00:06,15.2,2.8,12.5,32.0,2.3,111
2013-12-03 10:05:06,15.3,2.9,12.4,32.0,2.3,111
2013-12-03 10:10:06,15.4,3.0,12.4,32.1,2.3,111
2013-12-03 10:15:06,15.5,2.7,12.8,32.1,2.3,111
2013-12-03 10:20:06,15.4,2.8,12.6,32.1,2.3,111
2013-12-03 10:25:06,15.4,2.9,12.5,32.1,2.3,112
2013-12-03 10:30:06,15.4,2.6,12.8,32.1,2.3,111
2013-12-03 10:35:06,15.4,2.7,12.7,32.1,2.3,111
2013-12-03 10:40:06,15.4,1.7,13.7,32.1,2.3,111
2013-12-03 10:45:06,15.3,1.6,13.7,32.2,2.3,111
2013-12-03 10:50:06,15.2,1.8,13.4,32.2,2.3,111
2013-12-03 10:55:06,15.2,1.8,13.3,32.1,2.3,111
2013-12-03 11:00:06,15.2,1.5,13.7,32.1,2.3,111
2013-12-03 11:05:06,15.2,1.8,13.4,32.1,2.3,110
2013-12-03 11:10:06,15.3,2.0,13.4,32.1,2.3,111
2013-12-03 11:15:06,15.4,2.1,13.3,32.1,2.3,111
2013-12-03 11:20:06,15.5,2.5,13.0,32.1,2.3,111
2013-12-03 11:25:06,15.6,2.8,12.8,32.1,2.3,112
2013-12-03 11:30:06,15.4,3.0,12.4,32.1,2.3,110
2013-12-03 11:35:06,15.5,3.3,12.1,32.1,2.3,112
2013-12-03 11:40:06,15.4,3.3,12.2,32.1,2.3,111
2013-12-03 11:45:06,15.3,3.0,12.3,32.1,2.3,112
2013-12-03 11:50:06,15.2,2.6,12.6,32.1,2.3,111
2013-12-03 11:55:06,15.2,3.1,12.1,32.1,2.3,111
2013-12-03 12:00:06,15.3,3.2,12.1,32.1,2.3,111
2013-12-03 12:05:06,15.3,2.3,12.9,32.1,2.3,112
2013-12-03 12:10:06,15.1,2.6,12.5,32.1,2.3,111
2013-12-03 12:15:06,15.2,3.1,12.1,32.1,2.3,111
2013-12-03 12:20:06,15.3,2.8,12.4,32.1,2.3,111
2013-12-03 12:25:06,15.4,2.4,12.9,32.1,2.3,111
2013-12-03 12:30:06,15.5,2.6,12.9,32.1,2.3,111
2013-12-03 12:35:06,15.5,1.9,13.6,32.1,2.3,111
2013-12-03 12:40:06,15.5,2.8,12.7,32.1,2.3,111
2013-12-03 12:45:06,15.6,3.2,12.4,32.1,2.3,111
2013-12-03 12:50:06,15.7,3.0,12.7,32.1,2.3,112
2013-12-03 12:55:06,15.7,2.3,13.4,32.1,2.3,111
2013-12-03 13:00:06,15.5,1.6,13.8,32.1,2.3,111
2013-12-03 13:05:06,15.3,2.5,12.7,32.1,2.3,111
2013-12-03 13:10:06,15.3,2.7,12.7,32.1,2.3,111
2013-12-03 13:15:06,15.2,1.4,13.8,32.1,2.3,111
2013-12-03 13:20:06,15.0,1.2,13.8,32.1,2.3,112
2013-12-03 13:25:06,14.7,1.4,13.3,32.0,2.3,111
2013-12-03 13:30:06,14.6,1.1,13.5,32.0,2.3,111
2013-12-03 13:35:06,14.5,1.2,13.3,32.1,2.3,111
2013-12-03 13:40:06,14.5,0.7,13.8,32.1,2.3,110
2013-12-03 13:45:06,14.4,0.6,13.8,32.1,2.3,112
2013-12-03 13:50:06,14.3,0.7,13.7,32.1,2.3,111
2013-12-03 13:55:06,14.3,0.9,13.4,32.1,2.3,111
2013-12-03 14:00:06,14.3,0.9,13.4,32.0,2.3,111
2013-12-03 14:05:06,14.3,0.5,13.8,32.1,2.3,111
2013-12-03 14:10:06,14.2,0.2,14.0,32.1,2.3,111
2013-12-03 14:15:06,14.1,0.4,13.8,32.0,2.3,112
2013-12-03 14:20:06,14.1,1.1,13.0,32.0,2.3,111
2013-12-03 14:25:06,14.4,1.4,12.9,32.0,2.3,111
2013-12-03 14:30:06,14.4,1.7,12.8,32.0,2.3,111
2013-12-03 14:35:06,14.3,0.5,13.8,31.9,2.3,111
2013-12-03 14:40:06,14.1,0.4,13.8,31.8,2.4,111
2013-12-03 14:45:06,14.1,0.0,14.1,31.7,2.4,112
2013-12-03 14:50:06,14.0,0.4,13.5,31.6,2.4,111
2013-12-03 14:55:06,14.0,-0.1,14.0,31.5,2.4,112
2013-12-03 15:00:06,14.0,0.2,13.8,31.4,2.4,111
2013-12-03 15:05:06,14.1,0.0,14.0,31.4,2.3,112
2013-12-03 15:10:06,14.0,0.2,13.8,31.1,2.3,112
2013-12-03 15:15:06,14.1,1.7,12.4,31.0,2.4,110
2013-12-03 15:20:06,14.2,0.1,14.1,30.8,2.4,112
2013-12-03 15:25:06,14.0,-0.3,14.3,30.7,2.3,112
2013-12-03 15:30:06,13.9,-0.1,14.0,30.5,2.3,112
2013-12-03 15:35:06,13.8,-0.4,14.2,30.3,2.3,112
2013-12-03 15:40:06,13.8,-0.3,14.1,29.8,2.3,112
2013-12-03 15:45:06,13.8,-0.4,14.2,29.3,2.2,112
2013-12-03 15:50:06,13.7,-0.5,14.2,28.8,2.2,112
2013-12-03 15:55:06,13.8,0.4,13.4,27.9,2.3,111
2013-12-03 16:00:06,13.9,0.7,13.1,26.7,2.3,112
2013-12-03 16:05:06,13.9,0.2,13.7,25.3,2.4,111
2013-12-03 16:10:06,13.6,0.3,13.4,23.5,2.3,111
2013-12-03 16:15:06,13.8,-0.2,14.0,21.2,2.3,111
2013-12-03 16:20:06,13.8,-0.3,14.1,16.4,2.3,112
2013-12-03 16:25:06,13.7,-1.3,15.0,12.9,2.2,111
2013-12-03 16:30:06,13.6,-0.7,14.3,8.1,2.1,112
2013-12-03 16:35:06,13.6,-0.5,14.1,4.6,2.1,112
2013-12-03 16:40:06,13.7,0.1,13.6,2.7,2.2,111
2013-12-03 16:45:07,13.8,-0.0,13.8,1.5,2.2,111
2013-12-03 16:50:07,13.8,-0.5,14.3,0.8,2.2,112
2013-12-03 16:55:07,13.7,-0.7,14.4,0.5,2.1,111
2013-12-03 17:00:07,13.7,-1.2,14.9,0.3,2.1,112
2013-12-03 17:05:07,13.6,-1.0,14.6,0.2,2.1,111
2013-12-03 17:10:07,13.6,-0.7,14.3,0.1,2.1,112
2013-12-03 17:15:07,13.3,-1.3,14.6,0.1,2.0,111
2013-12-03 17:20:07,13.1,-1.2,14.4,0.0,1.8,112
2013-12-03 17:25:07,13.1,-1.2,14.3,0.0,1.8,111
2013-12-03 17:30:07,13.1,-1.2,14.3,0.0,1.7,112
2013-12-03 17:35:07,13.0,-1.0,14.0,0.0,1.7,112
2013-12-03 17:40:07,13.0,-0.8,13.9,0.0,1.7,112
2013-12-03 17:45:07,13.0,-0.8,13.9,0.0,1.7,111
2013-12-03 17:50:07,13.0,-0.6,13.7,0.0,1.7,112
2013-12-03 17:55:07,13.0,-0.9,13.9,0.0,1.7,111
2013-12-03 18:00:07,13.0,-0.7,13.7,0.0,1.7,112
2013-12-03 18:05:07,13.0,-0.8,13.8,0.0,1.7,111
2013-12-03 18:10:07,13.1,-1.3,14.4,0.0,1.7,112
2013-12-03 18:15:07,13.1,-1.1,14.3,0.0,1.8,112
2013-12-03 18:20:07,13.1,-1.6,14.7,0.0,1.8,111
2013-12-03 18:25:07,13.1,-1.6,14.7,0.0,1.7,112
2013-12-03 18:30:07,13.0,-2.0,15.0,0.0,1.7,112
2013-12-03 18:35:07,13.0,-1.7,14.8,0.0,1.7,111
2013-12-03 18:40:07,12.9,-1.2,14.1,0.0,1.7,112
2013-12-03 18:45:07,13.0,-0.8,13.7,0.0,1.7,112
2013-12-03 18:50:07,13.0,-0.8,13.8,0.0,1.7,112
2013-12-03 18:55:07,13.1,-0.8,13.9,0.0,1.8,112
2013-12-03 19:00:07,13.1,0.0,13.0,0.0,1.9,112
2013-12-03 19:05:07,13.1,0.6,12.5,0.0,2.2,111
2013-12-03 19:10:07,13.2,1.2,12.0,0.0,2.2,111
2013-12-03 19:15:07,13.3,0.9,12.4,0.0,2.3,111
2013-12-03 19:20:07,13.2,0.7,12.5,0.0,2.3,111
2013-12-03 19:25:07,13.3,0.6,12.6,0.0,2.3,111
2013-12-03 19:30:07,13.2,0.5,12.7,0.0,2.3,112
2013-12-03 19:35:07,13.2,-0.0,13.2,0.0,2.3,111
2013-12-03 19:40:07,13.1,-0.3,13.4,0.0,2.3,112
2013-12-03 19:45:07,13.0,-0.4,13.4,0.0,2.2,112
2013-12-03 19:50:07,13.0,-0.3,13.3,0.0,2.2,112
2013-12-03 19:55:07,12.9,-0.7,13.7,0.0,2.2,112
2013-12-03 20:00:07,12.9,-0.3,13.1,0.0,2.2,112
2013-12-03 20:05:07,12.9,-0.5,13.3,0.0,2.2,112
2013-12-03 20:10:07,12.9,-0.1,13.0,0.0,2.2,111
2013-12-03 20:15:07,12.9,-0.3,13.2,0.0,2.3,112
2013-12-03 20:20:07,12.9,-0.9,13.8,0.0,2.3,111
2013-12-03 20:25:07,12.8,-0.6,13.4,0.0,2.2,112
2013-12-03 20:30:07,12.9,-0.3,13.2,0.0,2.2,112
2013-12-03 20:35:07,12.9,0.3,12.6,0.0,2.2,111
2013-12-03 20:40:07,13.0,0.1,12.9,0.0,2.2,112
2013-12-03 20:45:07,13.0,-0.1,13.0,0.0,2.2,112
2013-12-03 20:50:07,12.9,0.2,12.7,0.0,2.2,111
2013-12-03 20:55:07,13.0,-0.1,13.1,0.0,2.2,112
2013-12-03 21:00:07,12.9,-0.5,13.4,0.0,2.2,112
2013-12-03 21:05:07,12.9,-1.0,13.9,0.0,2.2,112
2013-12-03 21:10:07,12.8,-1.2,14.0,0.0,2.2,111
2013-12-03 21:15:07,12.8,-1.3,14.2,0.0,2.2,112
2013-12-03 21:20:07,12.8,-1.5,14.3,0.0,2.1,112
2013-12-03 21:25:07,12.8,-2.0,14.7,0.0,2.1,111
2013-12-03 21:30:07,12.8,-2.5,15.2,0.0,2.0,113
2013-12-03 21:35:07,12.7,-2.7,15.5,0.0,1.9,111
2013-12-03 21:40:07,12.7,-2.9,15.6,0.0,1.9,112
2013-12-03 21:45:07,12.7,-2.6,15.3,0.0,1.8,112
2013-12-03 21:50:07,12.7,-3.0,15.7,0.0,1.8,112
2013-12-03 21:55:07,12.6,-2.8,15.4,0.0,1.8,112
2013-12-03 22:00:07,12.6,-2.2,14.8,0.0,1.7,111
2013-12-03 22:05:07,12.6,-2.9,15.5,0.0,1.7,113
2013-12-03 22:10:07,12.6,-2.6,15.2,0.0,1.7,111
2013-12-03 22:15:07,12.6,-3.1,15.7,0.0,1.7,112
2013-12-03 22:20:07,12.6,-2.9,15.4,0.0,1.7,112
2013-12-03 22:25:07,12.5,-3.5,16.0,0.0,1.7,112
2013-12-03 22:30:07,12.5,-3.1,15.6,0.0,1.7,112
2013-12-03 22:35:07,12.4,-3.8,16.2,0.0,1.6,112
2013-12-03 22:40:07,12.4,-3.2,15.5,0.0,1.6,111
2013-12-03 22:45:07,12.9,-2.5,15.5,0.0,1.7,112
2013-12-03 22:50:07,12.4,-2.7,15.1,0.0,1.7,111
2013-12-03 22:55:07,12.4,-2.2,14.5,0.0,1.8,112
2013-12-03 23:00:07,12.4,-2.1,14.4,0.0,1.9,111
2013-12-03 23:05:07,12.4,-1.9,14.3,0.0,2.0,112
2013-12-03 23:10:07,12.4,-1.8,14.3,0.0,2.0,112
2013-12-03 23:15:07,12.5,-1.9,14.4,0.0,1.7,111
2013-12-03 23:20:07,12.5,-1.6,14.1,0.0,1.6,112
2013-12-03 23:25:07,12.6,-1.4,14.0,0.0,1.7,112
2013-12-03 23:30:07,12.6,-1.5,14.1,0.0,1.7,111
2013-12-03 23:35:07,12.6,-1.2,13.8,0.0,1.7,112
2013-12-03 23:40:07,12.7,-1.2,13.9,0.0,1.7,111
2013-12-03 23:45:07,12.7,-1.2,13.9,0.0,1.7,112
2013-12-03 23:50:07,12.7,-1.3,14.0,0.0,1.7,112
2013-12-03 23:55:07,12.7,-1.6,14.3,0.0,1.7,111
