Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-25 00:00:04,21.4,-11.9,33.4,0.3,1.8,111
2018-09-25 00:05:04,21.4,-12.0,33.4,0.3,1.8,111
2018-09-25 00:10:04,21.3,-12.0,33.3,0.3,1.9,111
2018-09-25 00:15:04,21.3,-12.2,33.5,0.4,1.9,112
2018-09-25 00:20:04,21.3,-12.2,33.5,0.4,1.9,111
2018-09-25 00:25:04,21.3,-12.0,33.3,0.4,1.9,111
2018-09-25 00:30:04,21.3,-11.9,33.2,0.4,1.9,111
2018-09-25 00:35:04,21.4,-11.7,33.1,0.4,1.9,111
2018-09-25 00:40:04,21.4,-11.8,33.2,0.4,1.9,110
2018-09-25 00:45:04,21.4,-12.2,33.6,0.5,1.9,112
2018-09-25 00:50:04,21.3,-12.4,33.6,0.5,1.9,112
2018-09-25 00:55:04,21.2,-12.0,33.2,0.5,2.2,111
2018-09-25 01:00:04,21.2,-11.9,33.1,0.5,2.1,111
2018-09-25 01:05:04,21.3,-12.2,33.5,0.5,1.9,111
2018-09-25 01:10:04,21.3,-12.1,33.4,0.5,2.0,111
2018-09-25 01:15:04,21.3,-11.9,33.1,0.5,2.1,111
2018-09-25 01:20:04,21.2,-11.9,33.1,0.5,2.2,110
2018-09-25 01:25:04,21.2,-12.1,33.3,0.5,2.2,112
2018-09-25 01:30:04,21.2,-12.1,33.2,0.6,2.3,111
2018-09-25 01:35:04,21.1,-11.9,33.0,0.6,2.3,111
2018-09-25 01:40:04,21.0,-12.0,33.1,0.6,2.3,111
2018-09-25 01:45:04,21.0,-12.1,33.0,0.6,2.3,111
2018-09-25 01:50:04,20.9,-12.0,32.8,0.6,2.3,111
2018-09-25 01:55:04,20.8,-12.3,33.1,0.6,2.3,112
2018-09-25 02:00:04,20.7,-12.3,33.0,0.6,2.3,111
2018-09-25 02:05:04,20.6,-12.3,32.9,0.6,2.3,111
2018-09-25 02:10:04,20.6,-12.2,32.9,0.6,2.3,111
2018-09-25 02:15:04,20.6,-12.3,32.9,0.6,2.3,112
2018-09-25 02:20:04,20.7,-12.4,33.0,0.6,2.3,112
2018-09-25 02:25:04,20.7,-12.4,33.1,0.6,2.3,111
2018-09-25 02:30:04,20.8,-12.4,33.2,0.6,2.3,111
2018-09-25 02:35:04,20.4,-12.4,32.8,0.6,2.3,112
2018-09-25 02:40:04,20.8,-12.4,33.2,0.6,2.3,111
2018-09-25 02:45:04,20.8,-12.3,33.2,0.6,2.3,112
2018-09-25 02:50:04,20.9,-12.3,33.2,0.6,2.3,111
2018-09-25 02:55:04,20.9,-12.5,33.4,0.6,2.3,111
2018-09-25 03:00:04,20.9,-12.5,33.4,0.6,2.3,111
2018-09-25 03:05:04,20.9,-12.5,33.5,0.6,2.3,112
2018-09-25 03:10:04,20.9,-12.6,33.6,0.6,2.3,112
2018-09-25 03:15:04,20.9,-12.7,33.5,0.6,2.3,111
2018-09-25 03:20:04,20.8,-12.7,33.5,0.6,2.3,111
2018-09-25 03:25:04,20.8,-12.7,33.5,0.6,2.3,112
2018-09-25 03:30:04,20.7,-12.7,33.4,0.6,2.3,112
2018-09-25 03:35:04,20.6,-12.5,33.1,0.6,2.3,111
2018-09-25 03:40:04,20.6,-12.5,33.1,0.6,2.3,112
2018-09-25 03:45:04,20.5,-12.5,33.0,0.6,2.3,111
2018-09-25 03:50:04,20.6,-12.4,32.9,0.6,2.3,111
2018-09-25 03:55:04,20.6,-12.4,33.0,0.6,2.3,112
2018-09-25 04:00:04,20.7,-12.4,33.1,0.6,2.3,111
2018-09-25 04:05:04,20.8,-12.4,33.2,0.6,2.3,111
2018-09-25 04:10:04,20.8,-12.5,33.3,0.6,2.3,112
2018-09-25 04:15:04,20.8,-12.8,33.5,0.6,2.3,111
2018-09-25 04:20:04,20.8,-13.0,33.7,0.5,2.3,111
2018-09-25 04:25:04,20.8,-13.1,33.8,0.5,2.3,112
2018-09-25 04:30:04,20.7,-12.9,33.6,0.5,2.3,112
2018-09-25 04:35:04,20.7,-13.0,33.7,0.5,2.3,112
2018-09-25 04:40:04,20.6,-13.1,33.7,0.5,2.3,111
2018-09-25 04:45:04,20.6,-13.0,33.7,0.5,2.3,112
2018-09-25 04:50:04,20.6,-12.7,33.3,0.5,2.3,111
2018-09-25 04:55:04,20.7,-12.6,33.3,0.5,2.3,111
2018-09-25 05:00:04,20.7,-12.6,33.3,0.5,2.3,112
2018-09-25 05:05:04,20.3,-12.7,33.0,0.4,2.3,111
2018-09-25 05:10:04,20.7,-13.0,33.7,0.4,2.3,112
2018-09-25 05:15:04,20.7,-12.8,33.5,0.4,2.3,111
2018-09-25 05:20:04,20.7,-12.7,33.3,0.4,2.3,112
2018-09-25 05:25:04,20.6,-12.9,33.5,0.4,2.3,111
2018-09-25 05:30:04,20.6,-12.9,33.5,0.4,2.3,112
2018-09-25 05:35:04,20.5,-13.0,33.5,0.3,2.3,111
2018-09-25 05:40:04,20.0,-13.0,33.0,0.3,2.3,112
2018-09-25 05:45:04,20.4,-13.0,33.4,0.3,2.3,112
2018-09-25 05:50:04,20.4,-13.1,33.5,0.3,2.3,111
2018-09-25 05:55:04,20.3,-12.9,33.3,0.3,2.3,112
2018-09-25 06:00:04,20.2,-12.8,33.0,0.3,2.3,111
2018-09-25 06:05:05,20.1,-12.7,32.8,0.4,2.4,71
2018-09-25 06:10:05,20.1,-12.4,32.6,0.6,2.5,111
2018-09-25 06:15:05,20.2,-12.2,32.5,1.2,2.4,111
2018-09-25 06:20:05,20.3,-12.2,32.5,2.4,2.3,112
2018-09-25 06:25:05,20.3,-12.2,32.5,4.9,2.3,111
2018-09-25 06:30:05,20.3,-12.2,32.5,9.4,2.3,111
2018-09-25 06:35:05,20.4,-12.2,32.5,15.6,2.3,111
2018-09-25 06:40:05,20.3,-12.1,32.4,21.6,2.3,112
2018-09-25 06:45:05,20.3,-12.1,32.4,26.0,2.3,111
2018-09-25 06:50:05,20.7,-12.0,32.7,28.5,2.3,111
2018-09-25 06:55:05,20.1,-12.0,32.0,29.8,2.3,111
2018-09-25 07:00:05,20.4,-11.7,32.2,30.6,2.3,111
2018-09-25 07:05:05,20.4,-11.8,32.3,31.2,2.3,111
2018-09-25 07:10:05,20.4,-11.4,31.8,31.5,2.3,111
2018-09-25 07:15:05,20.4,-11.2,31.6,31.8,2.3,112
2018-09-25 07:20:05,20.5,-11.2,31.6,31.9,2.3,111
2018-09-25 07:25:05,20.6,-11.1,31.7,32.0,2.3,112
2018-09-25 07:30:05,20.7,-11.1,31.8,32.0,2.3,112
2018-09-25 07:35:05,20.9,-11.0,31.9,32.0,2.3,111
2018-09-25 07:40:05,21.0,-11.1,32.1,32.0,2.3,112
2018-09-25 07:45:05,21.2,-10.9,32.1,32.1,2.3,112
2018-09-25 07:50:05,21.3,-11.0,32.3,32.1,2.3,111
2018-09-25 07:55:05,21.5,-10.8,32.2,32.1,2.3,112
2018-09-25 08:00:05,21.6,-10.3,31.9,32.1,2.3,112
2018-09-25 08:05:05,21.8,-10.4,32.2,32.2,1.9,112
2018-09-25 08:10:05,21.9,-10.3,32.2,32.2,1.8,112
2018-09-25 08:15:05,22.1,-10.2,32.3,32.2,1.9,112
2018-09-25 08:20:05,22.2,-10.4,32.6,32.2,2.0,112
2018-09-25 08:25:05,22.3,-10.3,32.6,32.2,2.2,112
2018-09-25 08:30:05,22.4,-10.2,32.6,32.2,2.3,112
2018-09-25 08:35:05,22.6,-9.9,32.5,32.2,2.3,112
2018-09-25 08:40:05,22.8,-9.7,32.5,32.2,2.3,112
2018-09-25 08:45:05,23.0,-9.5,32.5,32.2,2.6,112
2018-09-25 08:50:05,23.2,-9.5,32.7,32.2,2.5,111
2018-09-25 08:55:05,23.3,-9.3,32.6,32.2,2.3,112
2018-09-25 09:00:05,23.5,-9.1,32.6,32.2,2.3,112
2018-09-25 09:05:05,23.8,-9.0,32.8,32.2,2.3,111
2018-09-25 09:10:05,23.9,-9.1,32.9,32.2,2.3,112
2018-09-25 09:15:05,23.9,-8.8,32.8,32.2,2.3,112
2018-09-25 09:20:05,24.1,-8.6,32.7,32.3,2.3,112
2018-09-25 09:25:05,24.2,-8.4,32.6,32.3,2.2,112
2018-09-25 09:30:05,24.4,-6.4,30.8,32.4,2.3,111
2018-09-25 09:35:05,24.7,-5.9,30.6,32.3,2.3,112
2018-09-25 09:40:05,24.9,-6.5,31.4,32.4,2.3,111
2018-09-25 09:45:05,25.1,-6.7,31.8,32.3,2.3,112
2018-09-25 09:50:05,25.2,-7.2,32.4,32.3,2.3,111
2018-09-25 09:55:05,25.4,-5.4,30.9,32.4,2.3,112
2018-09-25 10:00:05,25.8,-2.1,27.8,32.4,2.2,112
2018-09-25 10:05:05,26.0,-3.4,29.4,32.4,2.3,112
2018-09-25 10:10:05,26.2,-4.7,30.9,32.4,2.3,112
2018-09-25 10:15:05,26.3,-0.4,26.7,32.4,2.3,111
2018-09-25 10:20:05,26.5,-1.8,28.4,32.4,2.3,112
2018-09-25 10:25:05,27.0,-2.3,29.3,32.5,2.3,111
2018-09-25 10:30:05,27.8,-2.6,30.5,32.5,2.2,112
2018-09-25 10:35:05,28.2,-0.8,28.9,32.5,2.2,112
2018-09-25 10:40:05,28.3,1.6,26.6,32.5,2.3,112
2018-09-25 10:45:05,29.1,3.4,25.7,32.5,2.3,111
2018-09-25 10:50:05,29.3,-0.3,29.7,32.5,2.3,111
2018-09-25 10:55:05,28.9,0.3,28.6,32.5,2.3,111
2018-09-25 11:00:05,29.4,2.2,27.2,32.5,2.3,112
2018-09-25 11:05:05,30.2,1.6,28.6,32.5,2.3,111
2018-09-25 11:10:05,30.5,-0.4,30.9,32.5,2.3,111
2018-09-25 11:15:05,29.2,5.1,24.2,32.5,2.3,112
2018-09-25 11:20:05,28.5,5.6,22.9,32.5,2.3,111
2018-09-25 11:25:05,28.7,3.0,25.7,32.5,2.3,112
2018-09-25 11:30:05,29.0,-2.0,31.0,32.5,2.3,112
2018-09-25 11:35:05,28.0,-1.5,29.4,32.4,2.3,111
2018-09-25 11:40:05,27.7,2.2,25.6,32.5,2.3,112
2018-09-25 11:45:05,28.0,2.2,25.8,32.6,2.3,111
2018-09-25 11:50:05,29.1,5.3,23.8,32.6,2.3,112
2018-09-25 11:55:05,30.7,2.8,27.9,32.5,2.3,111
2018-09-25 12:00:05,29.7,0.2,29.5,32.5,2.3,111
2018-09-25 12:05:05,28.0,8.1,19.8,32.6,2.3,111
2018-09-25 12:10:05,27.9,1.6,26.3,32.5,2.3,112
2018-09-25 12:15:05,29.7,3.4,26.3,32.6,2.3,111
2018-09-25 12:20:05,30.3,1.3,29.0,32.6,2.3,111
2018-09-25 12:25:05,30.7,-0.3,31.0,32.6,2.3,112
2018-09-25 12:30:05,31.2,0.0,31.2,32.6,2.3,111
2018-09-25 12:35:05,31.5,-0.9,32.5,32.6,2.3,112
2018-09-25 12:40:05,31.1,-2.9,34.0,32.5,2.3,112
2018-09-25 12:45:05,30.2,3.4,26.8,32.6,2.3,111
2018-09-25 12:50:05,30.6,2.3,28.3,32.6,2.3,112
2018-09-25 12:55:05,31.2,-0.7,31.9,32.6,2.3,111
2018-09-25 13:00:05,30.6,1.7,28.9,32.6,2.3,112
2018-09-25 13:05:05,31.3,5.0,26.3,32.6,2.3,111
2018-09-25 13:10:05,31.7,3.6,28.1,32.6,2.3,112
2018-09-25 13:15:05,31.8,1.5,30.3,32.6,2.3,111
2018-09-25 13:20:05,31.6,2.9,28.7,32.6,2.3,111
2018-09-25 13:25:05,31.7,0.8,30.9,32.6,2.3,111
2018-09-25 13:30:05,31.5,0.8,30.7,32.6,2.3,112
2018-09-25 13:35:05,31.6,1.1,30.5,32.6,2.3,111
2018-09-25 13:40:05,31.7,-1.3,33.1,32.6,2.3,111
2018-09-25 13:45:05,31.6,0.7,30.9,32.6,2.3,112
2018-09-25 13:50:05,32.0,1.1,30.8,32.6,2.3,111
2018-09-25 13:55:05,32.3,2.6,29.7,32.6,2.3,111
2018-09-25 14:00:05,32.4,-3.7,36.1,32.6,2.3,112
2018-09-25 14:05:05,30.8,-0.0,30.9,32.6,2.3,111
2018-09-25 14:10:05,30.2,0.3,29.9,32.6,2.3,112
2018-09-25 14:15:05,31.0,0.9,30.1,32.6,2.3,111
2018-09-25 14:20:05,31.2,1.2,30.0,32.6,2.3,111
2018-09-25 14:25:05,31.6,1.0,30.6,32.6,2.3,112
2018-09-25 14:30:05,32.3,0.9,31.4,32.6,2.3,111
2018-09-25 14:35:05,32.1,0.1,32.0,32.6,2.3,111
2018-09-25 14:40:05,32.2,0.4,31.8,32.6,2.3,111
2018-09-25 14:45:05,32.2,-0.7,32.9,32.6,2.3,112
2018-09-25 14:50:05,31.8,-0.6,32.3,32.6,2.3,111
2018-09-25 14:55:05,31.6,1.8,29.8,32.6,2.4,112
2018-09-25 15:00:05,31.9,-1.4,33.2,32.6,2.3,111
2018-09-25 15:05:05,31.3,1.0,30.4,32.6,2.3,112
2018-09-25 15:10:05,31.9,0.5,31.4,32.6,2.3,111
2018-09-25 15:15:05,32.1,0.0,32.1,32.6,2.3,111
2018-09-25 15:20:05,32.1,1.4,30.7,32.6,2.3,112
2018-09-25 15:25:05,32.3,-0.3,32.6,32.6,2.3,111
2018-09-25 15:30:05,31.9,0.3,31.6,32.6,2.3,112
2018-09-25 15:35:05,31.9,0.1,31.8,32.6,2.3,111
2018-09-25 15:40:05,32.0,0.2,31.7,32.6,2.3,112
2018-09-25 15:45:05,31.9,-0.2,32.2,32.6,2.3,111
2018-09-25 15:50:05,31.6,-0.3,31.9,32.6,2.3,112
2018-09-25 15:55:05,31.6,0.4,31.2,32.6,2.3,111
2018-09-25 16:00:05,31.7,-0.0,31.7,32.6,2.3,111
2018-09-25 16:05:05,31.8,0.7,31.0,32.6,2.3,112
2018-09-25 16:10:05,32.0,0.2,31.8,32.6,2.2,112
2018-09-25 16:15:05,31.9,-0.6,32.6,32.6,2.3,111
2018-09-25 16:20:05,31.5,-1.6,33.1,32.6,2.3,112
2018-09-25 16:25:05,30.9,-1.2,32.1,32.6,2.3,111
2018-09-25 16:30:05,30.7,0.1,30.6,32.6,2.3,111
2018-09-25 16:35:05,31.5,1.3,30.2,32.6,2.4,111
2018-09-25 16:40:05,32.2,0.8,31.3,32.6,2.3,112
2018-09-25 16:45:05,31.7,-2.1,33.9,32.6,2.3,111
2018-09-25 16:50:06,31.1,-0.9,32.0,32.6,2.3,111
2018-09-25 16:55:06,30.9,-1.2,32.1,32.6,2.3,112
2018-09-25 17:00:06,30.9,-0.2,31.0,32.6,2.3,112
2018-09-25 17:05:06,31.2,-0.9,32.1,32.6,2.3,112
2018-09-25 17:10:06,31.0,-1.2,32.2,32.6,2.3,111
2018-09-25 17:15:06,30.8,-0.5,31.3,32.6,2.3,112
2018-09-25 17:20:06,30.9,-1.8,32.6,32.6,2.3,112
2018-09-25 17:25:06,30.6,-2.0,32.6,32.6,2.3,111
2018-09-25 17:30:06,30.5,-2.0,32.5,32.6,2.3,111
2018-09-25 17:35:06,30.4,-2.9,33.3,32.6,2.3,112
2018-09-25 17:40:06,30.1,-3.2,33.3,32.6,2.3,112
2018-09-25 17:45:06,29.7,-3.7,33.4,32.6,2.3,111
2018-09-25 17:50:06,29.3,-4.1,33.4,32.6,2.3,112
2018-09-25 17:55:06,29.1,-4.0,33.1,32.6,2.3,112
2018-09-25 18:00:06,29.1,-3.3,32.4,32.6,2.3,112
2018-09-25 18:05:06,29.3,-4.3,33.6,32.6,2.3,112
2018-09-25 18:10:06,28.9,-5.2,34.2,32.5,2.3,112
2018-09-25 18:15:06,28.6,-5.4,34.0,32.5,2.3,111
2018-09-25 18:20:06,28.3,-5.1,33.4,32.5,2.3,112
2018-09-25 18:25:06,28.2,-5.6,33.8,32.5,2.3,112
2018-09-25 18:30:06,27.7,-6.4,34.1,32.5,2.3,111
2018-09-25 18:35:06,27.1,-6.6,33.7,32.4,2.3,112
2018-09-25 18:40:06,26.5,-7.1,33.6,32.4,2.3,111
2018-09-25 18:45:06,26.1,-7.9,33.9,32.2,2.3,112
2018-09-25 18:50:06,25.1,-8.1,33.2,32.0,2.2,112
2018-09-25 18:55:06,25.0,-8.2,33.2,31.5,2.3,111
2018-09-25 19:00:06,24.7,-8.4,33.1,30.8,2.3,112
2018-09-25 19:05:06,24.3,-8.1,32.4,30.1,2.3,112
2018-09-25 19:10:06,24.1,-8.0,32.1,29.2,2.3,111
2018-09-25 19:15:06,23.8,-8.2,32.0,27.3,2.3,112
2018-09-25 19:20:06,23.5,-8.1,31.6,23.5,2.3,112
2018-09-25 19:25:06,23.4,-8.5,31.9,17.3,2.3,112
2018-09-25 19:30:06,23.5,-7.9,31.4,11.0,2.4,111
2018-09-25 19:35:06,23.4,-7.9,31.3,6.3,2.3,111
2018-09-25 19:40:06,23.3,-7.9,31.1,3.3,2.3,111
2018-09-25 19:45:06,23.2,-7.9,31.1,1.7,2.2,112
2018-09-25 19:50:06,23.1,-7.9,31.0,0.8,2.3,111
2018-09-25 19:55:06,23.0,-7.9,30.8,0.4,2.3,112
2018-09-25 20:00:06,22.8,-8.4,31.2,0.2,2.3,112
2018-09-25 20:05:06,22.7,-8.4,31.0,0.0,2.3,111
2018-09-25 20:10:06,22.6,-8.5,31.1,0.0,2.3,112
2018-09-25 20:15:06,22.6,-8.1,30.6,0.0,2.3,112
2018-09-25 20:20:06,22.5,-8.3,30.8,0.0,2.3,111
2018-09-25 20:25:06,22.5,-8.6,31.1,0.0,2.3,112
2018-09-25 20:30:06,22.4,-8.6,30.9,0.0,2.3,112
2018-09-25 20:35:06,22.3,-8.5,30.9,0.0,2.4,112
2018-09-25 20:40:06,22.3,-8.4,30.8,0.0,2.6,112
2018-09-25 20:45:06,22.3,-8.5,30.8,0.0,2.6,112
2018-09-25 20:50:06,22.3,-8.3,30.6,0.0,2.7,112
2018-09-25 20:55:06,22.3,-8.4,30.7,0.0,2.7,112
2018-09-25 21:00:06,22.3,-8.2,30.5,0.0,2.6,112
2018-09-25 21:05:06,22.2,-8.3,30.5,0.0,2.6,112
2018-09-25 21:10:06,22.1,-8.3,30.4,0.0,2.5,112
2018-09-25 21:15:06,22.1,-8.5,30.6,0.0,2.4,112
2018-09-25 21:20:06,22.1,-8.6,30.7,0.0,2.4,112
2018-09-25 21:25:06,22.0,-8.5,30.5,0.0,2.3,112
2018-09-25 21:30:06,21.7,-8.4,30.1,0.0,2.4,112
2018-09-25 21:35:06,22.2,-8.3,30.5,0.0,2.5,112
2018-09-25 21:40:06,22.2,-8.3,30.5,0.0,2.5,112
2018-09-25 21:45:06,22.1,-8.2,30.3,0.0,2.4,111
2018-09-25 21:50:06,22.1,-8.1,30.2,0.0,2.4,112
2018-09-25 21:55:06,22.1,-8.4,30.5,0.0,2.3,112
2018-09-25 22:00:06,22.1,-8.2,30.3,0.0,2.3,112
2018-09-25 22:05:06,22.1,-8.4,30.5,0.0,2.3,112
2018-09-25 22:10:06,22.2,-8.4,30.6,0.0,2.4,112
2018-09-25 22:15:06,22.2,-8.5,30.7,0.0,2.3,112
2018-09-25 22:20:06,22.1,-8.1,30.3,0.0,2.3,112
2018-09-25 22:25:06,22.1,-7.9,30.0,0.0,2.3,111
2018-09-25 22:30:06,22.1,-8.1,30.2,0.0,2.4,111
2018-09-25 22:35:06,22.2,-7.9,30.1,0.0,2.3,112
2018-09-25 22:40:06,22.3,-7.6,29.8,0.0,2.4,111
2018-09-25 22:45:06,21.8,-8.1,29.9,0.0,2.4,111
2018-09-25 22:50:06,22.2,-8.4,30.5,0.0,2.4,112
2018-09-25 22:55:06,22.2,-8.2,30.4,0.0,2.4,112
2018-09-25 23:00:06,22.2,-8.1,30.3,0.0,2.4,111
2018-09-25 23:05:06,22.2,-8.1,30.3,0.0,2.4,112
2018-09-25 23:10:06,22.3,-7.8,30.1,0.0,2.4,112
2018-09-25 23:15:06,22.3,-8.0,30.3,0.1,2.4,111
2018-09-25 23:20:06,22.3,-7.8,30.1,0.1,2.4,111
2018-09-25 23:25:06,22.3,-7.7,30.0,0.1,2.3,112
2018-09-25 23:30:06,22.1,-7.8,29.9,0.1,2.3,111
2018-09-25 23:35:06,22.1,-8.0,30.1,0.1,2.3,111
2018-09-25 23:40:06,22.1,-8.1,30.1,0.1,2.3,112
2018-09-25 23:45:06,22.1,-7.5,29.6,0.1,2.3,111
2018-09-25 23:50:06,22.1,-7.4,29.5,0.1,2.3,111
2018-09-25 23:55:06,22.2,-7.1,29.3,0.1,2.3,112
