Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-11 00:00:04,25.9,0.4,25.4,0.2,2.5,111
2014-07-11 00:05:04,25.9,0.7,25.2,0.3,2.5,111
2014-07-11 00:10:04,25.9,0.7,25.2,0.3,2.5,111
2014-07-11 00:15:04,25.8,1.6,24.3,0.2,2.5,111
2014-07-11 00:20:04,25.9,3.0,22.9,0.3,2.5,111
2014-07-11 00:25:04,25.9,5.4,20.5,0.1,2.5,112
2014-07-11 00:30:04,24.0,8.0,16.0,0.1,2.4,111
2014-07-11 00:35:04,22.1,7.6,14.6,0.1,2.5,112
2014-07-11 00:40:04,21.6,6.9,14.7,0.2,2.3,112
2014-07-11 00:45:04,21.5,5.3,16.1,0.2,2.3,111
2014-07-11 00:50:04,21.4,2.4,18.9,0.2,2.5,112
2014-07-11 00:55:04,23.6,0.6,23.0,0.2,2.5,110
2014-07-11 01:00:04,25.1,0.2,24.9,0.2,2.4,112
2014-07-11 01:05:04,25.5,0.0,25.5,0.3,2.3,111
2014-07-11 01:10:04,25.7,-0.2,25.9,0.3,2.3,112
2014-07-11 01:15:04,25.9,-0.1,26.0,0.3,2.4,112
2014-07-11 01:20:04,25.9,0.0,25.9,0.3,2.4,111
2014-07-11 01:25:04,25.8,-0.0,25.9,0.3,2.4,112
2014-07-11 01:30:04,25.6,-0.9,26.5,0.3,2.3,111
2014-07-11 01:35:04,25.5,-1.2,26.7,0.3,2.3,112
2014-07-11 01:40:04,25.5,-1.3,26.8,0.3,2.3,111
2014-07-11 01:45:04,25.3,-2.5,27.8,0.3,2.3,112
2014-07-11 01:50:04,25.0,-2.1,27.0,0.2,2.4,111
2014-07-11 01:55:04,24.7,-2.0,26.7,0.3,2.5,112
2014-07-11 02:00:04,24.7,-1.8,26.6,0.2,2.5,112
2014-07-11 02:05:04,24.9,-1.3,26.2,0.2,2.5,111
2014-07-11 02:10:04,25.1,-0.9,26.0,0.2,2.4,112
2014-07-11 02:15:04,25.3,-1.0,26.3,0.2,2.4,112
2014-07-11 02:20:04,25.4,0.1,25.3,0.2,2.3,112
2014-07-11 02:25:04,25.5,2.4,23.1,0.2,2.3,111
2014-07-11 02:30:04,25.6,0.8,24.8,0.2,2.3,111
2014-07-11 02:35:04,25.7,-0.5,26.2,0.1,2.3,112
2014-07-11 02:40:04,25.6,-1.1,26.7,0.1,2.3,112
2014-07-11 02:45:04,25.4,-1.5,26.9,0.1,2.3,111
2014-07-11 02:50:04,25.3,-1.5,26.8,0.1,2.3,112
2014-07-11 02:55:04,25.2,-1.2,26.4,0.1,2.3,112
2014-07-11 03:00:04,25.2,-0.7,25.9,0.1,2.3,111
2014-07-11 03:05:04,25.1,-1.3,26.4,0.1,2.4,112
2014-07-11 03:10:04,25.0,-1.3,26.3,0.1,2.4,111
2014-07-11 03:15:04,25.0,-1.4,26.4,0.1,2.4,112
2014-07-11 03:20:04,24.5,-1.3,25.8,0.1,2.4,112
2014-07-11 03:25:04,25.0,-1.1,26.1,0.1,2.4,111
2014-07-11 03:30:04,25.1,-0.6,25.7,0.1,2.4,112
2014-07-11 03:35:04,25.2,-1.4,26.6,0.1,2.4,112
2014-07-11 03:40:04,25.1,-1.8,26.9,0.1,2.3,111
2014-07-11 03:45:04,25.1,-1.5,26.6,0.2,2.4,112
2014-07-11 03:50:04,25.1,-1.9,27.0,0.3,2.4,112
2014-07-11 03:55:04,24.9,-2.4,27.3,0.4,2.5,112
2014-07-11 04:00:04,24.8,-2.2,27.0,0.6,2.5,111
2014-07-11 04:05:04,24.7,-1.9,26.6,0.9,2.5,112
2014-07-11 04:10:04,24.6,-2.1,26.7,1.5,2.3,111
2014-07-11 04:15:04,24.4,-2.5,26.9,2.5,2.3,112
2014-07-11 04:20:04,24.3,-2.3,26.6,4.1,2.3,111
2014-07-11 04:25:04,24.4,-2.5,26.9,6.5,2.3,112
2014-07-11 04:30:04,23.9,-2.3,26.1,9.8,2.3,111
2014-07-11 04:35:04,24.2,-2.6,26.8,13.8,2.3,112
2014-07-11 04:40:04,24.2,-2.4,26.5,17.9,2.3,111
2014-07-11 04:45:04,24.3,-1.6,25.9,21.8,2.3,112
2014-07-11 04:50:04,24.5,-1.6,26.0,24.8,2.3,111
2014-07-11 04:55:04,24.6,-1.0,25.6,27.0,2.3,112
2014-07-11 05:00:04,24.7,1.3,23.3,28.6,2.4,111
2014-07-11 05:05:04,24.8,3.4,21.4,29.6,2.5,112
2014-07-11 05:10:04,24.9,3.8,21.1,30.2,2.5,111
2014-07-11 05:15:04,24.4,4.5,19.8,30.6,2.4,112
2014-07-11 05:20:04,21.7,4.3,17.4,31.0,2.4,112
2014-07-11 05:25:04,20.6,3.2,17.4,31.3,2.4,111
2014-07-11 05:30:04,20.2,2.1,18.1,31.6,2.3,111
2014-07-11 05:35:04,20.1,1.3,18.8,31.8,2.3,111
2014-07-11 05:40:04,20.3,0.3,20.0,31.9,2.3,112
2014-07-11 05:45:04,23.0,-1.1,24.1,32.0,2.4,112
2014-07-11 05:50:04,24.3,-2.0,26.3,32.0,2.3,111
2014-07-11 05:55:04,24.8,-2.6,27.4,32.0,2.4,112
2014-07-11 06:00:04,25.1,-2.8,27.9,32.0,2.3,112
2014-07-11 06:05:05,25.3,-2.8,28.1,32.1,2.3,75
2014-07-11 06:10:05,25.4,-2.7,28.1,32.1,2.3,111
2014-07-11 06:15:05,25.6,-2.6,28.1,32.1,2.3,112
2014-07-11 06:20:05,25.6,-2.6,28.3,32.1,2.3,111
2014-07-11 06:25:05,25.8,-2.2,28.0,32.2,2.4,112
2014-07-11 06:30:05,25.9,-2.4,28.3,32.2,2.4,112
2014-07-11 06:35:05,26.0,-2.6,28.5,32.2,2.3,111
2014-07-11 06:40:05,26.1,-2.7,28.7,32.2,2.3,112
2014-07-11 06:45:05,26.1,-2.4,28.5,32.2,2.2,112
2014-07-11 06:50:05,26.1,-2.4,28.5,32.2,2.2,111
2014-07-11 06:55:05,25.9,-1.5,27.4,32.3,2.3,112
2014-07-11 07:00:05,25.8,-0.1,25.8,32.3,2.4,111
2014-07-11 07:05:05,26.0,0.7,25.4,32.3,2.4,111
2014-07-11 07:10:05,25.8,1.2,24.7,32.3,2.4,111
2014-07-11 07:15:05,26.1,2.1,24.0,32.4,2.3,112
2014-07-11 07:20:05,26.6,2.4,24.3,32.4,2.3,111
2014-07-11 07:25:05,27.1,2.4,24.7,32.4,2.5,111
2014-07-11 07:30:05,27.4,1.4,26.1,32.4,2.3,110
2014-07-11 07:35:05,27.6,0.5,27.0,32.4,2.3,112
2014-07-11 07:40:05,27.7,-0.4,28.1,32.3,2.3,112
2014-07-11 07:45:05,27.7,-0.9,28.6,32.3,2.3,111
2014-07-11 07:50:05,27.7,-1.2,28.9,32.3,2.3,112
2014-07-11 07:55:05,27.1,-1.4,28.5,32.3,2.3,111
2014-07-11 08:00:05,27.5,-1.6,29.1,32.3,2.3,112
2014-07-11 08:05:05,27.5,-1.5,29.0,32.3,2.3,112
2014-07-11 08:10:05,27.5,-1.5,29.0,32.3,2.4,111
2014-07-11 08:15:05,27.5,-1.4,28.9,32.3,2.4,112
2014-07-11 08:20:05,27.0,-1.3,28.3,32.3,2.4,112
2014-07-11 08:25:05,27.4,-1.2,28.6,32.3,2.3,111
2014-07-11 08:30:05,27.4,-1.0,28.4,32.4,2.3,111
2014-07-11 08:35:05,27.6,-0.7,28.3,32.4,2.4,113
2014-07-11 08:40:05,27.8,-0.6,28.4,32.4,2.3,111
2014-07-11 08:45:05,28.1,-0.6,28.7,32.4,2.3,113
2014-07-11 08:50:05,28.1,-0.7,28.8,32.4,2.4,111
2014-07-11 08:55:05,28.1,-0.6,28.7,32.4,2.4,112
2014-07-11 09:00:05,28.2,-0.3,28.5,32.4,2.3,112
2014-07-11 09:05:05,28.4,-0.3,28.7,32.4,2.3,112
2014-07-11 09:10:05,28.6,-0.1,28.7,32.4,2.3,112
2014-07-11 09:15:05,28.8,-0.1,28.9,32.4,2.3,111
2014-07-11 09:20:05,29.2,0.3,28.8,32.4,2.3,111
2014-07-11 09:25:05,29.8,-0.1,29.9,32.4,2.3,112
2014-07-11 09:30:05,30.1,-0.3,30.5,32.5,2.3,111
2014-07-11 09:35:05,30.4,-0.4,30.7,32.5,2.3,111
2014-07-11 09:40:05,30.6,-0.1,30.7,32.5,2.3,112
2014-07-11 09:45:05,30.7,1.3,29.5,32.5,2.3,111
2014-07-11 09:50:05,30.8,0.5,30.3,32.5,2.3,111
2014-07-11 09:55:05,31.0,1.0,30.0,32.5,2.3,111
2014-07-11 10:00:05,31.3,0.7,30.6,32.5,2.3,111
2014-07-11 10:05:06,31.2,3.8,27.3,32.5,2.3,112
2014-07-11 10:10:06,31.1,9.0,22.1,32.5,2.3,112
2014-07-11 10:15:06,29.6,12.0,17.5,32.6,2.3,111
2014-07-11 10:20:06,28.0,12.0,16.0,32.6,2.3,112
2014-07-11 10:25:06,27.6,12.6,14.9,32.6,2.3,111
2014-07-11 10:30:06,27.3,13.8,13.5,32.6,2.3,111
2014-07-11 10:35:06,27.0,14.4,12.6,32.6,2.4,111
2014-07-11 10:40:06,26.9,14.4,12.5,32.6,2.5,112
2014-07-11 10:45:06,26.9,13.6,13.4,32.6,2.5,111
2014-07-11 10:50:06,26.9,14.1,12.7,32.6,2.3,111
2014-07-11 10:55:06,26.6,14.2,12.3,32.5,2.3,111
2014-07-11 11:00:06,26.1,14.3,11.8,32.6,2.3,112
2014-07-11 11:05:06,25.9,13.9,12.0,32.6,2.3,111
2014-07-11 11:10:06,25.8,14.0,11.8,32.6,2.3,112
2014-07-11 11:15:06,25.7,13.3,12.4,32.5,2.4,111
2014-07-11 11:20:06,25.6,14.1,11.5,32.5,2.3,111
2014-07-11 11:25:06,25.5,14.1,11.4,32.5,2.6,111
2014-07-11 11:30:06,25.2,13.8,11.3,32.5,2.4,111
2014-07-11 11:35:06,24.9,13.9,11.0,32.5,2.4,112
2014-07-11 11:40:06,24.8,14.2,10.6,32.5,2.4,111
2014-07-11 11:45:06,24.8,14.0,10.7,32.5,2.4,111
2014-07-11 11:50:06,24.7,13.9,10.8,32.5,2.4,112
2014-07-11 11:55:06,24.1,13.8,10.3,32.5,2.7,111
2014-07-11 12:00:06,24.6,13.2,11.4,32.5,2.7,112
2014-07-11 12:05:06,24.6,13.3,11.4,32.5,2.7,111
2014-07-11 12:10:06,24.6,12.8,11.7,32.5,2.7,111
2014-07-11 12:15:06,24.0,13.3,10.6,32.5,2.6,112
2014-07-11 12:20:06,24.3,13.6,10.6,32.5,2.5,111
2014-07-11 12:25:06,24.3,13.8,10.5,32.5,2.4,111
2014-07-11 12:30:06,24.5,13.0,11.5,32.5,2.5,112
2014-07-11 12:35:06,24.4,13.2,11.3,32.5,2.4,111
2014-07-11 12:40:06,24.4,12.9,11.4,32.5,2.3,111
2014-07-11 12:45:06,24.1,12.4,11.7,32.4,2.3,111
2014-07-11 12:50:06,24.0,12.9,11.1,32.4,2.3,112
2014-07-11 12:55:06,23.4,12.3,11.1,32.4,2.3,111
2014-07-11 13:00:06,23.7,12.6,11.1,32.4,2.3,111
2014-07-11 13:05:06,23.6,12.1,11.5,32.4,2.5,111
2014-07-11 13:10:06,23.5,12.9,10.6,32.4,2.4,112
2014-07-11 13:15:06,23.5,12.8,10.7,32.4,2.4,111
2014-07-11 13:20:06,23.5,12.9,10.6,32.4,2.4,111
2014-07-11 13:25:06,23.6,12.9,10.6,32.4,2.4,111
2014-07-11 13:30:06,23.6,12.8,10.8,32.4,2.4,111
2014-07-11 13:35:06,23.7,13.2,10.6,32.5,2.4,111
2014-07-11 13:40:06,23.9,13.4,10.5,32.5,2.2,112
2014-07-11 13:45:06,24.0,13.3,10.7,32.4,2.2,111
2014-07-11 13:50:06,24.0,13.2,10.9,32.4,2.3,111
2014-07-11 13:55:06,24.0,13.4,10.6,32.5,2.3,112
2014-07-11 14:00:06,24.1,13.9,10.2,32.5,2.3,111
2014-07-11 14:05:06,24.2,13.8,10.4,32.4,2.3,111
2014-07-11 14:10:06,24.3,14.2,10.1,32.5,2.3,111
2014-07-11 14:15:06,24.5,14.5,10.0,32.5,2.3,112
2014-07-11 14:20:06,24.8,14.3,10.4,32.5,2.5,111
2014-07-11 14:25:06,25.0,14.0,11.0,32.5,2.7,111
2014-07-11 14:30:06,25.1,14.2,10.9,32.5,2.7,112
2014-07-11 14:35:06,25.2,14.1,11.1,32.5,2.4,111
2014-07-11 14:40:06,25.3,13.7,11.6,32.5,2.4,112
2014-07-11 14:45:06,25.3,13.8,11.5,32.5,2.4,111
2014-07-11 14:50:06,25.3,13.8,11.5,32.5,2.4,111
2014-07-11 14:55:06,25.3,13.9,11.3,32.5,2.4,111
2014-07-11 15:00:06,25.2,13.7,11.5,32.5,2.4,112
2014-07-11 15:05:06,25.1,14.0,11.1,32.4,2.5,111
2014-07-11 15:10:06,25.0,14.4,10.6,32.4,2.7,111
2014-07-11 15:15:06,24.9,14.5,10.4,32.4,2.7,111
2014-07-11 15:20:06,24.8,14.3,10.5,32.4,2.7,112
2014-07-11 15:25:06,24.8,14.4,10.4,32.4,2.7,111
2014-07-11 15:30:06,24.9,14.6,10.3,32.5,2.7,111
2014-07-11 15:35:06,24.9,14.5,10.4,32.5,2.7,111
2014-07-11 15:40:06,25.0,14.5,10.5,32.4,2.7,112
2014-07-11 15:45:06,25.0,14.4,10.6,32.4,2.7,111
2014-07-11 15:50:06,25.0,14.4,10.6,32.4,2.7,111
2014-07-11 15:55:06,25.0,15.2,9.9,32.5,2.7,112
2014-07-11 16:00:06,25.2,14.9,10.3,32.5,2.4,111
2014-07-11 16:05:06,25.5,15.2,10.2,32.5,2.3,112
2014-07-11 16:10:06,25.8,15.5,10.3,32.5,2.4,112
2014-07-11 16:15:06,26.1,16.1,10.1,32.5,2.3,111
2014-07-11 16:20:06,26.5,16.2,10.4,32.5,2.3,111
2014-07-11 16:25:06,26.8,16.7,10.1,32.5,2.3,111
2014-07-11 16:30:06,26.9,16.0,10.9,32.5,2.3,112
2014-07-11 16:35:06,26.8,15.6,11.2,32.5,2.3,111
2014-07-11 16:40:06,26.7,16.1,10.6,32.5,2.3,111
2014-07-11 16:45:06,26.6,15.8,10.8,32.5,2.3,111
2014-07-11 16:50:06,26.6,16.4,10.2,32.5,2.3,112
2014-07-11 16:55:06,26.6,16.5,10.1,32.5,2.3,111
2014-07-11 17:00:06,26.6,16.0,10.5,32.4,2.3,112
2014-07-11 17:05:06,26.4,16.0,10.4,32.5,2.3,111
2014-07-11 17:10:06,26.2,16.2,9.9,32.5,2.4,112
2014-07-11 17:15:06,26.1,16.2,9.9,32.5,2.5,111
2014-07-11 17:20:06,26.1,16.6,9.4,32.5,2.5,111
2014-07-11 17:25:06,26.3,16.8,9.5,32.5,2.4,112
2014-07-11 17:30:06,26.5,16.7,9.9,32.5,2.3,112
2014-07-11 17:35:06,26.5,16.3,10.2,32.5,2.3,111
2014-07-11 17:40:06,26.2,15.8,10.4,32.5,2.3,111
2014-07-11 17:45:06,25.9,15.6,10.3,32.5,2.4,112
2014-07-11 17:50:06,25.6,15.4,10.2,32.4,2.3,111
2014-07-11 17:55:06,24.9,15.3,9.5,32.4,2.4,111
2014-07-11 18:00:06,25.1,15.6,9.5,32.4,2.4,112
2014-07-11 18:05:06,25.2,15.9,9.4,32.5,2.5,111
2014-07-11 18:10:06,25.4,15.8,9.5,32.5,2.5,111
2014-07-11 18:15:06,25.4,15.6,9.8,32.5,2.4,112
2014-07-11 18:20:06,25.4,15.7,9.7,32.4,2.4,111
2014-07-11 18:25:06,25.4,15.5,9.9,32.5,2.4,111
2014-07-11 18:30:06,25.6,13.8,11.8,32.5,2.3,112
2014-07-11 18:35:06,25.7,9.7,16.1,32.5,2.3,111
2014-07-11 18:40:06,26.2,10.4,15.8,32.6,2.3,112
2014-07-11 18:45:06,27.1,13.0,14.1,32.6,2.4,111
2014-07-11 18:50:06,27.3,12.8,14.5,32.5,2.5,111
2014-07-11 18:55:06,27.0,13.8,13.2,32.5,2.3,111
2014-07-11 19:00:06,26.7,13.0,13.8,32.5,2.3,111
2014-07-11 19:05:06,26.4,12.9,13.5,32.5,2.3,112
2014-07-11 19:10:06,26.1,13.3,12.8,32.5,2.3,111
2014-07-11 19:15:06,26.1,14.5,11.5,32.5,2.4,112
2014-07-11 19:20:06,25.6,13.2,12.5,32.5,2.3,111
2014-07-11 19:25:06,26.0,12.8,13.2,32.5,2.4,111
2014-07-11 19:30:06,25.9,12.2,13.7,32.5,2.4,112
2014-07-11 19:35:06,25.7,11.0,14.7,32.5,2.3,111
2014-07-11 19:40:06,25.0,10.5,14.5,32.4,2.3,112
2014-07-11 19:45:06,25.4,10.1,15.2,32.4,2.5,112
2014-07-11 19:50:06,25.4,9.5,16.0,32.5,2.3,111
2014-07-11 19:55:06,25.5,8.7,16.8,32.4,2.3,112
2014-07-11 20:00:06,25.6,8.0,17.6,32.4,2.3,111
2014-07-11 20:05:06,25.7,7.9,17.9,32.4,2.3,111
2014-07-11 20:10:06,25.6,7.4,18.2,32.4,2.3,112
2014-07-11 20:15:06,25.2,6.5,18.8,32.3,2.4,111
2014-07-11 20:20:06,25.1,6.5,18.6,32.3,2.3,112
2014-07-11 20:25:06,25.0,6.5,18.6,32.3,2.3,111
2014-07-11 20:30:06,25.0,6.0,19.0,32.2,2.4,111
2014-07-11 20:35:06,25.0,7.0,18.0,32.2,2.4,112
2014-07-11 20:40:06,25.7,5.0,20.7,32.1,2.4,111
2014-07-11 20:45:06,28.2,4.8,23.3,32.0,2.4,112
2014-07-11 20:50:06,28.9,4.5,24.3,32.0,2.4,112
2014-07-11 20:55:06,29.1,5.0,24.1,31.8,2.3,111
2014-07-11 21:00:06,29.2,5.1,24.0,31.7,2.3,112
2014-07-11 21:05:06,29.0,4.8,24.2,31.4,2.3,111
2014-07-11 21:10:06,28.7,4.9,23.8,31.1,2.3,112
2014-07-11 21:15:06,28.4,4.0,24.5,30.7,2.4,112
2014-07-11 21:20:06,28.2,2.9,25.2,30.0,2.4,111
2014-07-11 21:25:06,27.9,2.9,25.0,28.9,2.3,111
2014-07-11 21:30:06,27.7,3.2,24.4,27.3,2.4,111
2014-07-11 21:35:06,27.5,3.4,24.2,24.6,2.4,111
2014-07-11 21:40:06,27.4,4.1,23.3,20.8,2.4,112
2014-07-11 21:45:06,27.4,3.8,23.6,17.3,2.4,112
2014-07-11 21:50:06,27.3,2.9,24.4,13.6,2.6,111
2014-07-11 21:55:06,27.3,2.9,24.4,9.7,2.7,112
2014-07-11 22:00:06,27.4,3.7,23.7,6.7,2.6,111
2014-07-11 22:05:06,27.5,3.1,24.4,4.3,2.6,111
2014-07-11 22:10:06,27.0,2.6,24.4,2.7,2.6,111
2014-07-11 22:15:06,27.4,3.0,24.3,1.6,2.7,111
2014-07-11 22:20:06,27.3,4.7,22.6,1.1,2.7,112
2014-07-11 22:25:06,27.2,2.6,24.6,0.7,2.7,111
2014-07-11 22:30:06,27.0,2.3,24.8,0.5,2.6,111
2014-07-11 22:35:06,27.0,2.3,24.7,0.3,2.5,111
2014-07-11 22:40:06,27.0,2.3,24.7,0.2,2.4,112
2014-07-11 22:45:06,27.0,2.3,24.7,0.2,2.4,111
2014-07-11 22:50:06,26.9,2.2,24.6,0.2,2.4,111
2014-07-11 22:55:06,26.8,2.2,24.5,0.1,2.3,111
2014-07-11 23:00:06,26.7,2.3,24.4,0.2,2.3,111
2014-07-11 23:05:06,26.6,2.3,24.3,0.1,2.3,111
2014-07-11 23:10:06,26.6,2.3,24.3,0.1,2.3,112
2014-07-11 23:15:06,26.6,2.3,24.3,0.1,2.3,111
2014-07-11 23:20:06,26.5,2.3,24.2,0.1,2.3,111
2014-07-11 23:25:06,26.4,2.8,23.6,0.2,2.3,112
2014-07-11 23:30:06,25.9,6.7,19.2,0.2,2.3,112
2014-07-11 23:35:06,23.4,9.2,14.2,0.1,2.3,111
2014-07-11 23:40:06,22.6,7.3,15.2,0.2,2.5,112
2014-07-11 23:45:06,22.3,6.9,15.4,0.2,2.4,111
2014-07-11 23:50:06,22.3,10.1,12.2,0.2,2.4,112
2014-07-11 23:55:06,22.4,11.1,11.3,0.2,2.5,111
