Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-13 00:00:37,17.1,6.2,10.8,0.2,2.3,111
2013-12-13 00:05:37,17.1,6.8,10.3,0.2,2.3,112
2013-12-13 00:10:37,17.1,7.0,10.1,0.2,2.3,111
2013-12-13 00:15:37,17.1,7.9,9.1,0.2,2.3,111
2013-12-13 00:20:37,17.1,8.5,8.6,0.1,2.6,112
2013-12-13 00:25:37,17.1,8.4,8.6,0.1,2.6,112
2013-12-13 00:30:37,17.1,8.4,8.7,0.1,2.6,111
2013-12-13 00:35:37,17.1,8.8,8.3,0.1,2.6,111
2013-12-13 00:40:37,17.1,8.5,8.6,0.1,2.6,112
2013-12-13 00:45:37,17.1,7.7,9.5,0.1,2.4,112
2013-12-13 00:50:37,17.1,7.9,9.2,0.1,2.4,111
2013-12-13 00:55:37,17.1,8.1,8.9,0.1,2.4,111
2013-12-13 01:00:37,17.1,8.4,8.8,0.1,2.6,112
2013-12-13 01:05:37,17.2,8.0,9.2,0.2,2.6,112
2013-12-13 01:10:37,17.1,6.8,10.4,0.2,2.8,111
2013-12-13 01:15:37,17.0,6.8,10.3,0.1,2.5,111
2013-12-13 01:20:37,17.0,6.5,10.5,0.1,2.4,112
2013-12-13 01:25:37,17.0,6.4,10.6,0.1,2.4,111
2013-12-13 01:30:37,17.0,7.0,10.0,0.1,2.4,111
2013-12-13 01:35:37,17.0,7.4,9.7,0.1,2.6,112
2013-12-13 01:40:37,17.1,7.9,9.1,0.1,2.6,111
2013-12-13 01:45:37,16.8,7.4,9.5,0.1,2.4,111
2013-12-13 01:50:37,17.2,6.2,11.0,0.1,2.3,111
2013-12-13 01:55:37,17.2,5.8,11.4,0.1,2.3,112
2013-12-13 02:00:37,17.2,6.8,10.4,0.1,2.5,112
2013-12-13 02:05:37,17.2,7.9,9.3,0.1,2.5,112
2013-12-13 02:10:37,17.3,7.7,9.6,0.1,2.3,111
2013-12-13 02:15:37,17.4,6.9,10.5,0.1,2.3,111
2013-12-13 02:20:37,17.4,6.8,10.6,0.1,2.3,111
2013-12-13 02:25:37,17.4,7.3,10.1,0.1,2.3,111
2013-12-13 02:30:37,17.4,7.6,9.9,0.1,2.3,112
2013-12-13 02:35:37,17.4,7.7,9.8,0.1,2.3,111
2013-12-13 02:40:37,17.4,7.7,9.7,0.1,2.3,112
2013-12-13 02:45:37,17.4,7.7,9.7,0.1,2.3,112
2013-12-13 02:50:37,17.4,7.8,9.6,0.1,2.3,111
2013-12-13 02:55:37,17.5,8.0,9.5,0.1,2.3,111
2013-12-13 03:00:37,17.5,8.1,9.4,0.1,2.3,112
2013-12-13 03:05:37,17.6,7.7,9.9,0.1,2.3,112
2013-12-13 03:10:37,17.6,7.6,10.0,0.1,2.3,111
2013-12-13 03:15:37,17.7,6.4,11.3,0.1,2.3,111
2013-12-13 03:20:37,17.7,5.2,12.5,0.1,2.3,112
2013-12-13 03:25:37,17.7,4.1,13.5,0.0,2.3,112
2013-12-13 03:30:37,17.6,5.6,12.0,0.0,2.3,111
2013-12-13 03:35:37,17.6,6.3,11.2,0.0,2.3,111
2013-12-13 03:40:37,17.6,6.3,11.3,0.0,2.3,112
2013-12-13 03:45:37,17.7,4.9,12.8,0.0,2.3,112
2013-12-13 03:50:37,17.7,4.3,13.4,0.0,2.3,111
2013-12-13 03:55:37,17.6,3.3,14.3,0.0,2.3,112
2013-12-13 04:00:37,17.5,2.4,15.0,0.0,2.3,112
2013-12-13 04:05:37,17.4,3.7,13.7,0.1,2.3,111
2013-12-13 04:10:37,17.3,4.7,12.7,0.1,2.3,112
2013-12-13 04:15:37,17.3,3.5,13.8,0.1,2.3,111
2013-12-13 04:20:37,17.2,5.2,12.0,0.1,2.3,112
2013-12-13 04:25:37,17.3,6.6,10.7,0.1,2.4,111
2013-12-13 04:30:37,17.3,6.2,11.1,0.1,2.5,111
2013-12-13 04:35:37,17.4,5.9,11.5,0.1,2.4,112
2013-12-13 04:40:37,17.3,6.5,10.8,0.0,2.6,111
2013-12-13 04:45:37,17.2,6.9,10.3,0.1,2.5,112
2013-12-13 04:50:37,17.1,7.0,10.1,0.1,2.4,111
2013-12-13 04:55:37,17.1,6.5,10.6,0.1,2.5,111
2013-12-13 05:00:37,17.2,6.9,10.3,0.0,2.6,112
2013-12-13 05:05:37,17.3,6.9,10.4,0.0,2.6,111
2013-12-13 05:10:37,17.4,7.2,10.2,0.0,2.6,112
2013-12-13 05:15:37,17.4,7.4,10.0,0.0,2.6,111
2013-12-13 05:20:37,17.5,7.6,9.9,0.1,2.6,112
2013-12-13 05:25:37,17.5,7.6,10.0,0.1,2.4,111
2013-12-13 05:30:37,17.6,8.0,9.6,0.1,2.3,112
2013-12-13 05:35:37,17.7,8.1,9.6,0.1,2.3,111
2013-12-13 05:40:37,17.9,8.1,9.8,0.1,2.3,112
2013-12-13 05:45:37,17.6,8.0,9.6,0.1,2.3,111
2013-12-13 05:50:37,18.0,8.0,9.9,0.1,2.3,112
2013-12-13 05:55:37,18.0,8.2,9.8,0.1,2.3,111
2013-12-13 06:00:37,18.0,8.3,9.8,0.1,2.3,111
2013-12-13 06:05:37,18.1,7.8,10.3,0.1,2.3,112
2013-12-13 06:10:37,18.0,7.6,10.4,0.1,2.3,111
2013-12-13 06:15:37,18.1,7.7,10.4,0.1,2.3,112
2013-12-13 06:20:37,18.1,7.4,10.8,0.1,2.3,111
2013-12-13 06:25:37,18.0,7.2,10.8,0.1,2.3,112
2013-12-13 06:30:37,17.6,6.9,10.7,0.1,2.3,111
2013-12-13 06:35:37,18.0,6.6,11.4,0.1,2.3,111
2013-12-13 06:40:37,17.9,6.7,11.2,0.1,2.3,112
2013-12-13 06:45:37,17.9,6.9,11.0,0.1,2.3,111
2013-12-13 06:50:37,17.9,6.4,11.5,0.2,2.3,111
2013-12-13 06:55:37,17.8,6.0,11.8,0.3,3.8,112
2013-12-13 07:00:37,17.7,6.8,10.9,0.4,2.3,111
2013-12-13 07:05:37,17.6,6.0,11.6,0.8,2.3,112
2013-12-13 07:10:37,17.6,5.7,11.9,1.3,2.3,112
2013-12-13 07:15:37,17.6,5.6,12.0,2.4,2.3,111
2013-12-13 07:20:37,17.6,5.5,12.1,4.6,2.3,112
2013-12-13 07:25:37,17.6,5.9,11.6,7.6,2.3,111
2013-12-13 07:30:37,17.6,2.9,14.7,12.7,2.3,112
2013-12-13 07:35:37,17.5,3.0,14.5,17.0,2.3,111
2013-12-13 07:40:37,17.4,4.2,13.3,20.5,2.3,111
2013-12-13 07:45:37,17.4,4.3,13.1,23.7,2.3,112
2013-12-13 07:50:37,17.4,4.0,13.5,26.1,2.3,111
2013-12-13 07:55:37,17.4,4.0,13.4,27.5,2.3,111
2013-12-13 08:00:37,17.4,2.2,15.2,28.9,2.4,111
2013-12-13 08:05:37,17.3,3.3,14.0,29.6,2.3,112
2013-12-13 08:10:37,17.3,3.0,14.3,30.3,2.3,111
2013-12-13 08:15:37,17.3,2.7,14.6,30.8,2.3,111
2013-12-13 08:20:37,17.4,3.3,14.1,31.0,2.3,111
2013-12-13 08:25:37,17.4,3.3,14.1,31.2,2.3,111
2013-12-13 08:30:37,17.4,3.6,13.8,31.3,2.3,111
2013-12-13 08:35:37,17.5,4.1,13.4,31.5,2.3,112
2013-12-13 08:40:37,17.6,5.6,12.0,31.6,2.3,111
2013-12-13 08:45:37,17.8,4.3,13.5,31.8,2.3,112
2013-12-13 08:50:37,17.9,2.9,14.9,31.9,2.3,111
2013-12-13 08:55:37,17.9,4.3,13.6,31.9,2.3,112
2013-12-13 09:00:37,17.9,6.0,11.9,32.0,2.3,111
2013-12-13 09:05:37,17.9,6.3,11.6,32.0,2.3,112
2013-12-13 09:10:37,17.9,6.3,11.6,32.0,2.3,111
2013-12-13 09:15:37,17.9,6.4,11.5,32.0,2.3,111
2013-12-13 09:20:37,17.9,6.5,11.4,32.1,2.3,112
2013-12-13 09:25:37,17.9,5.1,12.8,32.1,2.3,111
2013-12-13 09:30:37,17.9,3.2,14.7,32.2,2.3,111
2013-12-13 09:35:37,17.9,3.8,14.1,32.2,2.3,111
2013-12-13 09:40:37,17.8,6.4,11.5,32.1,2.3,112
2013-12-13 09:45:37,17.9,6.6,11.3,32.1,2.3,111
2013-12-13 09:50:37,17.9,7.0,10.9,32.1,2.3,112
2013-12-13 09:55:37,17.9,7.0,10.9,32.1,2.3,111
2013-12-13 10:00:37,17.9,6.6,11.3,32.1,2.3,112
2013-12-13 10:05:37,17.9,6.2,11.7,32.1,2.3,111
2013-12-13 10:10:37,17.9,6.6,11.4,32.2,2.3,112
2013-12-13 10:15:37,17.9,6.6,11.3,32.1,2.3,111
2013-12-13 10:20:37,17.9,6.6,11.3,32.1,2.3,112
2013-12-13 10:25:37,17.9,6.6,11.3,32.1,2.3,111
2013-12-13 10:30:37,17.9,6.3,11.5,32.1,2.3,112
2013-12-13 10:35:37,17.9,6.4,11.4,32.2,2.3,111
2013-12-13 10:40:37,17.9,6.4,11.4,32.3,2.3,111
2013-12-13 10:45:37,18.0,6.7,11.3,32.4,2.3,112
2013-12-13 10:50:37,18.0,7.2,10.9,32.3,2.3,111
2013-12-13 10:55:37,17.7,7.2,10.6,32.2,2.2,111
2013-12-13 11:00:37,18.1,7.3,10.8,32.3,2.3,112
2013-12-13 11:05:37,18.1,7.6,10.5,32.3,2.3,112
2013-12-13 11:10:37,18.1,7.5,10.6,32.3,2.3,111
2013-12-13 11:15:37,18.1,7.6,10.5,32.3,2.3,112
2013-12-13 11:20:37,18.2,7.5,10.7,32.3,2.1,111
2013-12-13 11:25:37,18.2,7.4,10.8,32.3,2.0,111
2013-12-13 11:30:37,18.3,6.7,11.6,32.4,1.9,112
2013-12-13 11:35:37,18.4,5.6,12.8,32.4,1.8,111
2013-12-13 11:40:37,18.5,4.6,14.0,32.4,1.8,112
2013-12-13 11:45:37,18.6,3.9,14.6,32.4,1.8,112
2013-12-13 11:50:37,18.6,5.0,13.6,32.4,1.9,111
2013-12-13 11:55:37,18.7,6.3,12.3,32.4,2.0,112
2013-12-13 12:00:37,18.7,6.9,11.7,32.3,2.0,111
2013-12-13 12:05:38,18.6,6.8,11.8,32.3,2.0,112
2013-12-13 12:10:38,18.6,7.4,11.2,32.3,2.0,112
2013-12-13 12:15:38,18.6,6.4,12.3,32.2,6.7,111
2013-12-13 12:20:38,18.4,5.9,12.5,32.2,5.2,112
2013-12-13 12:25:38,18.0,7.5,10.5,32.2,3.7,111
2013-12-13 12:30:38,17.8,7.0,10.9,32.2,14.7,112
2013-12-13 12:35:38,17.7,7.7,10.0,31.9,10.9,111
2013-12-13 12:40:38,17.4,8.5,8.9,31.7,9.4,112
2013-12-13 12:45:38,17.5,13.1,4.3,31.8,13.1,111
2013-12-13 12:50:38,17.4,12.9,4.4,31.9,10.1,111
2013-12-13 12:55:38,17.3,14.6,2.7,31.9,17.9,112
2013-12-13 13:00:38,17.5,16.9,0.7,31.9,28.4,111
2013-12-13 13:05:38,17.7,12.1,5.6,31.8,14.0,111
2013-12-13 13:10:38,17.6,13.3,4.3,31.7,24.6,112
2013-12-13 13:15:38,17.6,15.1,2.5,31.6,34.0,111
2013-12-13 13:20:38,17.6,15.1,2.5,31.6,35.1,111
2013-12-13 13:25:38,17.5,15.2,2.4,31.7,31.6,112
2013-12-13 13:30:38,17.7,16.0,1.8,31.8,28.7,111
2013-12-13 13:35:38,17.8,16.2,1.6,32.0,23.6,111
2013-12-13 13:40:38,17.9,15.0,2.9,31.7,20.3,112
2013-12-13 13:45:38,17.8,12.5,5.3,31.5,19.9,111
2013-12-13 13:50:38,17.7,15.2,2.6,31.5,27.4,112
2013-12-13 13:55:38,17.8,13.9,3.8,31.8,14.6,111
2013-12-13 14:00:38,17.6,12.6,5.0,31.5,2.7,112
2013-12-13 14:05:38,17.3,9.3,8.0,31.3,2.3,111
2013-12-13 14:10:38,17.3,8.6,8.7,31.0,2.3,112
2013-12-13 14:15:38,17.4,8.4,8.9,30.9,2.3,112
2013-12-13 14:20:38,17.4,8.1,9.3,31.2,4.0,111
2013-12-13 14:25:38,17.4,8.5,9.0,31.2,2.5,111
2013-12-13 14:30:38,17.1,8.7,8.4,31.2,2.3,112
2013-12-13 14:35:38,17.5,8.6,8.9,31.2,2.5,111
2013-12-13 14:40:38,17.6,7.1,10.4,31.4,4.3,111
2013-12-13 14:45:38,17.6,7.4,10.2,31.6,5.4,112
2013-12-13 14:50:38,17.6,10.8,6.9,31.4,19.4,111
2013-12-13 14:55:38,17.8,12.7,5.1,31.3,18.0,111
2013-12-13 15:00:38,17.8,12.8,5.0,31.1,18.8,112
2013-12-13 15:05:38,17.8,11.5,6.3,30.7,4.6,111
2013-12-13 15:10:38,17.5,11.8,5.8,30.2,2.4,112
2013-12-13 15:15:38,17.4,7.7,9.6,29.7,2.6,111
2013-12-13 15:20:38,17.4,8.4,9.0,29.6,2.7,111
2013-12-13 15:25:38,17.5,8.2,9.2,29.2,2.4,111
2013-12-13 15:30:38,17.5,8.0,9.5,28.5,2.8,112
2013-12-13 15:35:38,17.5,6.7,10.8,29.4,11.8,111
2013-12-13 15:40:38,17.6,6.8,10.8,29.3,7.0,112
2013-12-13 15:45:38,17.4,8.0,9.4,27.9,15.8,111
2013-12-13 15:50:38,17.5,10.8,6.7,28.0,24.3,111
2013-12-13 15:55:38,17.6,11.5,6.1,26.3,25.9,112
2013-12-13 16:00:38,17.7,10.7,7.0,23.9,11.7,111
2013-12-13 16:05:38,17.6,11.8,5.8,19.0,16.5,112
2013-12-13 16:10:38,17.6,10.4,7.2,16.7,12.2,110
2013-12-13 16:15:38,17.4,9.7,7.7,14.5,4.3,112
2013-12-13 16:20:38,17.1,10.2,7.0,10.0,3.4,111
2013-12-13 16:25:38,17.0,9.9,7.1,8.0,3.2,112
2013-12-13 16:30:38,17.0,7.1,9.9,4.5,3.5,111
2013-12-13 16:35:38,17.0,6.8,10.2,2.0,3.8,111
2013-12-13 16:40:38,17.1,6.9,10.1,1.2,10.9,112
2013-12-13 16:45:38,17.2,7.8,9.5,0.8,21.5,111
2013-12-13 16:50:38,17.4,8.7,8.7,0.5,26.7,112
2013-12-13 16:55:38,17.4,7.6,9.8,0.2,21.8,111
2013-12-13 17:00:38,17.5,4.9,12.6,0.3,10.8,112
2013-12-13 17:05:38,17.2,2.9,14.2,0.4,6.2,111
2013-12-13 17:10:38,16.9,2.0,15.0,0.4,8.4,110
2013-12-13 17:15:38,16.8,2.7,14.1,0.4,8.6,111
2013-12-13 17:20:38,16.8,2.9,13.8,0.3,7.1,111
2013-12-13 17:25:38,16.6,3.4,13.2,0.3,7.0,112
2013-12-13 17:30:38,16.5,3.8,12.7,0.2,7.9,111
2013-12-13 17:35:38,16.4,5.5,10.9,0.2,7.0,112
2013-12-13 17:40:38,16.3,5.1,11.3,0.2,3.1,112
2013-12-13 17:45:38,16.3,3.8,12.4,0.2,2.6,111
2013-12-13 17:50:38,16.2,3.3,12.9,0.3,2.5,111
2013-12-13 17:55:38,16.2,3.0,13.3,0.4,2.6,112
2013-12-13 18:00:38,16.3,2.7,13.6,0.4,2.5,111
2013-12-13 18:05:38,16.2,2.5,13.7,0.4,3.2,111
2013-12-13 18:10:38,16.2,2.5,13.7,0.3,3.0,112
2013-12-13 18:15:38,16.1,2.3,13.8,0.3,2.9,111
2013-12-13 18:20:38,16.1,2.1,13.9,0.3,4.4,111
2013-12-13 18:25:38,16.1,2.5,13.6,0.3,2.4,111
2013-12-13 18:30:38,16.1,1.9,14.2,0.4,2.3,111
2013-12-13 18:35:38,16.1,1.9,14.2,0.4,2.3,110
2013-12-13 18:40:38,16.1,0.3,15.8,0.4,2.4,112
2013-12-13 18:45:38,16.1,-0.4,16.6,0.4,2.5,112
2013-12-13 18:50:38,16.1,-1.2,17.3,0.4,2.4,112
2013-12-13 18:55:38,16.1,-0.0,16.2,0.4,2.4,111
2013-12-13 19:00:38,16.1,0.0,16.1,0.4,2.4,112
2013-12-13 19:05:38,16.1,0.1,16.0,0.5,2.4,112
2013-12-13 19:10:38,16.1,-1.5,17.6,0.5,2.4,111
2013-12-13 19:15:38,16.0,-1.6,17.7,0.5,2.4,112
2013-12-13 19:20:38,16.3,-3.1,19.5,0.4,2.4,112
2013-12-13 19:25:38,18.9,-3.8,22.7,0.6,2.4,112
2013-12-13 19:30:38,19.9,-2.8,22.7,0.6,2.4,111
2013-12-13 19:35:38,20.2,-1.5,21.8,0.5,2.3,112
2013-12-13 19:40:38,20.5,-2.0,22.5,0.5,2.3,112
2013-12-13 19:45:38,20.6,-3.0,23.6,0.6,2.4,111
2013-12-13 19:50:38,20.6,-3.1,23.8,0.5,2.3,112
2013-12-13 19:55:38,20.6,-4.8,25.3,0.6,2.3,112
2013-12-13 20:00:38,20.5,-6.5,27.0,0.6,2.3,111
2013-12-13 20:05:38,20.3,-10.8,31.2,0.5,2.4,112
2013-12-13 20:10:38,20.3,-12.5,32.8,0.7,2.4,111
2013-12-13 20:15:38,20.2,-12.5,32.7,0.6,2.3,112
2013-12-13 20:20:38,20.1,-12.8,32.9,0.7,2.3,111
2013-12-13 20:25:38,20.0,-13.2,33.1,0.6,2.3,111
2013-12-13 20:30:38,19.9,-13.8,33.6,0.8,2.3,112
2013-12-13 20:35:38,19.8,-13.8,33.6,0.8,2.3,112
2013-12-13 20:40:38,19.7,-13.6,33.3,0.8,2.3,112
2013-12-13 20:45:38,19.6,-13.7,33.4,0.8,2.4,111
2013-12-13 20:50:38,19.7,-6.6,26.3,0.7,2.4,112
2013-12-13 20:55:38,19.8,-5.9,25.7,0.8,2.3,111
2013-12-13 21:00:38,19.9,-4.8,24.7,0.8,2.3,112
2013-12-13 21:05:38,20.0,-2.5,22.5,0.5,2.3,112
2013-12-13 21:10:38,20.0,-6.3,26.3,0.7,2.3,111
2013-12-13 21:15:38,19.9,-9.1,29.0,0.8,2.3,112
2013-12-13 21:20:38,19.9,-5.0,24.8,0.7,2.3,111
2013-12-13 21:25:38,19.8,-1.5,21.3,0.7,2.3,112
2013-12-13 21:30:38,19.9,-4.9,24.8,0.8,2.3,111
2013-12-13 21:35:38,19.9,-12.4,32.3,0.8,2.3,112
2013-12-13 21:40:38,19.8,-14.0,33.9,0.8,2.3,112
2013-12-13 21:45:38,19.8,-13.5,33.3,0.9,2.3,111
2013-12-13 21:50:38,19.7,-12.4,32.2,0.8,2.3,111
2013-12-13 21:55:38,19.7,-11.7,31.4,0.8,2.3,112
2013-12-13 22:00:38,19.7,-12.1,31.8,0.8,2.3,111
2013-12-13 22:05:38,19.7,-11.9,31.5,0.9,2.3,112
2013-12-13 22:10:38,19.7,-10.3,30.0,0.8,2.3,111
2013-12-13 22:15:38,19.7,-13.4,33.1,0.8,2.3,112
2013-12-13 22:20:38,19.7,-16.1,35.8,0.9,2.3,112
2013-12-13 22:25:38,19.7,-16.1,35.8,0.9,2.3,111
2013-12-13 22:30:38,19.6,-16.1,35.7,0.9,2.3,112
2013-12-13 22:35:38,19.5,-16.0,35.5,1.0,2.5,111
2013-12-13 22:40:38,19.4,-16.3,35.7,1.0,2.7,112
2013-12-13 22:45:38,19.3,-16.2,35.5,1.0,2.6,111
2013-12-13 22:50:38,19.3,-16.0,35.2,1.0,2.6,112
2013-12-13 22:55:38,19.3,-15.8,35.1,0.9,2.6,112
2013-12-13 23:00:38,19.3,-16.6,35.8,0.9,2.6,111
2013-12-13 23:05:38,19.2,-16.6,35.7,0.9,2.5,111
2013-12-13 23:10:38,19.0,-16.4,35.5,1.0,2.3,111
2013-12-13 23:15:38,19.0,-15.1,34.1,0.7,2.3,112
2013-12-13 23:20:38,19.0,-13.5,32.5,0.6,2.3,112
2013-12-13 23:25:38,19.0,-13.0,32.1,0.7,2.3,111
2013-12-13 23:30:38,19.0,-14.0,33.1,0.8,2.3,112
2013-12-13 23:35:38,19.0,-15.2,34.2,1.0,2.3,111
2013-12-13 23:40:38,18.9,-16.3,35.2,1.0,2.3,112
2013-12-13 23:45:38,18.8,-17.3,36.2,0.9,2.3,111
2013-12-13 23:50:38,18.8,-17.5,36.3,0.9,2.3,111
2013-12-13 23:55:38,18.7,-17.6,36.3,0.9,2.3,112
