Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-08 00:00:04,20.5,-10.6,31.1,0.0,2.3,112
2015-04-08 00:05:04,20.5,-10.5,31.0,0.0,2.3,111
2015-04-08 00:10:04,20.5,-10.5,31.0,0.0,2.3,112
2015-04-08 00:15:04,20.6,-10.5,31.1,0.0,2.3,112
2015-04-08 00:20:04,20.6,-9.7,30.4,0.0,2.3,112
2015-04-08 00:25:04,20.6,-8.1,28.7,0.0,2.3,111
2015-04-08 00:30:04,20.6,-5.7,26.4,0.0,2.3,112
2015-04-08 00:35:04,20.9,-2.2,23.1,0.0,2.1,111
2015-04-08 00:40:04,21.1,-2.1,23.2,0.0,2.0,112
2015-04-08 00:45:04,21.1,-5.4,26.5,0.0,2.1,111
2015-04-08 00:50:04,20.9,-7.1,28.1,0.0,2.2,112
2015-04-08 00:55:04,20.8,-7.5,28.3,0.0,2.3,111
2015-04-08 01:00:04,20.9,-8.3,29.2,0.0,2.3,112
2015-04-08 01:05:04,21.0,-7.4,28.5,0.0,2.3,111
2015-04-08 01:10:04,21.1,-8.8,29.9,0.0,2.3,112
2015-04-08 01:15:04,21.0,-9.0,30.0,0.0,2.3,112
2015-04-08 01:20:04,20.9,-9.0,29.9,0.0,2.3,112
2015-04-08 01:25:04,20.9,-7.9,28.9,0.0,2.3,111
2015-04-08 01:30:04,21.1,-7.9,29.0,0.0,2.3,112
2015-04-08 01:35:04,21.1,-7.9,29.0,0.0,2.3,111
2015-04-08 01:40:04,21.1,-8.1,29.2,0.0,2.3,112
2015-04-08 01:45:04,21.0,-8.4,29.3,0.0,2.3,112
2015-04-08 01:50:04,21.0,-8.3,29.2,0.0,2.3,112
2015-04-08 01:55:04,21.0,-8.2,29.3,0.0,2.3,112
2015-04-08 02:00:04,21.1,-8.5,29.6,0.0,2.3,112
2015-04-08 02:05:04,21.1,-8.7,29.8,0.1,2.3,112
2015-04-08 02:10:04,21.1,-9.0,30.0,0.1,2.3,112
2015-04-08 02:15:04,21.1,-8.9,29.9,0.1,2.3,112
2015-04-08 02:20:04,21.1,-9.0,30.0,0.1,2.3,112
2015-04-08 02:25:04,21.1,-9.0,30.0,0.1,2.3,112
2015-04-08 02:30:04,21.1,-9.4,30.5,0.1,2.3,111
2015-04-08 02:35:04,21.1,-9.9,31.0,0.1,2.3,112
2015-04-08 02:40:04,21.1,-9.9,31.0,0.1,2.3,112
2015-04-08 02:45:04,21.1,-10.1,31.2,0.1,2.3,113
2015-04-08 02:50:04,21.0,-10.2,31.2,0.1,2.3,112
2015-04-08 02:55:04,20.9,-10.4,31.3,0.1,2.3,112
2015-04-08 03:00:04,21.0,-10.5,31.5,0.1,2.3,112
2015-04-08 03:05:04,21.0,-10.4,31.4,0.1,2.3,112
2015-04-08 03:10:04,21.0,-10.4,31.3,0.1,2.3,112
2015-04-08 03:15:04,20.8,-10.7,31.5,0.1,2.3,111
2015-04-08 03:20:04,20.7,-11.0,31.6,0.1,2.3,112
2015-04-08 03:25:04,20.6,-11.0,31.6,0.2,2.3,112
2015-04-08 03:30:04,20.6,-10.8,31.4,0.2,2.3,111
2015-04-08 03:35:04,20.7,-10.7,31.3,0.2,2.3,112
2015-04-08 03:40:04,20.8,-10.5,31.3,0.2,2.3,111
2015-04-08 03:45:04,20.9,-10.1,31.0,0.2,2.3,112
2015-04-08 03:50:04,20.9,-10.0,30.9,0.2,2.3,113
2015-04-08 03:55:04,21.0,-10.1,31.1,0.2,2.3,112
2015-04-08 04:00:04,21.1,-9.9,31.1,0.2,2.3,112
2015-04-08 04:05:04,21.2,-9.8,30.9,0.2,2.3,112
2015-04-08 04:10:04,21.2,-9.7,30.9,0.2,2.3,112
2015-04-08 04:15:04,21.1,-9.8,30.9,0.2,2.3,112
2015-04-08 04:20:04,21.0,-10.0,31.0,0.2,2.3,112
2015-04-08 04:25:04,21.0,-9.7,30.7,0.2,2.3,112
2015-04-08 04:30:04,21.0,-9.6,30.6,0.2,2.3,112
2015-04-08 04:35:04,21.0,-9.6,30.6,0.2,2.3,112
2015-04-08 04:40:04,21.0,-9.5,30.5,0.2,2.3,111
2015-04-08 04:45:04,21.1,-9.5,30.6,0.2,2.3,111
2015-04-08 04:50:04,21.1,-9.5,30.6,0.2,2.3,111
2015-04-08 04:55:04,21.1,-9.5,30.6,0.2,2.3,111
2015-04-08 05:00:04,21.3,-9.5,30.8,0.2,2.3,111
2015-04-08 05:05:04,21.0,-9.5,30.4,0.2,2.3,111
2015-04-08 05:10:04,21.3,-9.8,31.1,0.2,2.3,112
2015-04-08 05:15:04,21.3,-10.0,31.3,0.2,2.3,112
2015-04-08 05:20:04,21.1,-10.0,31.1,0.2,2.3,113
2015-04-08 05:25:04,21.0,-9.8,30.8,0.2,2.3,112
2015-04-08 05:30:04,20.9,-9.6,30.5,0.3,2.3,111
2015-04-08 05:35:04,21.1,-8.3,29.4,0.4,2.3,112
2015-04-08 05:40:04,21.3,-7.7,29.0,0.7,2.3,111
2015-04-08 05:45:05,21.4,-8.0,29.4,1.2,2.3,112
2015-04-08 05:50:05,21.6,-7.5,29.1,2.3,2.2,111
2015-04-08 05:55:05,21.7,-7.5,29.2,4.4,2.1,111
2015-04-08 06:00:05,21.9,-7.0,28.9,8.0,1.9,112
2015-04-08 06:05:05,21.9,-7.4,29.3,14.1,1.9,71
2015-04-08 06:10:05,21.9,-7.7,29.6,18.7,1.9,111
2015-04-08 06:15:05,21.9,-8.0,29.9,23.6,1.9,112
2015-04-08 06:20:05,22.0,-8.1,30.1,26.9,1.9,111
2015-04-08 06:25:05,22.0,-7.7,29.8,28.8,1.9,111
2015-04-08 06:30:05,22.1,-7.8,29.9,29.9,2.0,111
2015-04-08 06:35:05,22.1,-8.0,30.1,30.5,2.0,112
2015-04-08 06:40:05,22.1,-8.1,30.2,30.8,2.0,111
2015-04-08 06:45:05,22.1,-8.1,30.2,31.1,2.1,112
2015-04-08 06:50:05,22.2,-8.0,30.2,31.4,2.1,112
2015-04-08 06:55:05,22.2,-8.0,30.2,31.6,2.2,111
2015-04-08 07:00:05,22.3,-7.9,30.2,31.8,2.2,111
2015-04-08 07:05:05,22.4,-7.9,30.3,31.9,2.3,112
2015-04-08 07:10:05,22.5,-7.8,30.2,32.0,2.3,111
2015-04-08 07:15:05,22.6,-8.0,30.6,32.0,2.3,111
2015-04-08 07:20:05,22.7,-8.3,31.0,32.1,2.3,112
2015-04-08 07:25:05,22.9,-7.5,30.5,32.1,2.5,111
2015-04-08 07:30:05,23.1,-8.4,31.5,32.2,2.7,113
2015-04-08 07:35:05,23.1,-8.2,31.3,32.2,2.7,111
2015-04-08 07:40:05,23.1,-8.1,31.3,32.2,2.6,112
2015-04-08 07:45:05,23.3,-7.9,31.2,32.3,2.3,112
2015-04-08 07:50:05,23.7,-7.8,31.5,32.3,2.3,111
2015-04-08 07:55:05,23.5,-7.8,31.3,32.3,2.3,112
2015-04-08 08:00:05,23.6,-7.9,31.4,32.3,2.3,111
2015-04-08 08:05:05,23.6,-7.8,31.4,32.3,2.3,111
2015-04-08 08:10:05,23.6,-8.1,31.7,32.3,2.3,112
2015-04-08 08:15:05,23.6,-7.8,31.4,32.4,2.3,112
2015-04-08 08:20:05,23.8,-8.1,31.9,32.4,2.3,111
2015-04-08 08:25:05,23.9,-7.8,31.7,32.4,2.3,112
2015-04-08 08:30:05,24.0,-7.7,31.7,32.4,2.3,111
2015-04-08 08:35:05,24.1,-7.5,31.6,32.4,2.3,112
2015-04-08 08:40:05,24.3,-7.8,32.1,32.4,2.3,111
2015-04-08 08:45:05,24.4,-7.5,31.9,32.4,2.3,112
2015-04-08 08:50:05,24.5,-7.2,31.7,32.4,2.3,111
2015-04-08 08:55:05,24.6,-7.5,32.1,32.4,2.5,112
2015-04-08 09:00:05,24.8,-7.3,32.1,32.4,2.4,111
2015-04-08 09:05:05,25.0,-6.9,31.9,32.4,2.3,112
2015-04-08 09:10:05,25.1,-7.2,32.3,32.4,2.3,112
2015-04-08 09:15:05,25.3,-7.1,32.3,32.4,2.3,111
2015-04-08 09:20:05,25.3,-6.7,32.0,32.5,2.3,112
2015-04-08 09:25:05,25.4,-5.8,31.2,32.5,2.3,111
2015-04-08 09:30:05,25.7,-5.5,31.2,32.5,2.3,112
2015-04-08 09:35:05,26.0,-6.0,32.0,32.5,2.3,111
2015-04-08 09:40:05,26.2,-6.3,32.5,32.5,2.3,112
2015-04-08 09:45:05,26.2,-6.2,32.5,32.5,2.3,112
2015-04-08 09:50:05,26.3,-5.9,32.2,32.5,2.3,112
2015-04-08 09:55:05,26.5,-5.7,32.1,32.5,2.3,111
2015-04-08 10:00:05,26.6,-5.0,31.6,32.5,2.3,112
2015-04-08 10:05:05,26.9,-4.7,31.7,32.5,2.3,111
2015-04-08 10:10:05,27.4,-4.7,32.1,32.5,2.3,112
2015-04-08 10:15:05,28.0,-4.3,32.3,32.5,2.3,112
2015-04-08 10:20:05,28.6,-4.6,33.2,32.5,2.3,112
2015-04-08 10:25:05,28.7,-4.5,33.2,32.5,2.3,112
2015-04-08 10:30:05,28.8,-4.6,33.4,32.5,2.3,111
2015-04-08 10:35:05,28.6,-4.5,33.1,32.5,2.3,112
2015-04-08 10:40:05,28.6,-3.9,32.5,32.5,2.3,112
2015-04-08 10:45:05,29.1,-3.5,32.6,32.6,2.3,112
2015-04-08 10:50:05,29.3,-3.6,32.9,32.6,2.3,111
2015-04-08 10:55:05,29.6,-2.5,32.1,32.6,2.3,112
2015-04-08 11:00:05,30.3,-3.2,33.5,32.6,2.3,112
2015-04-08 11:05:05,30.3,-3.1,33.4,32.6,2.3,111
2015-04-08 11:10:05,30.2,-3.4,33.6,32.6,2.3,112
2015-04-08 11:15:05,29.8,-3.5,33.4,32.6,2.3,112
2015-04-08 11:20:05,29.6,-3.4,33.0,32.6,2.3,112
2015-04-08 11:25:05,29.5,-3.1,32.6,32.6,2.3,112
2015-04-08 11:30:05,29.6,-2.6,32.2,32.6,2.3,111
2015-04-08 11:35:05,29.8,-2.2,32.0,32.6,2.3,112
2015-04-08 11:40:05,30.1,-2.3,32.4,32.6,2.3,111
2015-04-08 11:45:05,30.2,-2.6,32.8,32.6,2.3,112
2015-04-08 11:50:05,30.2,-1.5,31.7,32.6,2.3,111
2015-04-08 11:55:05,30.9,-1.2,32.1,32.6,2.3,112
2015-04-08 12:00:05,31.2,-1.5,32.7,32.6,2.3,111
2015-04-08 12:05:05,31.6,-1.3,32.9,32.6,2.3,112
2015-04-08 12:10:05,31.8,-0.9,32.7,32.6,2.3,112
2015-04-08 12:15:05,31.9,-0.1,32.0,32.6,2.3,111
2015-04-08 12:20:05,32.6,0.5,32.2,32.6,2.4,111
2015-04-08 12:25:05,32.8,-0.9,33.6,32.6,2.3,112
2015-04-08 12:30:05,32.4,-1.6,34.1,32.6,2.3,112
2015-04-08 12:35:05,32.3,0.3,32.1,32.6,2.3,111
2015-04-08 12:40:05,32.6,-0.2,32.9,32.6,2.3,111
2015-04-08 12:45:05,32.4,-0.4,32.8,32.6,2.3,112
2015-04-08 12:50:05,32.2,-0.5,32.7,32.6,2.3,111
2015-04-08 12:55:05,31.8,0.7,31.1,32.6,2.3,112
2015-04-08 13:00:05,31.8,3.3,28.5,32.6,2.3,111
2015-04-08 13:05:05,32.0,4.5,27.5,32.6,2.3,112
2015-04-08 13:10:05,31.9,5.6,26.3,32.6,2.3,111
2015-04-08 13:15:05,31.3,5.7,25.5,32.6,2.3,112
2015-04-08 13:20:05,31.0,6.4,24.6,32.6,2.3,111
2015-04-08 13:25:05,31.4,7.4,24.0,32.6,2.3,112
2015-04-08 13:30:05,32.7,4.0,28.7,32.6,2.4,111
2015-04-08 13:35:05,33.1,1.8,31.3,32.6,2.3,111
2015-04-08 13:40:05,33.1,0.4,32.8,32.6,2.3,112
2015-04-08 13:45:05,33.1,1.0,32.1,32.6,2.3,111
2015-04-08 13:50:05,33.2,0.3,32.9,32.6,2.3,111
2015-04-08 13:55:05,32.6,-0.2,32.8,32.6,2.3,112
2015-04-08 14:00:05,32.4,-0.2,32.6,32.6,2.3,111
2015-04-08 14:05:05,32.3,1.1,31.2,32.6,2.4,112
2015-04-08 14:10:05,32.3,-0.9,33.2,32.6,2.3,111
2015-04-08 14:15:05,31.6,-0.1,31.8,32.6,2.3,112
2015-04-08 14:20:05,31.7,0.4,31.3,32.6,2.3,111
2015-04-08 14:25:05,32.3,1.4,30.9,32.6,2.4,112
2015-04-08 14:30:05,32.4,0.6,31.8,32.6,2.3,111
2015-04-08 14:35:05,32.3,-1.0,33.3,32.6,2.3,111
2015-04-08 14:40:06,31.9,-0.2,32.1,32.6,2.3,112
2015-04-08 14:45:06,31.7,0.7,31.0,32.6,2.3,111
2015-04-08 14:50:06,31.8,0.5,31.3,32.6,2.3,111
2015-04-08 14:55:06,32.0,0.3,31.6,32.6,2.3,112
2015-04-08 15:00:06,31.7,0.2,31.5,32.6,2.3,111
2015-04-08 15:05:06,31.7,0.5,31.2,32.6,2.3,111
2015-04-08 15:10:06,31.6,0.3,31.4,32.6,2.3,112
2015-04-08 15:15:06,31.4,0.6,30.8,32.6,2.3,112
2015-04-08 15:20:06,31.9,0.7,31.2,32.6,2.3,110
2015-04-08 15:25:06,31.7,0.1,31.6,32.6,2.3,112
2015-04-08 15:30:06,31.8,0.8,31.0,32.6,2.3,111
2015-04-08 15:35:06,31.7,-0.4,32.0,32.6,2.3,112
2015-04-08 15:40:06,31.2,0.1,31.1,32.6,2.3,111
2015-04-08 15:45:06,31.0,-0.5,31.5,32.6,2.3,112
2015-04-08 15:50:06,30.9,-0.3,31.1,32.6,2.3,111
2015-04-08 15:55:06,30.8,-0.4,31.2,32.6,2.3,112
2015-04-08 16:00:06,30.7,-0.4,31.1,32.6,2.3,111
2015-04-08 16:05:06,30.7,-0.2,31.0,32.6,2.3,112
2015-04-08 16:10:06,30.9,0.2,30.7,32.6,2.3,111
2015-04-08 16:15:06,31.3,0.0,31.3,32.6,2.3,111
2015-04-08 16:20:06,31.1,-0.6,31.7,32.6,2.3,112
2015-04-08 16:25:06,31.0,-0.2,31.2,32.6,2.3,111
2015-04-08 16:30:06,31.4,-0.0,31.4,32.6,2.4,112
2015-04-08 16:35:06,31.2,-0.3,31.5,32.6,2.3,111
2015-04-08 16:40:06,30.8,-1.9,32.7,32.6,2.3,112
2015-04-08 16:45:06,30.3,-2.1,32.4,32.6,2.3,111
2015-04-08 16:50:06,29.8,-1.6,31.4,32.6,2.3,112
2015-04-08 16:55:06,29.9,-1.4,31.2,32.6,2.3,112
2015-04-08 17:00:06,30.0,-1.3,31.3,32.6,2.3,111
2015-04-08 17:05:06,30.0,-1.8,31.8,32.6,2.3,112
2015-04-08 17:10:06,30.0,-1.4,31.5,32.6,2.3,111
2015-04-08 17:15:06,30.0,-2.0,32.0,32.6,2.3,112
2015-04-08 17:20:06,29.8,-2.1,31.9,32.6,2.3,112
2015-04-08 17:25:06,30.2,-1.8,32.0,32.6,2.3,111
2015-04-08 17:30:06,30.2,-2.1,32.2,32.6,2.3,112
2015-04-08 17:35:06,29.8,-2.7,32.6,32.6,2.3,112
2015-04-08 17:40:06,29.8,-2.4,32.2,32.6,2.3,112
2015-04-08 17:45:06,29.0,-3.0,32.0,32.6,2.3,111
2015-04-08 17:50:06,29.2,-3.1,32.4,32.6,2.3,112
2015-04-08 17:55:06,29.0,-3.9,32.8,32.6,2.3,112
2015-04-08 18:00:06,28.8,-3.7,32.5,32.6,2.3,111
2015-04-08 18:05:06,28.5,-4.0,32.5,32.6,2.3,112
2015-04-08 18:10:06,28.3,-4.2,32.5,32.6,2.3,112
2015-04-08 18:15:06,28.1,-4.4,32.5,32.6,2.3,111
2015-04-08 18:20:06,28.0,-4.8,32.8,32.6,2.3,112
2015-04-08 18:25:06,27.7,-5.1,32.8,32.5,2.3,111
2015-04-08 18:30:06,27.2,-5.3,32.5,32.5,2.3,112
2015-04-08 18:35:06,27.0,-5.7,32.6,32.5,2.3,111
2015-04-08 18:40:06,26.7,-6.0,32.7,32.5,2.3,112
2015-04-08 18:45:06,26.9,-5.3,32.2,32.5,2.4,111
2015-04-08 18:50:06,27.0,-5.7,32.7,32.5,2.4,111
2015-04-08 18:55:06,27.0,-6.2,33.2,32.5,2.3,112
2015-04-08 19:00:06,26.7,-6.5,33.2,32.4,2.3,111
2015-04-08 19:05:06,26.3,-6.8,33.0,32.4,2.3,112
2015-04-08 19:10:06,26.0,-6.7,32.7,32.3,2.3,112
2015-04-08 19:15:06,25.7,-6.9,32.6,32.3,2.3,112
2015-04-08 19:20:06,25.4,-7.3,32.8,32.2,2.3,112
2015-04-08 19:25:06,25.0,-7.8,32.8,32.1,2.3,111
2015-04-08 19:30:06,24.6,-7.9,32.4,32.0,2.3,111
2015-04-08 19:35:06,24.1,-8.1,32.2,31.8,2.3,111
2015-04-08 19:40:06,23.7,-8.4,32.1,31.5,2.3,112
2015-04-08 19:45:06,23.3,-8.6,31.9,31.1,2.5,112
2015-04-08 19:50:06,23.1,-8.6,31.7,30.5,2.3,112
2015-04-08 19:55:06,22.9,-8.3,31.2,29.7,2.3,112
2015-04-08 20:00:06,22.6,-8.5,31.1,28.2,2.3,112
2015-04-08 20:05:06,22.4,-8.9,31.3,25.5,2.3,112
2015-04-08 20:10:06,22.2,-8.9,31.1,21.1,2.3,111
2015-04-08 20:15:06,22.1,-8.8,31.0,15.0,2.3,112
2015-04-08 20:20:06,22.0,-8.7,30.7,9.2,2.3,113
2015-04-08 20:25:06,22.0,-8.5,30.5,5.1,2.3,112
2015-04-08 20:30:06,21.8,-8.6,30.4,2.7,2.5,112
2015-04-08 20:35:06,21.9,-8.5,30.4,1.4,2.4,112
2015-04-08 20:40:06,21.9,-8.6,30.5,0.7,2.3,112
2015-04-08 20:45:06,21.9,-8.6,30.5,0.3,2.3,112
2015-04-08 20:50:06,21.9,-8.7,30.6,0.1,2.4,111
2015-04-08 20:55:06,21.8,-8.8,30.7,0.0,2.6,112
2015-04-08 21:00:06,21.7,-9.2,30.9,0.0,2.7,112
2015-04-08 21:05:06,21.7,-9.0,30.6,0.0,2.7,112
2015-04-08 21:10:06,21.6,-9.3,30.9,0.0,2.6,112
2015-04-08 21:15:06,21.4,-9.1,30.6,0.0,2.4,111
2015-04-08 21:20:06,21.5,-9.3,30.8,0.0,2.4,112
2015-04-08 21:25:06,21.5,-9.4,30.9,0.0,2.3,112
2015-04-08 21:30:06,21.5,-9.1,30.6,0.0,2.3,111
2015-04-08 21:35:06,21.5,-9.0,30.5,0.0,2.3,112
2015-04-08 21:40:06,21.5,-9.1,30.7,0.0,2.3,112
2015-04-08 21:45:06,21.5,-9.1,30.6,0.0,2.3,112
2015-04-08 21:50:06,21.3,-9.1,30.4,0.0,2.3,112
2015-04-08 21:55:06,21.2,-9.4,30.7,0.0,2.3,112
2015-04-08 22:00:06,21.1,-9.6,30.8,0.0,2.3,112
2015-04-08 22:05:06,21.1,-9.6,30.7,0.0,2.2,111
2015-04-08 22:10:06,21.1,-9.6,30.7,0.0,2.2,111
2015-04-08 22:15:06,21.1,-9.6,30.8,0.0,2.2,112
2015-04-08 22:20:06,21.2,-9.6,30.7,0.0,2.2,112
2015-04-08 22:25:06,21.2,-9.3,30.5,0.0,2.1,112
2015-04-08 22:30:06,21.1,-9.1,30.2,0.0,2.0,111
2015-04-08 22:35:06,21.0,-9.2,30.2,0.0,1.9,112
2015-04-08 22:40:06,20.9,-8.9,29.9,0.0,1.9,112
2015-04-08 22:45:06,20.9,-8.9,29.8,0.0,1.9,112
2015-04-08 22:50:06,20.9,-9.2,30.0,0.0,1.9,111
2015-04-08 22:55:06,20.8,-9.2,30.0,0.0,1.9,112
2015-04-08 23:00:06,20.8,-9.4,30.2,0.0,1.9,112
2015-04-08 23:05:06,20.8,-9.4,30.2,0.0,2.1,112
2015-04-08 23:10:06,20.6,-9.2,29.8,0.0,2.3,111
2015-04-08 23:15:06,20.5,-9.4,29.9,0.0,2.3,112
2015-04-08 23:20:06,20.6,-9.3,29.9,0.0,2.3,112
2015-04-08 23:25:06,20.7,-9.5,30.3,0.0,2.1,112
2015-04-08 23:30:06,20.8,-9.3,30.1,0.0,2.0,112
2015-04-08 23:35:06,20.8,-9.3,30.1,0.0,2.0,111
2015-04-08 23:40:06,20.8,-9.8,30.6,0.0,1.9,112
2015-04-08 23:45:06,20.8,-9.9,30.6,0.0,2.1,112
2015-04-08 23:50:06,20.8,-10.4,31.1,0.0,2.3,112
2015-04-08 23:55:06,20.7,-10.5,31.2,0.0,2.3,112
