Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-21 00:00:04,27.1,-0.8,27.9,0.0,2.3,112
2018-04-21 00:05:04,27.0,-0.8,27.8,0.0,2.3,112
2018-04-21 00:10:04,27.0,-0.9,27.9,0.0,2.3,111
2018-04-21 00:15:04,26.9,-1.0,28.0,0.0,2.3,111
2018-04-21 00:20:04,26.9,-1.0,27.9,0.0,2.3,111
2018-04-21 00:25:04,26.9,-1.0,27.9,0.0,2.3,112
2018-04-21 00:30:04,27.0,-1.0,28.0,0.0,2.3,111
2018-04-21 00:35:04,26.9,-1.0,27.9,0.0,2.3,111
2018-04-21 00:40:04,27.0,-1.0,27.9,0.0,2.3,112
2018-04-21 00:45:04,26.9,-1.0,27.9,0.0,2.3,111
2018-04-21 00:50:04,26.9,-0.9,27.8,0.0,2.4,112
2018-04-21 00:55:04,26.9,-0.9,27.8,0.0,2.6,111
2018-04-21 01:00:04,26.8,-1.1,27.9,0.0,2.7,111
2018-04-21 01:05:10,26.8,-1.0,27.8,0.0,2.6,112
2018-04-21 01:10:10,26.8,-1.0,27.8,0.0,2.6,111
2018-04-21 01:15:10,26.8,-1.3,28.1,0.0,2.6,111
2018-04-21 01:20:10,26.8,-1.2,28.1,0.0,2.6,111
2018-04-21 01:25:10,26.9,-1.3,28.2,0.0,2.6,112
2018-04-21 01:30:10,26.8,-1.4,28.2,0.0,2.6,112
2018-04-21 01:35:10,26.8,-1.4,28.2,0.0,2.6,111
2018-04-21 01:40:10,26.3,-1.6,27.9,0.0,2.5,112
2018-04-21 01:45:10,26.7,-1.7,28.3,0.0,2.4,112
2018-04-21 01:50:10,26.6,-1.9,28.5,0.0,2.4,111
2018-04-21 01:55:10,26.5,-2.0,28.5,0.0,2.3,111
2018-04-21 02:00:10,26.4,-2.0,28.4,0.0,2.3,112
2018-04-21 02:05:10,26.3,-2.2,28.5,0.0,2.3,112
2018-04-21 02:10:10,26.2,-2.1,28.3,0.0,2.3,111
2018-04-21 02:15:10,26.1,-2.2,28.3,0.0,2.3,111
2018-04-21 02:20:10,26.0,-2.5,28.5,0.0,2.3,112
2018-04-21 02:25:10,25.9,-2.4,28.4,0.0,2.2,112
2018-04-21 02:30:10,25.9,-2.5,28.3,0.0,2.3,111
2018-04-21 02:35:10,25.8,-2.6,28.3,0.0,2.4,112
2018-04-21 02:40:10,25.7,-2.5,28.2,0.0,2.4,111
2018-04-21 02:45:10,25.6,-2.6,28.2,0.0,2.3,112
2018-04-21 02:50:10,25.4,-2.9,28.3,0.0,2.3,112
2018-04-21 02:55:10,25.3,-3.1,28.4,0.0,2.3,112
2018-04-21 03:00:10,25.1,-3.1,28.2,0.0,2.3,112
2018-04-21 03:05:10,25.0,-3.1,28.1,0.0,2.3,113
2018-04-21 03:10:10,24.9,-3.2,28.2,0.0,2.3,111
2018-04-21 03:15:10,24.8,-3.2,28.0,0.0,2.3,113
2018-04-21 03:20:10,24.8,-3.0,27.8,0.0,2.3,111
2018-04-21 03:25:10,24.9,-3.0,27.8,0.0,2.3,113
2018-04-21 03:30:10,24.8,-3.2,28.0,0.0,2.3,111
2018-04-21 03:35:10,24.7,-3.2,27.9,0.0,2.3,112
2018-04-21 03:40:10,24.7,-3.3,27.9,0.0,2.4,112
2018-04-21 03:45:10,24.7,-3.0,27.8,0.0,2.4,112
2018-04-21 03:50:10,24.7,-3.2,27.9,0.0,2.4,112
2018-04-21 03:55:10,24.6,-3.2,27.8,0.0,2.4,112
2018-04-21 04:00:10,24.5,-3.3,27.8,0.0,2.3,111
2018-04-21 04:05:10,24.4,-3.3,27.8,0.0,2.3,112
2018-04-21 04:10:10,24.5,-2.8,27.3,0.0,2.3,112
2018-04-21 04:15:10,24.5,-3.3,27.8,0.0,2.3,111
2018-04-21 04:20:10,24.5,-3.4,27.9,0.0,2.3,112
2018-04-21 04:25:10,24.4,-3.6,28.0,0.0,2.3,111
2018-04-21 04:30:10,24.3,-3.7,28.0,0.0,2.3,112
2018-04-21 04:35:10,24.2,-3.6,27.8,0.0,2.3,112
2018-04-21 04:40:11,24.2,-3.5,27.7,0.0,2.3,111
2018-04-21 04:45:10,24.2,-3.4,27.6,0.0,2.3,112
2018-04-21 04:50:11,24.2,-3.5,27.7,0.0,2.3,112
2018-04-21 04:55:11,24.2,-3.2,27.4,0.0,2.3,111
2018-04-21 05:00:11,24.3,-3.4,27.7,0.1,2.3,112
2018-04-21 05:05:11,24.3,-3.3,27.5,0.3,2.3,112
2018-04-21 05:10:11,24.3,-3.1,27.4,0.6,2.3,112
2018-04-21 05:15:11,24.2,-3.5,27.8,1.2,2.3,111
2018-04-21 05:20:11,24.2,-3.3,27.5,2.3,2.3,112
2018-04-21 05:25:11,24.1,-3.6,27.7,4.5,2.3,112
2018-04-21 05:30:11,24.1,-3.5,27.6,8.2,2.3,112
2018-04-21 05:35:11,24.0,-3.7,27.7,13.3,2.3,111
2018-04-21 05:40:11,23.9,-3.6,27.6,19.1,2.3,112
2018-04-21 05:45:11,23.9,-3.6,27.5,23.9,2.3,112
2018-04-21 05:50:11,23.9,-3.6,27.5,27.1,2.3,112
2018-04-21 05:55:11,23.9,-3.6,27.4,29.0,2.3,112
2018-04-21 06:00:11,23.9,-3.5,27.4,30.0,2.3,111
2018-04-21 06:05:03,23.9,-3.5,27.4,30.8,2.3,73
2018-04-21 06:10:03,23.8,-3.7,27.6,31.2,2.3,112
2018-04-21 06:15:03,23.8,-3.8,27.6,31.4,2.3,112
2018-04-21 06:20:03,23.8,-3.6,27.5,31.6,2.3,112
2018-04-21 06:25:03,23.4,-3.5,26.9,31.8,2.3,112
2018-04-21 06:30:03,23.9,-3.6,27.5,31.9,2.3,112
2018-04-21 06:35:03,23.9,-3.7,27.6,32.0,2.3,112
2018-04-21 06:40:03,24.0,-3.6,27.5,32.0,2.3,111
2018-04-21 06:45:03,24.1,-3.5,27.6,32.1,2.3,112
2018-04-21 06:50:03,24.2,-3.2,27.5,32.1,2.3,112
2018-04-21 06:55:03,24.4,-3.2,27.6,32.1,2.3,112
2018-04-21 07:00:03,24.6,-3.0,27.6,32.2,2.3,112
2018-04-21 07:05:03,24.9,-2.9,27.8,32.2,2.3,112
2018-04-21 07:10:03,25.1,-2.8,27.9,32.2,2.3,112
2018-04-21 07:15:03,25.2,-2.6,27.8,32.2,2.4,111
2018-04-21 07:20:03,25.4,-2.2,27.6,32.2,2.3,112
2018-04-21 07:25:03,25.7,-2.4,28.0,32.3,2.3,111
2018-04-21 07:30:03,25.8,-2.2,28.0,32.3,2.3,112
2018-04-21 07:35:03,25.9,-2.2,28.2,32.3,2.3,111
2018-04-21 07:40:03,26.0,-1.9,27.9,32.3,2.3,112
2018-04-21 07:45:03,26.1,-1.7,27.9,32.3,2.3,111
2018-04-21 07:50:03,26.2,-1.6,27.8,32.3,2.3,112
2018-04-21 07:55:03,26.4,-1.3,27.7,32.3,2.4,112
2018-04-21 08:00:03,26.6,-1.4,28.0,32.3,2.3,111
2018-04-21 08:05:03,26.8,-1.3,28.1,32.3,2.3,112
2018-04-21 08:10:03,26.9,-1.1,28.0,32.3,2.3,112
2018-04-21 08:15:03,27.1,-1.1,28.2,32.3,2.3,111
2018-04-21 08:20:03,27.3,-1.0,28.3,32.3,2.3,112
2018-04-21 08:25:03,27.6,-1.1,28.6,32.4,2.5,112
2018-04-21 08:30:03,27.7,-1.3,29.0,32.4,2.6,112
2018-04-21 08:35:03,27.8,-1.0,28.9,32.4,2.4,111
2018-04-21 08:40:03,27.9,-1.1,29.0,32.4,2.3,112
2018-04-21 08:45:03,28.0,-0.8,28.8,32.4,2.3,112
2018-04-21 08:50:03,28.1,-0.7,28.7,32.4,2.3,112
2018-04-21 08:55:03,28.2,-0.7,28.8,32.4,2.3,112
2018-04-21 09:00:03,28.2,-0.6,28.9,32.4,2.3,112
2018-04-21 09:05:03,28.3,-0.5,28.8,32.4,2.3,112
2018-04-21 09:10:03,28.4,-0.6,29.0,32.4,2.3,111
2018-04-21 09:15:03,28.6,-0.7,29.3,32.4,2.3,112
2018-04-21 09:20:03,28.7,-0.3,29.0,32.4,2.3,112
2018-04-21 09:25:03,28.8,-0.1,28.9,32.4,2.3,112
2018-04-21 09:30:03,29.1,0.3,28.8,32.4,2.3,111
2018-04-21 09:35:03,29.3,0.3,29.0,32.4,2.3,111
2018-04-21 09:40:03,29.5,0.5,29.1,32.4,2.3,112
2018-04-21 09:45:03,29.6,0.6,29.0,32.4,2.3,111
2018-04-21 09:50:03,29.9,1.5,28.3,32.5,2.3,111
2018-04-21 09:55:03,30.5,2.0,28.5,32.5,2.3,112
2018-04-21 10:00:03,31.3,2.1,29.2,32.5,2.3,111
2018-04-21 10:05:03,32.0,2.1,29.9,32.5,2.3,110
2018-04-21 10:10:03,32.4,2.9,29.5,32.5,2.3,112
2018-04-21 10:15:03,33.1,3.3,29.8,32.5,2.3,111
2018-04-21 10:20:03,33.6,3.5,30.1,32.5,1.6,111
2018-04-21 10:25:03,34.1,3.9,30.3,32.5,1.5,111
2018-04-21 10:30:03,34.6,4.0,30.6,32.5,1.3,112
2018-04-21 10:35:03,35.0,3.0,32.0,32.5,1.3,111
2018-04-21 10:40:03,34.6,4.3,30.3,32.5,1.3,111
2018-04-21 10:45:03,34.6,4.3,30.4,32.5,1.3,112
2018-04-21 10:50:03,34.5,7.3,27.2,32.6,1.3,112
2018-04-21 10:55:03,34.7,9.1,25.6,32.6,1.4,111
2018-04-21 11:00:03,34.7,10.8,23.9,32.5,1.4,111
2018-04-21 11:05:03,34.0,10.1,23.9,32.5,1.3,112
2018-04-21 11:10:03,33.1,9.4,23.7,32.5,1.4,111
2018-04-21 11:15:03,32.1,10.9,21.2,32.5,1.8,111
2018-04-21 11:20:03,29.5,12.4,17.1,32.5,2.3,112
2018-04-21 11:25:03,27.9,12.5,15.4,32.5,2.3,111
2018-04-21 11:30:03,27.2,11.6,15.6,32.4,2.3,111
2018-04-21 11:35:03,26.6,11.6,15.0,32.4,2.4,112
2018-04-21 11:40:03,26.2,11.8,14.3,32.4,2.3,111
2018-04-21 11:45:03,25.9,12.3,13.6,32.4,2.3,112
2018-04-21 11:50:03,25.8,12.5,13.3,32.5,2.3,111
2018-04-21 11:55:03,26.0,12.6,13.4,32.5,2.3,111
2018-04-21 12:00:03,26.5,13.7,12.8,32.6,2.3,111
2018-04-21 12:05:03,27.9,15.3,12.6,32.6,2.4,111
2018-04-21 12:10:03,29.2,13.9,15.3,32.6,2.4,111
2018-04-21 12:15:03,29.7,15.5,14.2,32.6,2.4,112
2018-04-21 12:20:03,30.3,13.5,16.8,32.5,1.6,111
2018-04-21 12:25:03,30.2,13.4,16.8,32.5,2.1,112
2018-04-21 12:30:03,29.3,13.5,15.8,32.5,2.3,111
2018-04-21 12:35:03,28.6,13.3,15.3,32.5,2.3,111
2018-04-21 12:40:03,27.8,12.8,15.0,32.4,2.3,112
2018-04-21 12:45:03,27.1,12.5,14.7,32.4,2.4,111
2018-04-21 12:50:03,26.5,12.5,14.0,32.3,2.7,112
2018-04-21 12:55:03,26.0,12.9,13.1,32.3,2.3,111
2018-04-21 13:00:03,25.7,11.9,13.7,32.4,21.8,111
2018-04-21 13:05:03,24.7,11.6,13.1,32.4,16.7,112
2018-04-21 13:10:03,23.8,11.3,12.5,32.5,2.4,111
2018-04-21 13:15:03,23.8,11.6,12.2,32.5,2.3,112
2018-04-21 13:20:03,23.8,12.3,11.5,32.5,2.3,111
2018-04-21 13:25:03,24.7,12.5,12.2,32.5,2.6,112
2018-04-21 13:30:03,25.1,12.7,12.5,32.5,2.4,111
2018-04-21 13:35:03,25.5,12.6,12.9,32.5,2.3,112
2018-04-21 13:40:03,25.8,13.1,12.7,32.5,2.3,111
2018-04-21 13:45:03,25.9,12.8,13.2,32.5,2.3,112
2018-04-21 13:50:03,26.0,12.9,13.1,32.4,2.3,111
2018-04-21 13:55:03,25.5,12.8,12.7,32.4,2.9,111
2018-04-21 14:00:03,25.9,12.6,13.3,32.5,2.3,112
2018-04-21 14:05:03,25.9,12.8,13.1,32.5,2.3,111
2018-04-21 14:10:03,26.1,13.4,12.6,32.5,2.4,111
2018-04-21 14:15:03,26.3,14.0,12.3,32.5,2.3,112
2018-04-21 14:20:03,26.5,14.8,11.7,32.5,2.3,111
2018-04-21 14:25:03,26.6,13.1,13.5,32.5,2.3,111
2018-04-21 14:30:03,26.6,13.0,13.6,32.5,2.3,111
2018-04-21 14:35:03,26.5,12.9,13.7,32.4,2.3,112
2018-04-21 14:40:03,26.4,12.6,13.8,32.4,2.3,111
2018-04-21 14:45:03,26.2,12.6,13.6,32.4,2.3,112
2018-04-21 14:50:03,26.1,12.5,13.6,32.4,2.3,111
2018-04-21 14:55:03,26.1,12.8,13.2,32.4,2.3,111
2018-04-21 15:00:03,26.0,12.9,13.2,32.4,2.3,112
2018-04-21 15:05:03,25.6,13.1,12.5,32.4,2.3,111
2018-04-21 15:10:03,26.2,13.5,12.7,32.5,2.3,111
2018-04-21 15:15:03,26.4,13.9,12.5,32.5,2.3,112
2018-04-21 15:20:03,26.7,13.8,12.9,32.5,2.3,111
2018-04-21 15:25:03,27.1,14.2,12.9,32.5,2.3,111
2018-04-21 15:30:03,27.5,14.8,12.8,32.5,2.3,112
2018-04-21 15:35:03,27.9,13.6,14.3,32.5,2.4,111
2018-04-21 15:40:03,28.1,14.5,13.7,32.6,2.3,112
2018-04-21 15:45:03,28.4,13.6,14.8,32.5,2.3,111
2018-04-21 15:50:03,28.4,12.8,15.6,32.5,2.3,111
2018-04-21 15:55:03,27.9,13.0,14.9,32.5,2.3,112
2018-04-21 16:00:03,28.0,13.7,14.4,32.6,2.3,112
2018-04-21 16:05:03,28.5,11.9,16.6,32.6,2.3,111
2018-04-21 16:10:03,28.8,12.8,15.9,32.6,2.3,111
2018-04-21 16:15:03,28.9,12.9,15.9,32.5,2.3,112
2018-04-21 16:20:03,28.7,13.1,15.6,32.5,2.3,111
2018-04-21 16:25:03,28.4,14.2,14.2,32.5,2.3,112
2018-04-21 16:30:03,28.2,13.7,14.5,32.5,2.3,111
2018-04-21 16:35:03,27.8,13.8,14.0,32.4,3.5,111
2018-04-21 16:40:03,27.5,13.4,14.1,32.4,2.4,112
2018-04-21 16:45:03,27.0,11.1,15.9,32.5,5.8,111
2018-04-21 16:50:03,26.3,11.6,14.7,32.4,2.4,112
2018-04-21 16:55:03,26.1,11.9,14.1,32.4,3.4,111
2018-04-21 17:00:03,25.7,11.5,14.2,32.4,11.1,111
2018-04-21 17:05:03,25.1,11.1,14.0,32.3,21.6,112
2018-04-21 17:10:03,24.4,11.7,12.7,32.3,26.0,111
2018-04-21 17:15:03,23.8,11.5,12.2,32.3,16.7,112
2018-04-21 17:20:03,23.2,11.3,11.9,32.3,10.2,111
2018-04-21 17:25:03,22.7,11.6,11.1,32.2,2.6,111
2018-04-21 17:30:03,22.9,12.3,10.5,32.0,2.3,112
2018-04-21 17:35:03,23.2,12.1,11.1,31.9,2.3,111
2018-04-21 17:40:03,23.3,11.7,11.6,32.0,2.3,112
2018-04-21 17:45:03,23.5,11.6,11.9,32.0,4.2,111
2018-04-21 17:50:03,23.0,9.3,13.7,32.1,3.7,112
2018-04-21 17:55:03,23.1,11.7,11.4,32.1,2.3,111
2018-04-21 18:00:03,23.2,11.7,11.5,32.1,6.2,112
2018-04-21 18:05:03,23.2,12.0,11.2,32.1,2.6,111
2018-04-21 18:10:03,23.3,11.7,11.6,32.1,4.9,112
2018-04-21 18:15:03,23.2,10.8,12.4,32.1,17.9,111
2018-04-21 18:20:03,22.7,11.3,11.3,32.2,9.2,111
2018-04-21 18:25:03,22.3,10.4,11.9,32.4,9.5,112
2018-04-21 18:30:03,22.2,9.9,12.2,32.4,4.5,111
2018-04-21 18:35:03,22.3,10.0,12.3,32.5,2.3,112
2018-04-21 18:40:03,22.8,8.7,14.1,32.4,2.3,112
2018-04-21 18:45:03,23.3,8.4,14.9,32.4,2.3,111
2018-04-21 18:50:03,23.7,7.8,15.9,32.3,2.3,111
2018-04-21 18:55:03,23.9,7.1,16.8,32.3,2.3,112
2018-04-21 19:00:03,23.9,8.7,15.2,32.2,2.3,111
2018-04-21 19:05:03,23.9,10.1,13.8,32.1,2.3,112
2018-04-21 19:10:03,23.9,11.4,12.5,32.0,2.3,111
2018-04-21 19:15:03,23.9,12.0,11.9,31.8,2.3,112
2018-04-21 19:20:03,23.9,12.5,11.4,31.2,2.3,111
2018-04-21 19:25:03,24.0,12.9,11.1,31.1,2.3,111
2018-04-21 19:30:03,24.0,13.0,11.0,31.8,8.5,111
2018-04-21 19:35:03,23.8,10.1,13.6,30.3,20.1,111
2018-04-21 19:40:03,23.0,9.8,13.2,28.1,3.2,111
2018-04-21 19:45:03,22.2,9.6,12.5,25.7,8.8,112
2018-04-21 19:50:03,21.9,9.9,12.0,24.1,21.3,112
2018-04-21 19:55:04,21.6,8.3,13.3,22.6,18.9,111
2018-04-21 20:00:04,21.3,8.5,12.7,18.0,18.9,111
2018-04-21 20:05:04,20.6,9.0,11.6,14.8,20.3,111
2018-04-21 20:10:04,20.1,7.9,12.2,13.4,10.1,111
2018-04-21 20:15:04,20.3,8.0,12.4,12.5,17.8,112
2018-04-21 20:20:04,20.3,9.7,10.5,11.1,22.7,112
2018-04-21 20:25:04,20.3,9.7,10.6,9.6,23.0,111
2018-04-21 20:30:04,20.3,9.6,10.7,6.6,23.7,112
2018-04-21 20:35:04,20.2,9.8,10.4,5.0,21.0,111
2018-04-21 20:40:04,20.2,9.0,11.2,3.9,15.8,112
2018-04-21 20:45:04,20.1,7.5,12.6,2.6,4.0,111
2018-04-21 20:50:04,20.0,7.2,12.8,1.5,2.4,112
2018-04-21 20:55:04,20.2,7.7,12.5,0.8,2.3,111
2018-04-21 21:00:04,20.4,7.2,13.2,0.4,2.3,112
2018-04-21 21:05:04,20.5,7.2,13.3,0.2,2.3,111
2018-04-21 21:10:04,20.6,7.5,13.1,0.1,2.3,112
2018-04-21 21:15:04,20.8,7.4,13.4,0.1,2.3,112
2018-04-21 21:20:04,21.0,7.4,13.6,0.1,2.3,111
2018-04-21 21:25:04,21.1,6.1,15.0,0.0,2.3,111
2018-04-21 21:30:04,21.3,7.0,14.2,0.0,2.3,112
2018-04-21 21:35:04,21.3,8.0,13.3,0.0,2.3,111
2018-04-21 21:40:04,21.4,8.1,13.3,0.0,2.4,112
2018-04-21 21:45:04,21.5,8.3,13.3,0.0,2.5,111
2018-04-21 21:50:04,21.6,10.4,11.2,0.0,2.6,112
2018-04-21 21:55:04,21.3,10.5,10.9,0.0,2.4,111
2018-04-21 22:00:04,22.0,10.7,11.3,0.0,3.3,112
2018-04-21 22:05:04,22.0,10.7,11.4,0.0,3.6,112
2018-04-21 22:10:04,21.9,10.6,11.3,0.0,13.2,111
2018-04-21 22:15:04,21.7,9.7,12.1,0.0,18.2,111
2018-04-21 22:20:04,21.1,9.5,11.7,0.0,10.7,112
2018-04-21 22:25:04,21.0,10.2,10.7,0.0,22.2,112
2018-04-21 22:30:04,20.9,11.2,9.7,0.0,12.2,111
2018-04-21 22:35:04,20.7,10.6,10.1,0.0,2.3,111
2018-04-21 22:40:04,20.7,11.1,9.6,0.0,2.3,111
2018-04-21 22:45:04,21.0,12.0,9.0,0.0,3.0,112
2018-04-21 22:50:04,21.3,12.4,8.9,0.0,8.5,111
2018-04-21 22:55:04,21.3,10.3,11.0,0.0,18.8,111
2018-04-21 23:00:04,21.0,8.8,12.2,0.0,9.8,111
2018-04-21 23:05:04,20.7,8.6,12.1,0.0,4.7,112
2018-04-21 23:10:04,20.5,7.8,12.7,0.0,12.8,111
2018-04-21 23:15:04,20.0,7.9,12.1,0.0,15.7,112
2018-04-21 23:20:04,20.3,6.8,13.5,0.0,12.6,111
2018-04-21 23:25:04,20.1,6.7,13.4,0.0,3.8,111
2018-04-21 23:30:04,20.0,7.0,12.9,0.0,4.6,112
2018-04-21 23:35:04,20.0,8.4,11.5,0.0,6.0,111
2018-04-21 23:40:04,20.1,8.5,11.6,0.0,3.9,112
2018-04-21 23:45:04,20.1,8.3,11.8,0.0,8.8,111
2018-04-21 23:50:04,20.2,9.1,11.1,0.0,4.1,112
2018-04-21 23:55:04,20.3,8.3,12.0,0.0,7.3,111
