Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-22 00:00:18,19.5,10.5,9.0,0.0,2.3,112
2011-11-22 00:05:18,19.5,10.7,8.8,0.0,2.3,111
2011-11-22 00:10:18,19.6,10.6,8.9,0.0,2.3,112
2011-11-22 00:15:18,19.6,10.5,9.1,0.0,2.3,111
2011-11-22 00:20:18,19.6,10.7,8.9,0.0,2.3,112
2011-11-22 00:25:18,19.6,10.7,8.9,0.0,2.3,111
2011-11-22 00:30:18,19.6,10.8,8.8,0.0,2.3,112
2011-11-22 00:35:18,19.7,10.8,8.8,0.0,2.3,111
2011-11-22 00:40:18,19.7,10.9,8.8,0.0,2.3,111
2011-11-22 00:45:18,19.7,10.8,8.9,0.0,2.3,112
2011-11-22 00:50:18,19.8,11.0,8.7,0.0,2.3,111
2011-11-22 00:55:18,19.8,11.0,8.8,0.0,2.4,111
2011-11-22 01:00:18,19.8,10.9,8.9,0.0,2.4,111
2011-11-22 01:05:18,19.8,10.7,9.1,0.0,2.4,112
2011-11-22 01:10:18,19.9,10.4,9.5,0.0,2.4,111
2011-11-22 01:15:18,19.8,10.9,8.9,0.0,2.4,111
2011-11-22 01:20:18,19.9,10.9,9.0,0.0,2.5,112
2011-11-22 01:25:18,19.9,11.0,8.8,0.0,2.5,112
2011-11-22 01:30:18,19.8,11.1,8.8,0.0,2.6,111
2011-11-22 01:35:18,19.8,11.1,8.7,0.0,2.6,112
2011-11-22 01:40:18,19.7,11.0,8.7,0.0,2.6,110
2011-11-22 01:45:18,19.6,11.4,8.2,0.0,2.6,112
2011-11-22 01:50:18,19.6,10.9,8.8,0.0,2.3,111
2011-11-22 01:55:18,19.6,10.9,8.7,0.0,2.3,112
2011-11-22 02:00:18,19.6,9.9,9.6,0.0,2.6,112
2011-11-22 02:05:18,19.6,11.3,8.3,0.0,2.6,111
2011-11-22 02:10:18,19.6,10.3,9.3,0.0,2.6,111
2011-11-22 02:15:18,19.6,10.1,9.5,0.0,2.6,112
2011-11-22 02:20:18,19.6,10.8,8.9,0.0,2.6,112
2011-11-22 02:25:18,19.6,10.5,9.1,0.0,2.6,111
2011-11-22 02:30:18,19.5,9.1,10.4,0.0,2.6,112
2011-11-22 02:35:18,19.6,9.2,10.3,0.0,2.5,111
2011-11-22 02:40:18,19.7,10.8,8.9,0.0,2.4,111
2011-11-22 02:45:18,19.7,10.7,9.0,0.0,2.4,111
2011-11-22 02:50:18,19.8,10.6,9.2,0.0,2.5,111
2011-11-22 02:55:18,19.8,8.9,10.9,0.0,2.5,112
2011-11-22 03:00:18,19.8,10.1,9.7,0.0,2.5,112
2011-11-22 03:05:18,19.8,9.9,9.9,0.0,2.5,111
2011-11-22 03:10:18,19.8,8.8,11.0,0.0,2.5,112
2011-11-22 03:15:18,19.7,8.5,11.2,0.0,2.5,111
2011-11-22 03:20:18,19.6,8.0,11.6,0.0,2.6,112
2011-11-22 03:25:18,19.6,9.5,10.1,0.0,2.6,111
2011-11-22 03:30:18,19.5,8.2,11.3,0.0,2.6,112
2011-11-22 03:35:18,19.5,7.8,11.7,0.0,2.5,111
2011-11-22 03:40:18,19.5,7.7,11.8,0.0,2.4,112
2011-11-22 03:45:18,19.5,7.8,11.7,0.0,2.3,111
2011-11-22 03:50:18,19.2,8.5,10.7,0.0,2.3,112
2011-11-22 03:55:18,19.5,8.9,10.6,0.0,2.3,111
2011-11-22 04:00:18,19.4,9.3,10.1,0.0,2.4,112
2011-11-22 04:05:18,19.4,8.7,10.7,0.0,2.5,111
2011-11-22 04:10:18,19.4,8.5,10.9,0.0,2.5,112
2011-11-22 04:15:18,19.4,8.6,10.8,0.0,2.3,111
2011-11-22 04:20:18,19.4,8.4,11.0,0.0,2.4,112
2011-11-22 04:25:18,19.4,9.1,10.3,0.0,2.3,111
2011-11-22 04:30:18,19.5,9.5,10.0,0.0,2.3,111
2011-11-22 04:35:18,19.5,10.1,9.4,0.0,2.3,112
2011-11-22 04:40:18,19.2,10.7,8.5,0.0,2.3,112
2011-11-22 04:45:18,19.3,11.3,8.0,0.0,3.9,111
2011-11-22 04:50:18,19.7,10.5,9.2,0.0,2.3,111
2011-11-22 04:55:18,19.7,10.1,9.7,0.0,2.3,112
2011-11-22 05:00:18,19.7,10.0,9.7,0.0,2.3,112
2011-11-22 05:05:18,19.8,9.9,9.9,0.0,2.3,111
2011-11-22 05:10:18,19.8,9.8,10.0,0.0,2.3,112
2011-11-22 05:15:18,19.8,9.7,10.1,0.0,2.3,112
2011-11-22 05:20:18,19.8,10.0,9.7,0.0,2.4,111
2011-11-22 05:25:18,19.8,10.2,9.6,0.0,2.4,112
2011-11-22 05:30:18,19.8,9.8,10.0,0.0,2.4,112
2011-11-22 05:35:18,19.8,9.6,10.2,0.0,2.4,111
2011-11-22 05:40:18,19.8,9.2,10.6,0.0,2.3,112
2011-11-22 05:45:18,19.8,9.4,10.4,0.0,2.3,112
2011-11-22 05:50:18,19.8,8.7,11.1,0.0,2.3,111
2011-11-22 05:55:18,19.7,8.5,11.3,0.0,2.3,111
2011-11-22 06:00:18,19.7,8.5,11.2,0.0,2.3,111
2011-11-22 06:05:18,19.7,9.1,10.6,0.0,2.3,112
2011-11-22 06:10:18,19.6,10.6,9.0,0.0,2.3,112
2011-11-22 06:15:18,19.7,10.7,9.0,0.0,2.3,111
2011-11-22 06:20:18,19.8,9.9,9.9,0.0,2.3,112
2011-11-22 06:25:18,19.7,10.7,9.1,0.0,2.3,111
2011-11-22 06:30:18,19.8,10.5,9.3,0.1,2.3,112
2011-11-22 06:35:18,19.9,11.2,8.7,0.2,2.5,111
2011-11-22 06:40:18,19.9,11.2,8.8,0.4,2.6,111
2011-11-22 06:45:18,19.9,9.9,10.0,1.0,2.6,112
2011-11-22 06:50:18,19.9,8.8,11.0,2.2,2.6,111
2011-11-22 06:55:18,19.8,8.8,11.0,4.2,2.5,111
2011-11-22 07:00:18,19.8,9.6,10.2,7.4,2.4,112
2011-11-22 07:05:18,19.9,9.5,10.4,11.9,2.5,111
2011-11-22 07:10:18,19.8,8.8,11.0,17.0,2.6,112
2011-11-22 07:15:18,19.8,9.5,10.3,21.5,2.4,112
2011-11-22 07:20:18,19.9,8.6,11.3,25.4,2.5,111
2011-11-22 07:25:18,19.9,8.6,11.3,27.9,2.5,112
2011-11-22 07:30:18,19.9,8.3,11.5,29.2,2.6,112
2011-11-22 07:35:18,19.9,6.6,13.2,30.1,2.5,111
2011-11-22 07:40:18,19.8,7.9,11.9,30.4,2.5,111
2011-11-22 07:45:18,19.9,11.2,8.6,30.5,2.5,111
2011-11-22 07:50:18,19.9,8.9,11.0,31.1,2.7,112
2011-11-22 07:55:18,19.9,5.7,14.2,31.4,2.6,112
2011-11-22 08:00:18,19.9,6.3,13.6,31.6,2.5,111
2011-11-22 08:05:18,19.9,7.6,12.2,31.6,2.5,111
2011-11-22 08:10:18,19.9,7.5,12.4,31.6,2.4,111
2011-11-22 08:15:18,20.0,9.1,10.9,31.7,2.5,112
2011-11-22 08:20:18,20.0,10.5,9.6,31.8,2.6,111
2011-11-22 08:25:18,20.1,10.7,9.4,32.0,2.7,112
2011-11-22 08:30:18,20.3,11.7,8.5,32.0,2.6,111
2011-11-22 08:35:18,20.4,11.8,8.6,32.0,2.3,112
2011-11-22 08:40:18,20.4,11.5,8.8,31.9,2.3,111
2011-11-22 08:45:18,20.3,11.7,8.6,31.9,2.3,111
2011-11-22 08:50:18,20.4,11.6,8.8,32.1,2.3,111
2011-11-22 08:55:18,20.6,11.4,9.2,32.2,2.3,112
2011-11-22 09:00:18,20.7,11.1,9.6,32.2,2.3,110
2011-11-22 09:05:18,20.9,11.0,9.9,32.3,2.3,112
2011-11-22 09:10:18,21.0,10.8,10.2,32.3,2.3,111
2011-11-22 09:15:18,20.7,10.1,10.6,32.2,2.3,112
2011-11-22 09:20:18,21.1,9.8,11.3,32.2,2.3,111
2011-11-22 09:25:18,21.0,9.5,11.5,32.3,2.3,112
2011-11-22 09:30:18,20.9,9.7,11.2,32.3,2.3,111
2011-11-22 09:35:18,21.0,10.2,10.8,32.3,2.3,112
2011-11-22 09:40:18,21.1,10.1,11.0,32.3,2.3,111
2011-11-22 09:45:18,21.3,10.1,11.2,32.3,2.3,112
2011-11-22 09:50:18,21.3,10.1,11.3,32.3,2.3,112
2011-11-22 09:55:18,21.4,9.8,11.6,32.3,2.3,111
2011-11-22 10:00:18,21.4,9.6,11.7,32.3,2.3,112
2011-11-22 10:05:18,21.3,8.4,12.9,32.3,2.3,112
2011-11-22 10:10:18,21.3,5.1,16.2,32.4,2.3,112
2011-11-22 10:15:18,21.3,2.8,18.6,32.4,2.3,111
2011-11-22 10:20:18,21.3,7.6,13.7,32.4,2.3,111
2011-11-22 10:25:18,21.4,10.5,10.9,32.4,2.3,112
2011-11-22 10:30:18,21.2,10.5,10.7,32.2,2.3,112
2011-11-22 10:35:18,20.8,10.6,10.2,32.2,2.3,111
2011-11-22 10:40:18,20.7,10.7,10.0,32.3,2.3,111
2011-11-22 10:45:18,20.8,10.9,9.9,32.5,2.3,112
2011-11-22 10:50:18,21.1,9.3,11.8,32.5,2.3,111
2011-11-22 10:55:18,21.4,10.1,11.3,32.5,2.3,112
2011-11-22 11:00:18,21.7,9.9,11.8,32.5,2.3,112
2011-11-22 11:05:18,21.8,10.4,11.3,32.5,2.3,111
2011-11-22 11:10:18,21.6,9.7,11.9,32.5,2.4,112
2011-11-22 11:15:18,21.4,10.0,11.4,32.4,2.3,112
2011-11-22 11:20:18,21.2,10.2,11.0,32.4,2.3,111
2011-11-22 11:25:18,21.1,10.0,11.1,32.4,2.3,112
2011-11-22 11:30:18,21.0,10.1,10.8,32.4,2.2,112
2011-11-22 11:35:18,21.0,7.9,13.1,32.5,2.3,112
2011-11-22 11:40:18,21.1,7.7,13.4,32.5,2.3,111
2011-11-22 11:45:18,20.9,9.0,11.9,32.5,2.2,111
2011-11-22 11:50:18,21.3,7.6,13.7,32.5,2.3,112
2011-11-22 11:55:18,21.5,5.8,15.7,32.5,2.3,112
2011-11-22 12:00:18,21.9,6.2,15.7,32.5,2.4,111
2011-11-22 12:05:18,22.1,5.5,16.6,32.5,2.3,112
2011-11-22 12:10:18,22.3,4.2,18.1,32.5,2.3,111
2011-11-22 12:15:18,23.5,2.2,21.3,32.5,2.3,111
2011-11-22 12:20:18,25.6,3.8,21.8,32.4,2.3,111
2011-11-22 12:25:18,23.2,9.2,14.0,32.3,2.3,112
2011-11-22 12:30:18,21.6,9.4,12.2,32.3,2.3,112
2011-11-22 12:35:18,21.0,9.6,11.3,32.3,2.3,111
2011-11-22 12:40:18,20.6,8.4,12.2,32.4,2.3,112
2011-11-22 12:45:18,20.5,4.5,16.0,32.5,2.3,111
2011-11-22 12:50:18,22.0,-0.0,22.1,32.5,2.3,112
2011-11-22 12:55:18,24.9,0.6,24.3,32.5,2.3,112
2011-11-22 13:00:18,26.0,1.9,24.1,32.5,2.3,111
2011-11-22 13:05:18,26.6,1.5,25.1,32.5,2.3,111
2011-11-22 13:10:18,26.6,2.6,24.0,32.4,2.3,111
2011-11-22 13:15:18,26.3,3.6,22.6,32.5,2.3,111
2011-11-22 13:20:18,26.6,1.9,24.7,32.5,2.3,111
2011-11-22 13:25:18,26.5,5.4,21.0,32.5,2.3,111
2011-11-22 13:30:18,23.5,9.0,14.5,32.4,2.3,112
2011-11-22 13:35:18,22.1,8.8,13.2,32.4,2.3,111
2011-11-22 13:40:18,21.5,9.8,11.7,32.4,2.3,112
2011-11-22 13:45:18,21.1,9.9,11.2,32.3,2.3,112
2011-11-22 13:50:18,21.1,10.0,11.1,32.3,2.3,111
2011-11-22 13:55:18,21.1,9.7,11.4,32.3,2.3,112
2011-11-22 14:00:18,21.0,9.4,11.6,32.2,2.3,112
2011-11-22 14:05:18,20.7,9.8,10.9,32.1,2.3,111
2011-11-22 14:10:18,20.5,9.4,11.1,32.1,2.3,112
2011-11-22 14:15:19,20.4,8.6,11.8,32.2,2.3,111
2011-11-22 14:20:19,20.3,7.7,12.5,32.2,2.3,111
2011-11-22 14:25:19,20.2,8.0,12.1,32.2,2.3,112
2011-11-22 14:30:19,20.1,8.9,11.2,32.1,2.3,111
2011-11-22 14:35:19,20.1,8.6,11.5,32.1,3.8,111
2011-11-22 14:40:19,20.0,7.4,12.6,32.1,14.2,112
2011-11-22 14:45:19,20.0,13.3,6.7,32.3,24.8,111
2011-11-22 14:50:19,19.9,13.0,7.0,32.3,8.6,112
2011-11-22 14:55:19,19.7,8.5,11.2,32.1,2.7,111
2011-11-22 15:00:19,19.6,7.8,11.8,32.0,2.5,112
2011-11-22 15:05:19,19.5,8.5,10.9,32.0,2.4,111
2011-11-22 15:10:19,19.4,8.9,10.5,31.8,2.3,111
2011-11-22 15:15:19,19.4,8.0,11.4,31.8,2.3,111
2011-11-22 15:20:19,19.4,6.0,13.4,32.2,2.4,111
2011-11-22 15:25:19,19.4,4.7,14.7,32.1,2.4,112
2011-11-22 15:30:19,19.4,6.0,13.3,32.0,2.4,112
2011-11-22 15:35:19,19.4,9.0,10.5,31.2,2.4,111
2011-11-22 15:40:19,19.4,8.6,10.9,30.4,2.4,112
2011-11-22 15:45:19,19.4,6.7,12.7,31.2,2.4,112
2011-11-22 15:50:19,19.3,6.1,13.2,31.2,2.3,111
2011-11-22 15:55:19,19.2,6.1,13.1,30.7,2.3,111
2011-11-22 16:00:19,19.2,6.7,12.5,30.3,2.3,112
2011-11-22 16:05:19,19.2,7.0,12.3,29.9,2.3,112
2011-11-22 16:10:19,19.1,6.8,12.4,29.0,2.3,111
2011-11-22 16:15:19,19.0,6.2,12.8,28.6,2.3,112
2011-11-22 16:20:19,18.8,5.0,13.8,28.2,2.3,112
2011-11-22 16:25:19,18.6,2.6,16.0,26.5,2.2,111
2011-11-22 16:30:19,18.5,2.4,16.1,23.0,2.0,111
2011-11-22 16:35:19,18.4,3.6,14.8,18.5,2.0,111
2011-11-22 16:40:19,18.4,4.3,14.1,13.8,1.8,112
2011-11-22 16:45:19,18.4,3.7,14.6,9.7,1.8,112
2011-11-22 16:50:19,18.4,3.9,14.4,6.1,1.8,111
2011-11-22 16:55:19,18.4,3.9,14.5,3.9,1.8,112
2011-11-22 17:00:19,18.3,3.5,14.8,2.4,1.8,111
2011-11-22 17:05:19,18.3,1.8,16.5,1.4,1.8,111
2011-11-22 17:10:19,18.3,0.0,18.2,0.9,1.8,111
2011-11-22 17:15:19,19.6,-1.8,21.4,0.5,2.0,112
2011-11-22 17:20:19,21.9,-2.5,24.4,0.3,2.4,111
2011-11-22 17:25:19,22.4,-3.8,26.3,0.1,2.4,112
2011-11-22 17:30:19,22.7,-4.8,27.5,0.1,2.3,111
2011-11-22 17:35:19,22.7,-5.1,27.8,0.0,2.3,112
2011-11-22 17:40:19,22.8,-4.7,27.5,0.0,2.3,112
2011-11-22 17:45:19,22.8,-3.3,26.1,0.0,2.3,111
2011-11-22 17:50:19,22.7,1.0,21.7,0.0,2.3,112
2011-11-22 17:55:19,20.2,6.6,13.6,0.0,2.4,111
2011-11-22 18:00:19,18.8,7.4,11.3,0.0,2.0,111
2011-11-22 18:05:19,18.4,7.6,10.8,0.0,1.8,112
2011-11-22 18:10:19,18.3,7.1,11.2,0.0,1.8,111
2011-11-22 18:15:19,18.2,7.3,10.9,0.0,1.8,111
2011-11-22 18:20:19,18.1,4.5,13.6,0.0,1.9,112
2011-11-22 18:25:19,18.0,4.1,13.9,0.0,2.2,112
2011-11-22 18:30:19,18.0,5.7,12.3,0.0,2.3,111
2011-11-22 18:35:19,17.9,5.8,12.1,0.0,2.3,112
2011-11-22 18:40:19,17.9,5.6,12.4,0.0,2.3,112
2011-11-22 18:45:19,17.9,4.6,13.3,0.0,2.3,111
2011-11-22 18:50:19,17.9,3.8,14.1,0.0,2.3,112
2011-11-22 18:55:19,17.8,3.9,13.9,0.0,2.3,111
2011-11-22 19:00:19,17.8,4.9,12.9,0.0,2.3,112
2011-11-22 19:05:19,17.8,4.2,13.5,0.0,2.3,111
2011-11-22 19:10:19,17.7,0.7,17.0,0.0,2.3,111
2011-11-22 19:15:19,17.6,1.7,16.0,0.0,2.3,111
2011-11-22 19:20:19,17.4,-0.7,18.2,0.0,2.3,112
2011-11-22 19:25:19,18.8,-4.8,23.6,0.0,2.3,112
2011-11-22 19:30:19,21.1,-8.4,29.5,0.0,1.9,112
2011-11-22 19:35:19,21.6,-9.0,30.6,0.0,2.1,112
2011-11-22 19:40:19,21.8,-8.5,30.3,0.0,2.3,112
2011-11-22 19:45:19,22.0,-8.4,30.3,0.0,2.3,112
2011-11-22 19:50:19,22.0,-8.4,30.4,0.0,2.3,112
2011-11-22 19:55:19,22.0,-8.5,30.5,0.0,2.3,112
2011-11-22 20:00:19,21.9,-8.5,30.4,0.0,2.3,112
2011-11-22 20:05:19,21.8,-9.2,31.0,0.0,2.3,112
2011-11-22 20:10:19,21.7,-9.5,31.2,0.0,2.3,112
2011-11-22 20:15:19,21.7,-9.9,31.5,0.0,2.2,112
2011-11-22 20:20:19,21.6,-9.5,31.1,0.0,2.2,111
2011-11-22 20:25:19,21.5,-9.4,30.9,0.0,2.2,112
2011-11-22 20:30:19,21.4,-9.4,30.8,0.0,2.1,112
2011-11-22 20:35:19,21.3,-10.0,31.4,0.0,2.0,112
2011-11-22 20:40:19,21.3,-9.6,30.9,0.0,1.9,112
2011-11-22 20:45:19,20.8,-10.9,31.7,0.0,1.8,111
2011-11-22 20:50:19,21.1,-10.6,31.7,0.0,1.9,112
2011-11-22 20:55:19,21.1,-10.5,31.6,0.0,1.8,112
2011-11-22 21:00:19,21.1,-10.0,31.2,0.0,1.9,112
2011-11-22 21:05:19,21.0,-9.7,30.8,0.0,1.9,112
2011-11-22 21:10:19,21.1,-9.6,30.7,0.0,1.9,111
2011-11-22 21:15:19,20.9,-9.9,30.8,0.0,1.8,112
2011-11-22 21:20:19,21.0,-10.3,31.3,0.0,1.9,112
2011-11-22 21:25:19,21.1,-10.3,31.4,0.0,1.9,113
2011-11-22 21:30:19,21.0,-10.5,31.5,0.0,1.9,111
2011-11-22 21:35:19,20.8,-10.6,31.4,0.0,1.9,112
2011-11-22 21:40:19,20.7,-10.7,31.4,0.0,1.9,111
2011-11-22 21:45:19,20.6,-10.6,31.2,0.0,2.0,112
2011-11-22 21:50:19,20.6,-10.5,31.1,0.0,2.1,112
2011-11-22 21:55:19,20.5,-10.6,31.2,0.0,2.2,112
2011-11-22 22:00:19,20.5,-10.8,31.3,0.0,2.3,112
2011-11-22 22:05:19,20.5,-11.2,31.7,0.0,2.3,111
2011-11-22 22:10:19,20.4,-11.5,31.9,0.0,2.3,111
2011-11-22 22:15:19,20.4,-11.6,32.0,0.0,2.3,111
2011-11-22 22:20:19,20.5,-11.6,32.0,0.0,2.3,111
2011-11-22 22:25:19,20.5,-11.6,32.1,0.0,2.3,111
2011-11-22 22:30:19,20.6,-11.8,32.3,0.0,2.3,111
2011-11-22 22:35:19,20.6,-11.6,32.2,0.0,2.3,112
2011-11-22 22:40:19,20.7,-11.6,32.2,0.0,2.3,110
2011-11-22 22:45:19,20.8,-11.4,32.2,0.0,2.3,112
2011-11-22 22:50:19,20.9,-11.4,32.3,0.0,2.3,111
2011-11-22 22:55:19,20.8,-11.4,32.2,0.0,2.3,111
2011-11-22 23:00:19,20.9,-11.4,32.2,0.0,2.3,111
2011-11-22 23:05:19,20.8,-11.4,32.2,0.0,2.3,112
2011-11-22 23:10:19,20.8,-11.3,32.1,0.0,2.3,111
2011-11-22 23:15:19,20.9,-11.4,32.2,0.0,2.3,112
2011-11-22 23:20:19,20.9,-11.2,32.1,0.0,2.3,111
2011-11-22 23:25:19,20.9,-10.8,31.7,0.0,2.3,112
2011-11-22 23:30:19,20.8,-10.4,31.2,0.0,2.3,112
2011-11-22 23:35:19,20.7,-10.3,31.1,0.0,2.3,112
2011-11-22 23:40:19,20.6,-10.2,30.8,0.0,2.3,113
2011-11-22 23:45:19,20.6,-10.4,31.0,0.0,2.3,112
2011-11-22 23:50:19,20.6,-11.7,32.3,0.0,2.3,111
2011-11-22 23:55:19,20.6,-12.4,33.0,0.0,2.3,112
