Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-20 00:00:03,19.9,-2.8,22.7,0.0,0.3,112
2020-12-20 00:05:03,20.6,-5.0,25.6,0.0,0.2,111
2020-12-20 00:10:03,20.8,-3.2,24.0,0.0,0.2,112
2020-12-20 00:15:03,20.9,-1.9,22.8,0.0,0.2,112
2020-12-20 00:20:03,21.0,-1.4,22.3,0.0,0.1,112
2020-12-20 00:25:03,21.1,-0.7,21.7,0.0,0.1,111
2020-12-20 00:30:03,19.9,0.9,19.0,0.0,0.2,111
2020-12-20 00:35:03,17.7,2.2,15.5,0.0,0.3,112
2020-12-20 00:40:03,17.1,4.7,12.5,0.0,0.3,111
2020-12-20 00:45:03,17.1,3.3,13.8,0.0,3.2,112
2020-12-20 00:50:03,16.8,-0.1,16.9,0.0,2.6,111
2020-12-20 00:55:03,17.4,-3.3,20.7,0.0,0.4,112
2020-12-20 01:00:03,18.3,0.7,17.7,0.0,0.2,111
2020-12-20 01:05:07,16.9,1.0,15.9,0.0,-0.0,111
2020-12-20 01:10:07,17.8,-8.4,26.2,0.0,0.2,111
2020-12-20 01:15:07,19.7,-10.0,29.7,0.0,0.4,112
2020-12-20 01:20:07,20.1,-10.3,30.4,0.0,0.3,111
2020-12-20 01:25:07,19.7,-11.0,30.8,0.0,0.3,112
2020-12-20 01:30:07,20.1,-10.5,30.6,0.0,0.3,112
2020-12-20 01:35:07,20.1,-10.0,30.1,0.0,0.3,112
2020-12-20 01:40:07,20.2,-9.5,29.7,0.0,0.3,111
2020-12-20 01:45:07,20.1,-9.4,29.5,0.0,0.3,112
2020-12-20 01:50:07,20.1,-9.0,29.1,0.0,0.3,112
2020-12-20 01:55:07,20.1,-8.1,28.2,0.0,0.3,112
2020-12-20 02:00:07,20.2,-6.5,26.7,0.0,0.3,111
2020-12-20 02:05:07,20.3,-7.0,27.3,0.0,0.3,112
2020-12-20 02:10:07,19.9,-9.6,29.5,0.0,0.3,111
2020-12-20 02:15:07,20.3,-11.2,31.5,0.0,0.3,112
2020-12-20 02:20:07,20.2,-11.1,31.3,0.0,0.3,111
2020-12-20 02:25:07,20.1,-10.0,30.1,0.0,0.3,112
2020-12-20 02:30:07,20.1,-8.6,28.7,0.0,0.3,111
2020-12-20 02:35:07,20.1,-7.3,27.4,0.0,0.3,112
2020-12-20 02:40:07,20.0,-8.1,28.1,0.0,0.3,111
2020-12-20 02:45:07,20.1,-3.1,23.1,0.0,0.3,112
2020-12-20 02:50:07,20.1,-7.3,27.4,0.0,0.3,112
2020-12-20 02:55:07,20.2,-10.2,30.4,0.0,0.3,111
2020-12-20 03:00:07,20.1,-8.4,28.5,0.0,0.3,112
2020-12-20 03:05:07,20.1,-8.9,29.0,0.0,0.3,112
2020-12-20 03:10:07,19.7,-1.4,21.1,0.0,1.0,111
2020-12-20 03:15:07,17.2,0.7,16.5,0.0,0.2,111
2020-12-20 03:20:07,18.0,-6.8,24.8,0.0,0.1,111
2020-12-20 03:25:07,19.6,-5.9,25.6,0.0,0.3,112
2020-12-20 03:30:07,20.1,-4.1,24.2,0.0,0.3,112
2020-12-20 03:35:07,20.3,-2.6,22.8,0.0,0.2,111
2020-12-20 03:40:07,20.4,-1.2,21.6,0.0,0.2,112
2020-12-20 03:45:07,19.3,0.4,18.8,0.0,0.3,111
2020-12-20 03:50:07,17.2,1.3,15.9,0.0,0.2,112
2020-12-20 03:55:07,16.8,2.4,14.4,0.0,1.5,111
2020-12-20 04:00:07,16.5,2.0,14.5,0.0,6.5,111
2020-12-20 04:05:07,16.0,3.5,12.5,0.0,26.2,111
2020-12-20 04:10:07,14.8,4.0,10.8,0.0,24.5,112
2020-12-20 04:15:07,14.5,4.7,9.8,0.0,11.3,111
2020-12-20 04:20:07,14.6,4.8,9.8,0.0,18.9,112
2020-12-20 04:25:07,15.3,6.9,8.4,0.0,14.6,112
2020-12-20 04:30:07,14.6,5.4,9.1,0.0,22.2,111
2020-12-20 04:35:07,14.0,6.5,7.5,0.0,22.5,112
2020-12-20 04:40:07,13.7,6.5,7.1,0.0,27.9,111
2020-12-20 04:45:07,13.8,7.5,6.3,0.0,3.4,112
2020-12-20 04:50:07,14.3,6.1,8.2,0.0,8.2,111
2020-12-20 04:55:07,14.5,8.8,5.7,0.0,8.2,111
2020-12-20 05:00:07,14.3,5.9,8.4,0.0,0.1,112
2020-12-20 05:05:07,14.5,1.5,13.0,0.0,3.3,111
2020-12-20 05:10:07,14.5,4.6,9.9,0.0,14.1,111
2020-12-20 05:15:07,14.5,1.6,12.9,0.0,5.6,112
2020-12-20 05:20:07,14.3,-0.2,14.5,0.0,-0.5,111
2020-12-20 05:25:07,14.9,-5.0,19.9,0.0,-0.4,112
2020-12-20 05:30:07,17.5,-9.5,27.0,0.0,-0.7,112
2020-12-20 05:35:07,18.4,-10.2,28.7,0.0,-0.4,111
2020-12-20 05:40:07,18.7,-8.9,27.6,0.0,-0.3,112
2020-12-20 05:45:07,18.9,-3.7,22.6,0.0,-0.1,112
2020-12-20 05:50:07,17.5,1.7,15.8,0.0,-0.4,111
2020-12-20 05:55:07,15.7,1.7,14.0,0.0,-0.0,112
2020-12-20 06:00:07,15.0,4.0,11.0,0.0,16.8,111
2020-12-20 06:05:02,14.4,7.3,7.1,0.0,-0.4,39
2020-12-20 06:10:02,14.3,-1.5,15.7,0.0,-0.3,112
2020-12-20 06:15:02,14.3,-3.1,17.4,0.0,-0.0,111
2020-12-20 06:20:02,14.4,-1.3,15.7,0.0,-0.1,112
2020-12-20 06:25:02,15.5,-6.4,21.8,0.0,-0.3,112
2020-12-20 06:30:02,17.9,-10.7,28.6,0.0,-0.6,112
2020-12-20 06:35:02,18.6,-10.0,28.6,0.0,-0.4,112
2020-12-20 06:40:02,18.9,-9.9,28.7,0.0,-0.3,111
2020-12-20 06:45:02,19.0,-8.6,27.6,0.0,-0.1,112
2020-12-20 06:50:02,19.1,-7.7,26.8,0.0,-0.0,112
2020-12-20 06:55:02,18.8,-4.8,23.7,0.0,0.0,111
2020-12-20 07:00:02,19.2,-4.0,23.2,0.0,0.0,112
2020-12-20 07:05:02,19.3,-5.7,25.0,0.1,-0.0,112
2020-12-20 07:10:02,19.3,-9.8,29.2,0.2,-0.0,111
2020-12-20 07:15:02,19.4,-9.8,29.2,0.5,0.0,112
2020-12-20 07:20:02,19.4,-6.3,25.6,1.0,0.0,112
2020-12-20 07:25:02,19.4,-5.4,24.8,2.0,-0.0,111
2020-12-20 07:30:02,19.4,-7.5,26.9,4.3,-0.0,112
2020-12-20 07:35:02,19.5,-10.0,29.4,7.8,-0.0,112
2020-12-20 07:40:02,19.6,-2.9,22.5,12.2,-0.0,112
2020-12-20 07:45:02,17.8,2.4,15.4,16.5,2.8,111
2020-12-20 07:50:02,16.5,-4.3,20.8,22.9,1.1,112
2020-12-20 07:55:02,18.3,-8.0,26.3,25.4,-0.2,111
2020-12-20 08:00:02,18.6,-2.9,21.6,27.6,-0.1,112
2020-12-20 08:05:02,16.4,1.0,15.3,28.9,2.3,111
2020-12-20 08:10:02,15.6,-2.7,18.3,30.0,-0.0,112
2020-12-20 08:15:02,17.9,-9.2,27.0,30.8,-0.3,111
2020-12-20 08:20:02,18.9,-7.3,26.2,31.2,-0.0,112
2020-12-20 08:25:02,18.2,1.3,16.9,31.2,-0.1,111
2020-12-20 08:30:02,16.3,1.6,14.7,31.7,2.9,112
2020-12-20 08:35:02,15.6,-0.3,15.9,31.4,2.8,111
2020-12-20 08:40:02,15.2,-3.2,18.4,31.3,-0.0,112
2020-12-20 08:45:02,15.0,-2.2,17.2,31.4,0.1,111
2020-12-20 08:50:02,15.0,2.5,12.5,31.3,0.0,112
2020-12-20 08:55:02,15.1,2.7,12.4,30.1,1.8,111
2020-12-20 09:00:02,15.1,6.9,8.2,31.0,14.2,111
2020-12-20 09:05:02,15.0,2.6,12.3,31.5,-0.0,111
2020-12-20 09:10:02,14.9,-0.6,15.5,31.7,-0.0,112
2020-12-20 09:15:02,15.0,-0.5,15.4,32.0,-0.0,111
2020-12-20 09:20:02,16.8,-8.9,25.7,32.2,-0.2,112
2020-12-20 09:25:02,18.7,-9.9,28.6,32.1,-0.3,111
2020-12-20 09:30:02,19.1,-12.3,31.4,31.9,0.0,112
2020-12-20 09:35:02,19.3,-11.6,30.8,32.0,0.0,111
2020-12-20 09:40:02,19.3,-10.6,30.0,32.0,0.0,112
2020-12-20 09:45:02,19.4,-13.4,32.8,32.0,0.0,112
2020-12-20 09:50:02,19.0,-13.6,32.6,32.0,0.0,112
2020-12-20 09:55:02,19.4,-12.8,32.2,32.1,0.0,111
2020-12-20 10:00:02,19.4,-4.3,23.7,32.3,0.0,111
2020-12-20 10:05:02,17.4,-0.6,18.0,32.4,-0.1,112
2020-12-20 10:10:02,17.8,-1.1,18.9,32.3,1.3,111
2020-12-20 10:15:02,18.5,-10.1,28.6,32.3,2.3,112
2020-12-20 10:20:02,19.3,-12.4,31.7,32.3,0.1,111
2020-12-20 10:25:02,19.5,-11.7,31.2,32.2,0.1,112
2020-12-20 10:30:02,19.7,-10.5,30.2,32.1,0.2,111
2020-12-20 10:35:02,20.0,-10.0,30.0,32.2,0.0,112
2020-12-20 10:40:02,18.9,1.5,17.4,32.2,0.1,111
2020-12-20 10:45:02,17.7,-4.8,22.6,32.2,-0.0,112
2020-12-20 10:50:02,19.6,-11.0,30.6,32.2,0.1,112
2020-12-20 10:55:02,19.7,-9.9,29.7,32.4,0.0,111
2020-12-20 11:00:02,20.8,-6.9,27.7,32.5,-0.0,112
2020-12-20 11:05:02,21.7,-12.8,34.5,32.4,0.0,112
2020-12-20 11:10:02,21.8,-13.5,35.3,32.3,0.0,111
2020-12-20 11:15:02,21.3,-13.7,35.0,32.2,0.0,111
2020-12-20 11:20:02,21.1,-11.7,32.8,32.5,-0.0,112
2020-12-20 11:25:02,21.9,-11.5,33.3,32.5,0.0,111
2020-12-20 11:30:02,22.1,-12.8,35.0,32.5,0.0,112
2020-12-20 11:35:02,22.2,-12.7,34.9,32.5,0.0,111
2020-12-20 11:40:02,22.4,-11.7,34.1,32.5,-0.0,111
2020-12-20 11:45:02,22.6,-12.0,34.6,32.5,-0.0,112
2020-12-20 11:50:02,22.8,-10.7,33.4,32.5,0.0,111
2020-12-20 11:55:02,23.0,-11.0,34.0,32.5,0.0,112
2020-12-20 12:00:02,23.1,-8.6,31.7,32.5,0.0,111
2020-12-20 12:05:03,23.2,-5.3,28.5,32.5,0.0,111
2020-12-20 12:10:03,23.3,-6.6,29.8,32.5,0.0,112
2020-12-20 12:15:03,23.1,-5.0,28.1,32.5,0.0,112
2020-12-20 12:20:03,23.4,-3.2,26.6,32.5,0.0,111
2020-12-20 12:25:03,23.6,-9.0,32.6,32.5,-0.0,111
2020-12-20 12:30:03,23.9,-3.4,27.3,32.6,0.0,112
2020-12-20 12:35:03,24.0,-3.8,27.8,32.5,-0.0,112
2020-12-20 12:40:03,23.4,-2.4,25.8,32.5,0.0,111
2020-12-20 12:45:03,23.9,-8.9,32.8,32.6,0.0,112
2020-12-20 12:50:03,24.0,-7.5,31.4,32.5,0.0,111
2020-12-20 12:55:03,23.6,-9.8,33.5,32.3,-0.0,112
2020-12-20 13:00:03,22.6,-14.0,36.6,32.2,-0.0,111
2020-12-20 13:05:03,21.9,-13.9,35.8,32.4,-0.0,112
2020-12-20 13:10:03,21.9,-12.8,34.7,32.5,-0.1,111
2020-12-20 13:15:03,22.3,-14.5,36.8,32.4,-0.0,112
2020-12-20 13:20:03,21.7,-14.8,36.5,32.3,-0.0,111
2020-12-20 13:25:03,21.3,-14.1,35.4,32.3,0.0,112
2020-12-20 13:30:03,21.0,-11.9,33.0,32.2,-0.0,112
2020-12-20 13:35:03,20.9,-12.4,33.4,32.3,0.0,112
2020-12-20 13:40:03,20.9,-12.0,32.9,32.3,0.0,111
2020-12-20 13:45:03,20.9,-12.8,33.7,32.3,0.0,112
2020-12-20 13:50:03,20.6,-13.7,34.3,32.4,0.0,111
2020-12-20 13:55:03,21.1,-12.6,33.6,32.4,0.0,112
2020-12-20 14:00:03,21.4,-9.9,31.3,32.5,0.0,112
2020-12-20 14:05:03,22.1,-9.1,31.2,32.6,-0.0,111
2020-12-20 14:10:03,23.0,-9.9,32.9,32.6,-0.0,112
2020-12-20 14:15:03,23.5,-10.3,33.8,32.6,0.0,112
2020-12-20 14:20:03,23.5,-12.2,35.7,32.5,-0.0,111
2020-12-20 14:25:03,23.0,-12.6,35.6,32.5,0.0,111
2020-12-20 14:30:03,22.4,-14.3,36.7,32.3,0.0,113
2020-12-20 14:35:03,21.8,-13.5,35.3,32.5,-0.1,111
2020-12-20 14:40:03,21.9,-13.2,35.1,32.4,-0.2,112
2020-12-20 14:45:03,21.6,-11.3,32.9,32.3,-0.1,111
2020-12-20 14:50:03,21.3,-11.7,32.9,32.1,-0.0,112
2020-12-20 14:55:03,20.9,-11.7,32.6,32.0,-0.0,111
2020-12-20 15:00:03,20.8,-8.3,29.1,32.2,0.0,112
2020-12-20 15:05:03,21.2,-10.3,31.5,32.5,-0.0,112
2020-12-20 15:10:03,21.6,-12.5,34.1,32.4,0.0,111
2020-12-20 15:15:03,21.5,-14.6,36.0,32.3,0.0,112
2020-12-20 15:20:03,21.0,-15.2,36.2,32.1,-0.0,111
2020-12-20 15:25:03,20.6,-15.4,36.1,32.0,0.0,112
2020-12-20 15:30:03,20.3,-15.4,35.7,31.9,0.0,111
2020-12-20 15:35:03,20.1,-15.3,35.4,31.9,-0.1,111
2020-12-20 15:40:03,19.9,-15.1,35.1,31.8,-0.0,112
2020-12-20 15:45:03,19.8,-14.6,34.4,31.8,-0.0,112
2020-12-20 15:50:03,19.8,-14.1,33.9,31.5,-0.0,111
2020-12-20 15:55:03,19.8,-14.6,34.4,31.2,-0.0,112
2020-12-20 16:00:03,19.7,-14.5,34.2,30.8,-0.0,111
2020-12-20 16:05:03,19.6,-14.5,34.2,30.4,-0.0,112
2020-12-20 16:10:03,19.6,-14.4,34.1,29.5,0.0,111
2020-12-20 16:15:03,19.6,-14.4,34.0,28.2,0.0,112
2020-12-20 16:20:03,19.6,-13.8,33.4,25.8,0.0,111
2020-12-20 16:25:03,19.5,-13.5,33.0,22.0,0.0,112
2020-12-20 16:30:03,19.5,-13.3,32.8,16.6,0.0,112
2020-12-20 16:35:03,19.5,-13.3,32.7,11.1,0.0,111
2020-12-20 16:40:03,19.4,-13.4,32.8,6.9,0.0,112
2020-12-20 16:45:03,19.4,-13.4,32.8,4.1,0.0,111
2020-12-20 16:50:03,19.4,-13.8,33.2,2.2,0.0,111
2020-12-20 16:55:03,19.0,-13.9,32.9,1.2,0.0,112
2020-12-20 17:00:03,19.2,-14.1,33.3,0.6,0.0,111
2020-12-20 17:05:03,19.2,-13.9,33.1,0.3,0.0,111
2020-12-20 17:10:03,19.1,-14.0,33.1,0.1,0.0,112
2020-12-20 17:15:03,19.0,-14.0,33.0,0.0,0.0,111
2020-12-20 17:20:03,18.7,-14.3,32.9,0.0,0.0,111
2020-12-20 17:25:03,19.0,-14.7,33.7,0.0,0.0,112
2020-12-20 17:30:03,19.1,-14.7,33.8,0.0,0.0,112
2020-12-20 17:35:03,19.1,-14.8,33.9,0.0,0.0,111
2020-12-20 17:40:03,19.1,-14.5,33.6,0.0,0.0,111
2020-12-20 17:45:03,19.1,-14.1,33.2,0.0,0.0,112
2020-12-20 17:50:03,19.1,-14.3,33.4,0.0,0.0,112
2020-12-20 17:55:03,19.1,-14.3,33.4,0.0,0.0,110
2020-12-20 18:00:03,19.1,-14.1,33.2,0.0,0.0,112
2020-12-20 18:05:03,19.2,-13.6,32.8,0.0,0.0,111
2020-12-20 18:10:03,19.2,-13.1,32.4,0.0,0.0,111
2020-12-20 18:15:03,19.2,-12.8,32.0,0.0,0.0,112
2020-12-20 18:20:03,19.1,-12.4,31.5,0.0,-0.0,111
2020-12-20 18:25:03,19.1,-11.6,30.7,0.0,-0.0,112
2020-12-20 18:30:03,19.1,-9.6,28.7,0.0,0.0,111
2020-12-20 18:35:03,19.2,-7.0,26.2,0.0,-0.0,112
2020-12-20 18:40:03,18.5,-7.0,25.5,0.0,-0.1,112
2020-12-20 18:45:03,18.5,-2.6,21.1,0.0,-0.1,112
2020-12-20 18:50:03,18.4,-12.0,30.4,0.0,-0.1,112
2020-12-20 18:55:03,19.1,-13.8,32.9,0.0,0.0,111
2020-12-20 19:00:03,19.2,-13.6,32.8,0.0,0.0,112
2020-12-20 19:05:03,19.2,-13.5,32.7,0.0,0.0,112
2020-12-20 19:10:03,19.3,-13.4,32.7,0.0,0.0,111
2020-12-20 19:15:03,19.2,-13.5,32.7,0.0,0.0,111
2020-12-20 19:20:03,19.2,-13.4,32.6,0.0,0.0,112
2020-12-20 19:25:03,19.2,-13.8,33.0,0.0,0.0,111
2020-12-20 19:30:03,19.1,-13.5,32.6,0.0,0.0,112
2020-12-20 19:35:03,19.1,-13.3,32.4,0.0,0.0,112
2020-12-20 19:40:03,19.1,-13.2,32.3,0.0,0.0,111
2020-12-20 19:45:03,19.0,-13.1,32.1,0.0,0.0,112
2020-12-20 19:50:03,18.9,-12.6,31.5,0.0,-0.0,111
2020-12-20 19:55:03,18.9,-12.1,31.0,0.0,-0.0,111
2020-12-20 20:00:03,19.0,-12.5,31.5,0.0,0.0,112
2020-12-20 20:05:03,19.1,-12.7,31.7,0.0,0.0,111
2020-12-20 20:10:03,19.1,-12.8,31.9,0.0,0.0,111
2020-12-20 20:15:03,19.2,-12.8,31.9,0.0,0.0,112
2020-12-20 20:20:03,19.2,-12.3,31.6,0.0,0.0,111
2020-12-20 20:25:03,18.9,-12.2,31.2,0.0,0.0,111
2020-12-20 20:30:03,19.2,-11.9,31.1,0.0,0.0,111
2020-12-20 20:35:03,19.1,-11.9,31.1,0.0,0.0,111
2020-12-20 20:40:03,19.1,-11.3,30.5,0.0,0.0,112
2020-12-20 20:45:03,19.1,-10.6,29.7,0.0,0.0,112
2020-12-20 20:50:03,19.2,-10.0,29.2,0.0,0.0,112
2020-12-20 20:55:03,19.3,-11.4,30.7,0.0,0.0,112
2020-12-20 21:00:03,19.4,-12.2,31.6,0.0,0.0,111
2020-12-20 21:05:03,19.4,-12.0,31.4,0.0,-0.0,111
2020-12-20 21:10:03,19.5,-12.1,31.5,0.0,0.0,111
2020-12-20 21:15:03,19.5,-11.9,31.4,0.0,0.0,111
2020-12-20 21:20:03,19.6,-10.8,30.4,0.0,0.0,112
2020-12-20 21:25:03,19.6,-10.5,30.1,0.0,0.0,112
2020-12-20 21:30:03,19.6,-10.5,30.1,0.0,-0.0,111
2020-12-20 21:35:03,19.5,-11.7,31.2,0.0,-0.0,112
2020-12-20 21:40:03,19.4,-11.7,31.0,0.0,0.0,111
2020-12-20 21:45:03,19.3,-10.3,29.5,0.0,0.0,111
2020-12-20 21:50:03,19.3,-9.0,28.3,0.0,0.0,113
2020-12-20 21:55:03,19.4,-7.5,26.9,0.0,-0.0,111
2020-12-20 22:00:03,19.6,-6.7,26.2,0.0,-0.1,112
2020-12-20 22:05:03,19.7,-4.8,24.5,0.0,-0.1,111
2020-12-20 22:10:03,19.6,-2.0,21.5,0.0,-0.1,112
2020-12-20 22:15:03,19.9,-4.4,24.2,0.0,-0.2,112
2020-12-20 22:20:03,20.0,-2.0,22.0,0.0,-0.3,112
2020-12-20 22:25:03,18.9,-2.2,21.0,0.0,-0.1,112
2020-12-20 22:30:03,18.7,1.3,17.4,0.0,-0.1,111
2020-12-20 22:35:03,16.7,2.7,14.1,0.0,-0.3,111
2020-12-20 22:40:03,16.1,2.7,13.4,0.0,-0.7,111
2020-12-20 22:45:03,15.9,1.3,14.6,0.0,-0.7,112
2020-12-20 22:50:03,15.8,-0.7,16.5,0.0,-0.8,111
2020-12-20 22:55:03,15.8,1.4,14.4,0.0,-0.9,112
2020-12-20 23:00:03,15.8,2.7,13.1,0.0,-0.9,111
2020-12-20 23:05:03,15.9,3.4,12.4,0.0,-0.8,111
2020-12-20 23:10:03,15.9,1.0,14.9,0.0,-0.7,112
2020-12-20 23:15:03,15.9,0.1,15.8,0.0,-0.5,111
2020-12-20 23:20:03,15.9,1.2,14.7,0.0,-0.5,111
2020-12-20 23:25:03,16.0,4.2,11.8,0.0,-0.3,112
2020-12-20 23:30:03,16.1,3.8,12.3,0.0,0.7,112
2020-12-20 23:35:03,16.1,3.3,12.8,0.0,1.7,111
2020-12-20 23:40:03,15.9,2.9,13.0,0.0,0.5,112
2020-12-20 23:45:03,15.8,0.8,14.9,0.0,-0.3,111
2020-12-20 23:50:03,15.8,-0.5,16.3,0.0,-0.5,112
2020-12-20 23:55:03,15.8,0.9,14.9,0.0,-0.6,111
