Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-02 00:00:04,15.4,-20.5,35.9,0.0,2.0,112
2019-12-02 00:05:04,15.4,-20.5,35.9,0.0,2.0,111
2019-12-02 00:10:04,15.4,-20.8,36.2,0.0,2.0,111
2019-12-02 00:15:04,15.5,-21.3,36.8,0.0,1.8,112
2019-12-02 00:20:04,15.4,-21.1,36.5,0.0,1.8,112
2019-12-02 00:25:04,15.5,-22.1,37.6,0.0,1.9,111
2019-12-02 00:30:04,15.3,-22.1,37.5,0.0,1.9,112
2019-12-02 00:35:04,15.1,-21.4,36.5,0.0,2.1,112
2019-12-02 00:40:04,14.7,-21.3,36.1,0.0,2.2,111
2019-12-02 00:45:04,14.6,-21.2,35.8,0.0,2.2,111
2019-12-02 00:50:04,14.3,-21.4,35.7,0.0,2.1,112
2019-12-02 00:55:04,13.9,-21.5,35.4,0.0,2.3,111
2019-12-02 01:00:04,14.5,-21.8,36.3,0.0,2.0,111
2019-12-02 01:05:04,14.5,-21.9,36.4,0.0,2.0,112
2019-12-02 01:10:04,14.5,-21.8,36.3,0.0,2.0,112
2019-12-02 01:15:04,14.5,-21.9,36.4,0.0,2.1,111
2019-12-02 01:20:04,14.0,-21.9,35.9,0.0,2.1,112
2019-12-02 01:25:04,13.9,-22.0,35.9,0.0,2.3,111
2019-12-02 01:30:04,13.8,-22.0,35.8,0.0,2.3,112
2019-12-02 01:35:04,14.1,-21.9,36.1,0.0,2.3,111
2019-12-02 01:40:04,14.3,-21.9,36.2,0.0,2.3,112
2019-12-02 01:45:04,14.5,-21.7,36.1,0.0,2.2,111
2019-12-02 01:50:04,14.7,-21.9,36.6,0.0,2.2,112
2019-12-02 01:55:04,14.8,-21.9,36.7,0.0,2.2,111
2019-12-02 02:00:04,14.8,-22.9,37.7,0.0,2.3,111
2019-12-02 02:05:04,14.8,-23.2,38.0,0.0,2.3,112
2019-12-02 02:10:04,14.7,-23.3,38.1,0.0,2.3,111
2019-12-02 02:15:04,14.7,-23.1,37.8,0.0,2.3,111
2019-12-02 02:20:04,14.7,-22.4,37.2,0.0,2.3,112
2019-12-02 02:25:04,14.7,-22.1,36.8,0.0,2.3,112
2019-12-02 02:30:04,14.6,-22.0,36.7,0.0,2.3,111
2019-12-02 02:35:04,14.4,-22.0,36.5,0.0,2.3,112
2019-12-02 02:40:04,14.1,-21.8,35.9,0.0,2.3,112
2019-12-02 02:45:04,13.7,-21.8,35.5,0.0,2.3,111
2019-12-02 02:50:04,13.7,-21.8,35.4,0.0,2.3,112
2019-12-02 02:55:04,13.7,-21.8,35.5,0.0,2.3,111
2019-12-02 03:00:04,14.1,-22.0,36.1,0.0,2.3,112
2019-12-02 03:05:04,14.3,-22.1,36.4,0.0,2.3,111
2019-12-02 03:10:04,14.4,-22.1,36.4,0.0,2.3,111
2019-12-02 03:15:04,14.4,-21.8,36.3,0.0,2.2,112
2019-12-02 03:20:04,14.5,-21.8,36.3,0.0,2.2,111
2019-12-02 03:25:04,14.2,-22.0,36.2,0.0,2.3,112
2019-12-02 03:30:04,14.0,-22.7,36.7,0.0,2.3,112
2019-12-02 03:35:04,14.0,-22.7,36.7,0.0,2.3,112
2019-12-02 03:40:04,14.6,-22.7,37.4,0.0,2.3,111
2019-12-02 03:45:04,14.1,-23.3,37.4,0.0,2.3,111
2019-12-02 03:50:04,14.1,-22.9,37.0,0.0,2.3,112
2019-12-02 03:55:04,14.2,-23.6,37.8,0.0,2.3,111
2019-12-02 04:00:04,14.2,-23.6,37.8,0.0,2.3,112
2019-12-02 04:05:04,14.3,-22.8,37.1,0.0,2.3,111
2019-12-02 04:10:04,14.1,-23.4,37.6,0.0,2.3,112
2019-12-02 04:15:04,13.9,-23.0,36.9,0.0,2.3,112
2019-12-02 04:20:04,13.7,-22.5,36.1,0.0,2.3,111
2019-12-02 04:25:04,13.9,-23.5,37.3,0.0,2.3,111
2019-12-02 04:30:04,14.0,-22.5,36.5,0.0,2.3,112
2019-12-02 04:35:04,13.8,-22.4,36.2,0.0,2.3,111
2019-12-02 04:40:04,13.6,-21.8,35.3,0.0,2.3,112
2019-12-02 04:45:04,13.9,-21.3,35.2,0.0,2.3,112
2019-12-02 04:50:04,14.0,-20.9,34.9,0.0,2.3,111
2019-12-02 04:55:04,14.0,-20.9,34.9,0.0,2.3,112
2019-12-02 05:00:04,13.9,-20.9,34.8,0.0,2.3,111
2019-12-02 05:05:04,13.9,-20.9,34.7,0.0,2.3,112
2019-12-02 05:10:04,13.8,-20.8,34.6,0.0,2.3,112
2019-12-02 05:15:04,13.4,-20.6,34.0,0.0,2.3,111
2019-12-02 05:20:04,13.3,-20.4,33.7,0.0,2.3,112
2019-12-02 05:25:04,13.7,-20.4,34.0,0.0,2.3,112
2019-12-02 05:30:04,14.0,-20.4,34.3,0.0,2.3,112
2019-12-02 05:35:04,14.2,-20.2,34.4,0.0,2.3,111
2019-12-02 05:40:04,14.2,-20.2,34.4,0.0,2.3,111
2019-12-02 05:45:04,14.2,-20.1,34.4,0.0,2.3,112
2019-12-02 05:50:04,14.3,-20.8,35.1,0.0,2.3,112
2019-12-02 05:55:04,14.3,-21.2,35.5,0.0,2.3,112
2019-12-02 06:00:04,13.9,-20.5,34.4,0.0,2.3,111
2019-12-02 06:05:02,13.6,-20.8,34.4,0.0,2.3,44
2019-12-02 06:10:02,13.9,-20.6,34.5,0.0,2.3,112
2019-12-02 06:15:02,14.1,-20.2,34.3,0.0,2.3,112
2019-12-02 06:20:02,14.1,-20.8,34.9,0.0,2.3,112
2019-12-02 06:25:02,14.1,-20.5,34.6,0.0,2.3,111
2019-12-02 06:30:02,14.0,-20.9,34.9,0.0,2.3,112
2019-12-02 06:35:02,13.9,-20.9,34.8,0.0,2.3,111
2019-12-02 06:40:02,13.8,-21.0,34.8,0.0,2.3,111
2019-12-02 06:45:02,13.7,-20.9,34.6,0.1,2.3,112
2019-12-02 06:50:02,13.8,-20.9,34.7,0.2,2.3,111
2019-12-02 06:55:02,13.8,-21.0,34.7,0.5,2.3,112
2019-12-02 07:00:02,13.7,-20.8,34.4,1.1,2.3,112
2019-12-02 07:05:02,13.7,-20.9,34.5,2.2,2.3,112
2019-12-02 07:10:02,13.6,-21.1,34.7,4.2,2.3,111
2019-12-02 07:15:02,13.6,-21.1,34.7,7.7,2.3,112
2019-12-02 07:20:02,13.6,-20.9,34.5,12.7,2.3,111
2019-12-02 07:25:02,13.6,-21.0,34.6,18.4,2.3,111
2019-12-02 07:30:02,13.6,-20.8,34.4,23.2,2.3,112
2019-12-02 07:35:02,13.6,-20.8,34.3,26.5,2.3,112
2019-12-02 07:40:02,13.6,-21.0,34.5,28.5,2.3,111
2019-12-02 07:45:02,13.6,-21.0,34.6,29.8,2.3,111
2019-12-02 07:50:02,13.6,-20.9,34.5,30.5,2.4,112
2019-12-02 07:55:02,13.6,-20.6,34.2,31.0,2.3,112
2019-12-02 08:00:02,13.6,-20.4,34.0,31.3,2.3,111
2019-12-02 08:05:02,13.7,-20.2,33.9,31.5,2.3,112
2019-12-02 08:10:02,13.8,-20.2,34.0,31.7,2.3,112
2019-12-02 08:15:02,14.0,-20.3,34.3,31.8,2.3,111
2019-12-02 08:20:02,14.2,-19.9,34.1,31.9,2.3,112
2019-12-02 08:25:02,14.3,-19.8,34.1,31.9,2.3,112
2019-12-02 08:30:02,14.4,-19.8,34.2,32.0,2.3,111
2019-12-02 08:35:02,14.4,-19.6,34.0,32.0,2.4,112
2019-12-02 08:40:02,14.5,-19.4,33.8,32.0,2.3,111
2019-12-02 08:45:02,14.5,-19.4,34.0,32.1,2.3,112
2019-12-02 08:50:02,14.6,-19.5,34.1,32.1,2.3,111
2019-12-02 08:55:02,14.6,-19.5,34.1,32.1,2.3,112
2019-12-02 09:00:02,14.7,-19.4,34.0,32.1,2.3,111
2019-12-02 09:05:02,14.8,-19.3,34.1,32.1,2.3,111
2019-12-02 09:10:02,14.9,-19.2,34.1,32.1,2.2,112
2019-12-02 09:15:02,15.1,-18.8,33.9,32.2,2.1,111
2019-12-02 09:20:02,15.4,-18.6,34.0,32.2,1.8,112
2019-12-02 09:25:02,15.6,-18.5,34.1,32.2,1.8,111
2019-12-02 09:30:02,15.8,-18.5,34.2,32.2,1.9,112
2019-12-02 09:35:03,15.8,-18.4,34.2,32.2,2.0,112
2019-12-02 09:40:03,15.9,-18.1,34.0,32.2,2.1,111
2019-12-02 09:45:03,16.2,-17.7,33.8,32.2,2.2,111
2019-12-02 09:50:03,16.4,-17.7,34.0,32.2,2.3,112
2019-12-02 09:55:03,16.5,-17.7,34.2,32.2,2.3,111
2019-12-02 10:00:03,16.7,-19.2,35.8,32.2,2.3,112
2019-12-02 10:05:03,16.8,-18.0,34.8,32.2,2.4,111
2019-12-02 10:10:03,16.9,-17.9,34.8,32.2,2.4,112
2019-12-02 10:15:03,16.9,-18.5,35.5,32.2,2.3,111
2019-12-02 10:20:03,17.2,-18.2,35.4,32.2,2.3,112
2019-12-02 10:25:03,17.0,-17.6,34.6,32.3,2.3,111
2019-12-02 10:30:03,17.1,-16.2,33.3,32.3,2.3,112
2019-12-02 10:35:03,17.7,-15.4,33.1,32.5,2.3,111
2019-12-02 10:40:03,18.8,-15.4,34.2,32.5,2.3,112
2019-12-02 10:45:03,19.4,-15.5,34.9,32.5,2.3,111
2019-12-02 10:50:03,19.8,-15.2,35.0,32.5,2.3,112
2019-12-02 10:55:03,20.1,-14.9,35.0,32.5,2.2,112
2019-12-02 11:00:03,20.5,-14.6,35.0,32.5,2.2,111
2019-12-02 11:05:03,20.8,-14.1,34.9,32.5,2.3,112
2019-12-02 11:10:03,21.2,-14.0,35.2,32.5,2.4,112
2019-12-02 11:15:03,21.5,-13.7,35.2,32.5,2.4,112
2019-12-02 11:20:03,21.3,-13.7,35.0,32.5,2.3,111
2019-12-02 11:25:03,21.8,-14.0,35.8,32.5,2.3,112
2019-12-02 11:30:03,21.6,-14.0,35.6,32.5,2.3,112
2019-12-02 11:35:03,21.5,-14.3,35.7,32.5,2.3,111
2019-12-02 11:40:03,21.3,-14.0,35.3,32.5,2.3,112
2019-12-02 11:45:03,21.2,-13.7,34.9,32.5,2.3,112
2019-12-02 11:50:03,21.4,-13.3,34.8,32.5,2.3,111
2019-12-02 11:55:03,21.4,-13.5,34.9,32.5,2.3,112
2019-12-02 12:00:03,21.3,-13.5,34.8,32.6,2.3,112
2019-12-02 12:05:03,21.3,-13.2,34.5,32.6,2.3,111
2019-12-02 12:10:03,21.4,-13.0,34.4,32.6,2.3,112
2019-12-02 12:15:03,21.6,-12.9,34.5,32.6,2.3,112
2019-12-02 12:20:03,21.7,-12.5,34.2,32.6,2.3,111
2019-12-02 12:25:03,22.0,-11.9,33.9,32.6,2.3,112
2019-12-02 12:30:03,22.5,-12.2,34.7,32.6,2.3,111
2019-12-02 12:35:03,23.1,-11.6,34.7,32.6,1.9,111
2019-12-02 12:40:03,23.7,-13.1,36.8,32.6,1.9,112
2019-12-02 12:45:03,24.1,-12.4,36.6,32.6,2.3,111
2019-12-02 12:50:03,24.6,-11.1,35.7,32.6,2.4,112
2019-12-02 12:55:03,24.8,-9.6,34.3,32.6,2.5,112
2019-12-02 13:00:03,25.1,-9.7,34.8,32.6,2.3,112
2019-12-02 13:05:03,25.3,-10.7,36.0,32.6,2.3,111
2019-12-02 13:10:03,25.7,-10.5,36.2,32.6,2.3,112
2019-12-02 13:15:03,25.7,-10.4,36.1,32.6,2.2,112
2019-12-02 13:20:03,25.6,-10.8,36.4,32.6,2.2,111
2019-12-02 13:25:03,25.4,-11.4,36.8,32.6,2.3,112
2019-12-02 13:30:03,25.1,-11.0,36.1,32.6,2.3,112
2019-12-02 13:35:03,24.7,-14.0,38.7,32.6,2.3,111
2019-12-02 13:40:03,24.1,-13.9,38.0,32.6,2.5,111
2019-12-02 13:45:03,23.5,-14.8,38.2,32.6,2.4,112
2019-12-02 13:50:03,23.0,-14.2,37.2,32.6,2.2,112
2019-12-02 13:55:03,23.0,-14.0,37.0,32.6,2.0,111
2019-12-02 14:00:03,23.2,-13.5,36.7,32.6,2.0,112
2019-12-02 14:05:03,23.3,-13.7,37.1,32.6,2.1,111
2019-12-02 14:10:03,23.5,-12.8,36.4,32.6,2.2,111
2019-12-02 14:15:03,23.7,-13.3,37.0,32.6,2.3,112
2019-12-02 14:20:03,23.5,-13.7,37.2,32.6,2.3,111
2019-12-02 14:25:03,23.3,-13.6,36.9,32.6,2.2,112
2019-12-02 14:30:03,23.3,-13.5,36.9,32.6,2.2,111
2019-12-02 14:35:03,23.5,-14.2,37.6,32.6,2.2,112
2019-12-02 14:40:03,23.4,-14.2,37.7,32.6,2.1,111
2019-12-02 14:45:03,23.2,-13.9,37.2,32.6,2.0,111
2019-12-02 14:50:03,23.2,-13.6,36.8,32.5,1.9,112
2019-12-02 14:55:03,23.2,-12.7,35.9,32.5,2.1,111
2019-12-02 15:00:03,22.9,-13.0,35.8,32.5,2.1,111
2019-12-02 15:05:03,22.2,-12.9,35.1,32.5,1.9,112
2019-12-02 15:10:03,21.9,-13.0,34.9,32.5,2.1,111
2019-12-02 15:15:03,21.6,-13.2,34.7,32.5,2.3,112
2019-12-02 15:20:03,21.3,-13.3,34.6,32.5,2.3,111
2019-12-02 15:25:03,21.2,-13.5,34.7,32.5,2.3,112
2019-12-02 15:30:03,21.1,-14.0,35.2,32.5,2.3,111
2019-12-02 15:35:03,21.1,-16.2,37.3,32.4,2.3,112
2019-12-02 15:40:03,20.5,-16.9,37.4,32.4,2.4,111
2019-12-02 15:45:03,19.9,-17.2,37.1,32.3,2.3,112
2019-12-02 15:50:03,19.4,-17.6,37.0,32.2,2.2,111
2019-12-02 15:55:03,18.7,-18.5,37.3,31.7,2.3,112
2019-12-02 16:00:03,18.1,-18.4,36.6,31.4,2.3,111
2019-12-02 16:05:03,17.9,-18.7,36.5,31.1,2.3,112
2019-12-02 16:10:03,17.7,-18.1,35.8,30.5,2.3,112
2019-12-02 16:15:03,17.6,-18.3,35.9,29.7,2.3,111
2019-12-02 16:20:03,17.3,-18.4,35.6,28.3,2.3,112
2019-12-02 16:25:03,17.1,-18.5,35.5,25.5,2.3,112
2019-12-02 16:30:03,16.8,-18.6,35.5,21.0,2.3,112
2019-12-02 16:35:03,16.6,-18.8,35.4,16.4,2.3,111
2019-12-02 16:40:03,16.6,-18.6,35.2,11.5,2.3,112
2019-12-02 16:45:03,16.5,-18.4,34.9,7.1,2.3,112
2019-12-02 16:50:03,16.4,-18.8,35.1,3.9,2.3,113
2019-12-02 16:55:03,16.4,-18.8,35.2,2.1,2.3,111
2019-12-02 17:00:03,16.5,-18.8,35.3,1.1,2.3,112
2019-12-02 17:05:03,16.6,-18.6,35.2,0.6,2.4,112
2019-12-02 17:10:03,16.2,-18.5,34.7,0.3,2.4,111
2019-12-02 17:15:03,16.4,-18.5,34.9,0.1,2.4,112
2019-12-02 17:20:03,16.4,-18.9,35.3,0.0,2.4,112
2019-12-02 17:25:03,16.5,-18.5,35.0,0.0,2.4,111
2019-12-02 17:30:03,16.6,-18.8,35.4,0.0,2.4,112
2019-12-02 17:35:03,16.7,-18.3,35.0,0.0,2.4,112
2019-12-02 17:40:03,16.7,-17.3,34.0,0.0,2.3,111
2019-12-02 17:45:03,16.8,-18.2,35.0,0.0,2.3,111
2019-12-02 17:50:03,16.7,-18.3,35.0,0.0,2.3,112
2019-12-02 17:55:03,16.8,-18.1,34.8,0.0,2.3,112
2019-12-02 18:00:03,16.8,-18.1,34.9,0.0,2.3,111
2019-12-02 18:05:03,16.7,-18.0,34.7,0.0,2.3,111
2019-12-02 18:10:03,16.7,-18.4,35.1,0.0,2.3,112
2019-12-02 18:15:03,16.7,-18.1,34.8,0.0,2.3,112
2019-12-02 18:20:03,16.7,-17.6,34.3,0.0,2.4,111
2019-12-02 18:25:03,16.6,-17.7,34.3,0.0,2.4,112
2019-12-02 18:30:03,16.6,-16.9,33.5,0.0,2.4,111
2019-12-02 18:35:03,16.6,-16.9,33.5,0.0,2.3,112
2019-12-02 18:40:03,16.6,-18.3,34.9,0.0,2.4,111
2019-12-02 18:45:03,16.6,-18.0,34.6,0.0,2.4,112
2019-12-02 18:50:03,16.5,-18.3,34.8,0.0,2.3,111
2019-12-02 18:55:03,16.4,-17.7,34.0,0.0,2.3,112
2019-12-02 19:00:03,16.4,-17.9,34.4,0.0,2.4,112
2019-12-02 19:05:03,16.5,-18.4,34.8,0.0,2.4,111
2019-12-02 19:10:03,16.4,-18.1,34.5,0.0,2.3,112
2019-12-02 19:15:03,16.3,-18.3,34.6,0.0,2.3,112
2019-12-02 19:20:03,16.2,-18.3,34.5,0.0,2.3,112
2019-12-02 19:25:03,16.2,-18.6,34.8,0.0,2.3,111
2019-12-02 19:30:03,16.1,-18.6,34.8,0.0,2.3,112
2019-12-02 19:35:03,16.0,-18.9,34.9,0.0,2.3,112
2019-12-02 19:40:03,16.0,-18.8,34.8,0.0,2.3,112
2019-12-02 19:45:03,16.1,-18.6,34.8,0.0,2.3,112
2019-12-02 19:50:03,16.3,-18.4,34.7,0.0,2.3,111
2019-12-02 19:55:03,16.3,-18.8,35.1,0.0,2.3,112
2019-12-02 20:00:03,16.2,-18.9,35.1,0.0,2.3,111
2019-12-02 20:05:03,16.2,-18.8,35.0,0.0,2.3,112
2019-12-02 20:10:03,16.1,-18.7,34.8,0.0,2.3,112
2019-12-02 20:15:03,16.2,-18.3,34.5,0.0,2.3,111
2019-12-02 20:20:03,16.2,-17.9,34.1,0.0,2.3,111
2019-12-02 20:25:03,15.8,-17.7,33.5,0.0,2.3,112
2019-12-02 20:30:03,16.3,-18.2,34.4,0.0,2.3,111
2019-12-02 20:35:03,16.3,-18.2,34.5,0.0,2.3,112
2019-12-02 20:40:03,16.1,-18.0,34.1,0.0,2.3,112
2019-12-02 20:45:03,16.6,-18.2,34.8,0.0,2.3,111
2019-12-02 20:50:03,16.6,-17.5,34.1,0.0,2.3,111
2019-12-02 20:55:03,16.3,-16.3,32.6,0.0,2.3,112
2019-12-02 21:00:03,16.2,-16.3,32.5,0.0,2.3,112
2019-12-02 21:05:03,16.2,-12.6,28.8,0.0,2.3,111
2019-12-02 21:10:03,16.5,-11.5,27.9,0.0,2.4,111
2019-12-02 21:15:03,16.7,-12.9,29.6,0.0,2.3,112
2019-12-02 21:20:03,16.7,-14.6,31.2,0.0,2.3,111
2019-12-02 21:25:03,16.6,-14.2,30.9,0.0,2.3,112
2019-12-02 21:30:03,16.8,-13.1,29.8,0.0,2.3,111
2019-12-02 21:35:03,16.7,-10.8,27.5,0.0,2.3,112
2019-12-02 21:40:03,16.7,-8.7,25.3,0.0,2.4,112
2019-12-02 21:45:03,16.7,-8.9,25.5,0.0,2.4,111
2019-12-02 21:50:03,16.5,-11.0,27.4,0.0,2.3,112
2019-12-02 21:55:03,16.3,-8.8,25.1,0.0,2.3,111
2019-12-02 22:00:03,16.3,-5.3,21.6,0.0,2.3,111
2019-12-02 22:05:03,16.2,-4.6,20.8,0.0,2.3,112
2019-12-02 22:10:03,16.3,-6.4,22.7,0.0,2.4,112
2019-12-02 22:15:03,16.4,-7.4,23.8,0.0,2.3,111
2019-12-02 22:20:03,16.4,-7.9,24.3,0.0,2.3,111
2019-12-02 22:25:03,16.4,-9.8,26.1,0.0,2.3,112
2019-12-02 22:30:03,16.3,-12.5,28.8,0.0,2.3,111
2019-12-02 22:35:03,16.2,-15.4,31.6,0.0,2.3,111
2019-12-02 22:40:03,16.1,-15.8,32.0,0.0,2.2,112
2019-12-02 22:45:03,16.3,-15.4,31.7,0.0,2.2,112
2019-12-02 22:50:03,16.6,-14.6,31.2,0.0,2.3,112
2019-12-02 22:55:03,16.8,-13.2,29.9,0.0,2.3,111
2019-12-02 23:00:03,16.9,-10.1,27.0,0.0,2.3,111
2019-12-02 23:05:03,17.0,-9.0,26.0,0.0,2.4,112
2019-12-02 23:10:03,17.0,-11.0,28.0,0.0,2.4,111
2019-12-02 23:15:03,17.0,-8.4,25.4,0.0,2.4,112
2019-12-02 23:20:03,17.0,-5.4,22.5,0.0,2.4,112
2019-12-02 23:25:03,16.4,-2.7,19.2,0.0,2.4,111
2019-12-02 23:30:03,14.2,-2.8,16.9,0.0,2.1,112
2019-12-02 23:35:03,13.3,-3.7,17.0,0.0,1.8,112
2019-12-02 23:40:03,13.0,-4.3,17.3,0.0,2.2,112
2019-12-02 23:45:03,12.8,-4.2,17.0,0.0,2.3,112
2019-12-02 23:50:03,12.6,-6.1,18.7,0.0,2.3,112
2019-12-02 23:55:03,15.3,-8.5,23.8,0.0,2.1,112
