Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-25 00:00:03,17.6,3.6,14.0,0.0,2.7,112
2018-04-25 00:05:03,17.6,5.5,12.2,0.0,2.7,112
2018-04-25 00:10:03,17.7,5.2,12.4,0.0,2.7,111
2018-04-25 00:15:03,17.7,4.3,13.4,0.0,2.7,112
2018-04-25 00:20:03,17.7,3.3,14.4,0.0,2.7,111
2018-04-25 00:25:03,17.7,5.1,12.5,0.0,2.7,112
2018-04-25 00:30:03,17.6,2.4,15.2,0.0,2.7,112
2018-04-25 00:35:03,17.4,1.2,16.2,0.0,2.7,111
2018-04-25 00:40:03,17.1,3.4,13.7,0.0,2.6,112
2018-04-25 00:45:03,16.9,3.1,13.8,0.0,2.3,111
2018-04-25 00:50:03,16.7,2.9,13.7,0.0,2.4,111
2018-04-25 00:55:03,17.7,-5.5,23.3,0.1,2.5,112
2018-04-25 01:00:03,19.8,-5.0,24.8,0.2,2.7,111
2018-04-25 01:05:03,20.2,-11.7,31.9,0.2,2.6,112
2018-04-25 01:10:03,20.3,-12.9,33.2,0.2,2.6,112
2018-04-25 01:15:03,20.3,-10.6,30.9,0.2,2.6,111
2018-04-25 01:20:03,19.8,-1.5,21.3,0.1,2.6,112
2018-04-25 01:25:03,19.4,-10.3,29.6,0.2,2.7,111
2018-04-25 01:30:03,20.1,-12.7,32.8,0.2,2.7,112
2018-04-25 01:35:03,20.1,-13.3,33.4,0.2,2.7,111
2018-04-25 01:40:03,20.0,-12.5,32.5,0.1,2.7,112
2018-04-25 01:45:03,20.0,-6.3,26.3,0.0,2.7,112
2018-04-25 01:50:03,20.0,-9.0,28.9,0.0,2.6,111
2018-04-25 01:55:03,20.0,-4.4,24.3,0.0,2.6,112
2018-04-25 02:00:03,20.1,-2.5,22.5,0.0,2.6,112
2018-04-25 02:05:03,20.2,-9.7,29.8,0.1,2.5,111
2018-04-25 02:10:03,20.1,-12.9,33.0,0.1,2.5,112
2018-04-25 02:15:03,20.0,-12.6,32.6,0.1,2.6,112
2018-04-25 02:20:03,20.0,-14.6,34.6,0.1,2.7,111
2018-04-25 02:25:03,19.9,-14.3,34.2,0.1,2.7,112
2018-04-25 02:30:03,19.8,-14.5,34.3,0.1,2.7,111
2018-04-25 02:35:03,19.7,-14.6,34.3,0.1,2.7,112
2018-04-25 02:40:03,19.6,-14.8,34.5,0.1,2.7,111
2018-04-25 02:45:03,19.6,-14.9,34.5,0.1,2.6,112
2018-04-25 02:50:03,19.5,-15.0,34.5,0.1,2.5,111
2018-04-25 02:55:03,19.5,-14.9,34.4,0.1,2.5,112
2018-04-25 03:00:03,19.4,-14.9,34.3,0.0,2.4,111
2018-04-25 03:05:03,19.4,-15.0,34.4,0.0,2.4,112
2018-04-25 03:10:03,19.3,-14.9,34.2,0.0,2.3,111
2018-04-25 03:15:03,19.3,-14.8,34.1,0.0,2.4,112
2018-04-25 03:20:03,19.3,-14.4,33.7,0.0,2.4,111
2018-04-25 03:25:03,19.3,-13.1,32.4,0.0,2.4,112
2018-04-25 03:30:03,19.3,-14.1,33.4,0.0,2.4,111
2018-04-25 03:35:03,19.3,-11.0,30.3,0.0,2.3,111
2018-04-25 03:40:03,19.4,-4.1,23.5,0.0,2.4,112
2018-04-25 03:45:03,19.6,-4.9,24.5,0.0,2.6,112
2018-04-25 03:50:03,19.6,-2.1,21.7,0.0,2.6,112
2018-04-25 03:55:03,19.7,-1.7,21.4,0.0,2.7,111
2018-04-25 04:00:03,17.8,0.4,17.4,0.0,2.4,112
2018-04-25 04:05:03,16.1,0.8,15.3,0.0,2.5,111
2018-04-25 04:10:03,15.7,-2.1,17.7,0.0,2.4,112
2018-04-25 04:15:03,15.5,1.6,13.9,0.0,2.6,111
2018-04-25 04:20:03,15.4,1.7,13.7,0.0,2.6,111
2018-04-25 04:25:03,15.6,-1.3,16.8,0.0,2.6,112
2018-04-25 04:30:03,18.1,-10.7,28.8,0.0,2.5,111
2018-04-25 04:35:03,18.8,-5.4,24.2,0.0,2.3,112
2018-04-25 04:40:03,17.4,-0.0,17.5,0.0,2.5,111
2018-04-25 04:45:03,16.1,2.3,13.8,0.0,2.4,112
2018-04-25 04:50:03,15.7,3.4,12.4,0.1,2.3,110
2018-04-25 04:55:03,15.7,2.7,13.0,0.2,2.4,112
2018-04-25 05:00:03,15.7,-1.0,16.7,0.5,2.3,112
2018-04-25 05:05:03,15.6,-0.3,15.9,1.1,2.3,111
2018-04-25 05:10:03,17.1,-5.5,22.5,2.2,2.5,111
2018-04-25 05:15:03,17.1,0.2,16.9,3.7,2.5,112
2018-04-25 05:20:03,16.3,-2.8,19.1,7.0,2.5,111
2018-04-25 05:25:03,18.5,-5.1,23.6,11.6,2.3,112
2018-04-25 05:30:03,17.2,-1.6,18.8,17.0,2.3,111
2018-04-25 05:35:03,16.9,-1.0,17.9,22.3,2.5,112
2018-04-25 05:40:03,16.1,-1.0,17.1,25.5,2.6,111
2018-04-25 05:45:03,15.8,2.9,12.9,26.8,2.4,112
2018-04-25 05:50:03,15.8,3.3,12.5,27.8,2.4,111
2018-04-25 05:55:03,15.8,2.4,13.3,29.6,2.3,111
2018-04-25 06:00:03,16.3,-2.3,18.6,30.7,2.5,112
2018-04-25 06:05:02,16.0,2.4,13.6,30.9,2.3,70
2018-04-25 06:10:02,15.8,2.7,13.1,31.1,2.3,111
2018-04-25 06:15:02,15.5,1.9,13.6,31.4,2.3,112
2018-04-25 06:20:02,15.8,3.0,12.8,31.5,2.3,111
2018-04-25 06:25:02,15.8,3.3,12.5,31.6,2.3,111
2018-04-25 06:30:02,15.8,3.2,12.7,31.8,2.3,111
2018-04-25 06:35:02,16.4,1.5,14.9,32.0,2.3,111
2018-04-25 06:40:02,17.5,-9.6,27.1,32.1,2.4,112
2018-04-25 06:45:02,19.3,-12.9,32.2,32.1,2.4,111
2018-04-25 06:50:02,19.8,-9.5,29.3,32.2,2.7,112
2018-04-25 06:55:02,20.1,-3.2,23.4,32.3,2.6,112
2018-04-25 07:00:02,18.7,-0.8,19.5,32.3,2.6,112
2018-04-25 07:05:02,19.6,-5.8,25.4,32.1,2.6,111
2018-04-25 07:10:02,20.2,-6.7,26.9,32.2,2.4,112
2018-04-25 07:15:02,20.5,-6.6,27.0,32.3,2.4,112
2018-04-25 07:20:02,20.7,-5.4,26.1,32.3,2.5,111
2018-04-25 07:25:02,20.9,-3.4,24.3,32.4,2.5,112
2018-04-25 07:30:02,21.3,-2.5,23.8,32.3,2.4,112
2018-04-25 07:35:02,21.2,-4.8,26.0,32.3,2.4,111
2018-04-25 07:40:02,21.2,-3.4,24.5,32.4,2.3,111
2018-04-25 07:45:02,21.3,-2.9,24.2,32.4,2.2,112
2018-04-25 07:50:02,21.4,-5.6,27.0,32.3,2.1,111
2018-04-25 07:55:02,21.3,-11.2,32.5,32.3,2.1,112
2018-04-25 08:00:02,21.3,-9.5,30.7,32.4,2.1,111
2018-04-25 08:05:02,21.4,-8.6,30.0,32.4,2.1,112
2018-04-25 08:10:02,21.3,-12.9,34.2,32.3,2.1,111
2018-04-25 08:15:02,21.4,-9.2,30.6,32.4,2.1,112
2018-04-25 08:20:02,21.5,-9.2,30.7,32.4,2.1,112
2018-04-25 08:25:02,21.6,-11.8,33.4,32.3,2.2,111
2018-04-25 08:30:02,21.6,-11.6,33.2,32.4,2.2,112
2018-04-25 08:35:02,21.9,-5.2,27.1,32.4,2.3,111
2018-04-25 08:40:02,22.2,-7.1,29.3,32.4,2.4,112
2018-04-25 08:45:02,22.3,-12.7,35.0,32.3,2.5,112
2018-04-25 08:50:02,22.2,-11.1,33.3,32.4,2.4,111
2018-04-25 08:55:02,22.2,-9.2,31.4,32.4,2.5,112
2018-04-25 09:00:02,22.3,-7.6,29.9,32.4,2.5,112
2018-04-25 09:05:02,22.4,-8.7,31.1,32.4,2.7,112
2018-04-25 09:10:02,22.7,-3.8,26.5,32.5,2.7,112
2018-04-25 09:15:02,22.8,1.9,20.9,32.5,2.6,111
2018-04-25 09:20:02,22.5,-2.1,24.7,32.5,2.6,112
2018-04-25 09:25:02,22.3,0.6,21.7,32.5,2.7,111
2018-04-25 09:30:02,22.6,-0.7,23.3,32.5,2.7,112
2018-04-25 09:35:02,23.1,-1.1,24.2,32.5,2.5,111
2018-04-25 09:40:02,23.3,-2.9,26.2,32.5,2.4,112
2018-04-25 09:45:02,23.4,-6.5,29.8,32.5,2.3,112
2018-04-25 09:50:02,23.5,-10.2,33.6,32.4,2.3,112
2018-04-25 09:55:02,23.7,-8.4,32.1,32.5,2.3,111
2018-04-25 10:00:02,24.3,-10.3,34.5,32.5,2.5,112
2018-04-25 10:05:02,24.8,-8.7,33.5,32.5,2.4,112
2018-04-25 10:10:02,25.2,-6.8,31.9,32.5,2.3,112
2018-04-25 10:15:02,25.4,-1.5,26.9,32.5,2.3,111
2018-04-25 10:20:02,25.6,2.9,22.6,32.5,2.4,111
2018-04-25 10:25:02,25.0,0.4,24.7,32.5,2.3,112
2018-04-25 10:30:02,24.3,3.9,20.4,32.6,2.4,111
2018-04-25 10:35:02,22.1,2.3,19.8,32.4,2.4,111
2018-04-25 10:40:03,23.1,-2.4,25.4,32.5,2.3,112
2018-04-25 10:45:03,24.0,-7.2,31.2,32.5,2.4,112
2018-04-25 10:50:03,25.1,-4.9,30.0,32.6,2.3,112
2018-04-25 10:55:03,26.1,0.3,25.8,32.6,2.4,111
2018-04-25 11:00:03,27.1,-1.7,28.8,32.6,2.3,111
2018-04-25 11:05:03,27.0,0.5,26.5,32.5,2.4,112
2018-04-25 11:10:03,25.8,-2.7,28.5,32.5,2.3,112
2018-04-25 11:15:03,24.7,-4.9,29.6,32.4,2.3,111
2018-04-25 11:20:03,24.0,-3.7,27.7,32.5,2.5,112
2018-04-25 11:25:03,24.1,-1.7,25.9,32.5,2.6,111
2018-04-25 11:30:03,24.9,-5.3,30.2,32.6,2.4,112
2018-04-25 11:35:03,26.1,2.5,23.6,32.6,2.3,111
2018-04-25 11:40:03,26.0,1.9,24.2,32.6,6.5,111
2018-04-25 11:45:03,24.4,4.3,20.1,32.6,2.3,112
2018-04-25 11:50:03,22.5,4.5,17.9,32.5,2.4,111
2018-04-25 11:55:03,20.8,3.4,17.4,32.5,2.3,112
2018-04-25 12:00:03,19.9,2.6,17.3,32.5,2.4,111
2018-04-25 12:05:03,20.1,3.1,17.0,32.5,2.5,112
2018-04-25 12:10:03,22.2,0.7,21.5,32.5,2.3,111
2018-04-25 12:15:03,22.9,4.4,18.5,32.5,2.4,111
2018-04-25 12:20:03,22.2,2.9,19.4,32.5,2.5,112
2018-04-25 12:25:03,20.7,3.3,17.5,32.5,2.3,111
2018-04-25 12:30:03,20.2,4.8,15.4,32.6,2.6,112
2018-04-25 12:35:03,20.7,0.7,20.1,32.4,23.4,111
2018-04-25 12:40:03,18.6,1.9,16.7,32.3,12.0,111
2018-04-25 12:45:03,18.6,-2.6,21.3,32.4,2.5,112
2018-04-25 12:50:03,20.1,0.9,19.2,32.5,2.3,112
2018-04-25 12:55:03,18.4,4.7,13.7,32.5,2.3,111
2018-04-25 13:00:03,18.0,4.9,13.2,32.5,2.3,112
2018-04-25 13:05:03,18.1,4.4,13.7,32.3,2.3,111
2018-04-25 13:10:03,17.9,4.5,13.4,32.3,3.7,112
2018-04-25 13:15:03,17.6,3.9,13.6,32.4,20.4,111
2018-04-25 13:20:03,17.2,2.3,14.8,32.5,7.9,112
2018-04-25 13:25:03,16.9,2.0,14.9,32.5,3.1,111
2018-04-25 13:30:03,16.6,1.9,14.7,32.4,5.3,111
2018-04-25 13:35:03,16.4,0.4,16.0,32.4,16.2,111
2018-04-25 13:40:03,15.5,2.4,13.1,32.5,26.4,112
2018-04-25 13:45:03,15.6,3.6,12.0,32.5,13.1,111
2018-04-25 13:50:03,16.0,3.2,12.8,32.6,4.6,112
2018-04-25 13:55:03,16.5,-0.5,17.1,32.6,2.3,111
2018-04-25 14:00:03,17.0,1.1,15.9,32.6,2.6,111
2018-04-25 14:05:03,17.3,2.6,14.8,32.5,2.7,112
2018-04-25 14:10:03,17.2,3.3,13.9,32.3,10.5,111
2018-04-25 14:15:03,16.6,3.4,13.2,32.3,29.5,111
2018-04-25 14:20:03,16.1,3.2,12.9,32.5,22.8,112
2018-04-25 14:25:03,16.1,4.2,11.8,32.5,3.3,112
2018-04-25 14:30:03,16.3,3.3,12.9,32.6,2.9,111
2018-04-25 14:35:03,17.5,1.5,16.0,32.6,2.3,112
2018-04-25 14:40:03,18.5,3.9,14.6,32.6,2.2,111
2018-04-25 14:45:03,19.3,4.5,14.7,32.6,2.0,111
2018-04-25 14:50:03,20.7,3.1,17.6,32.6,2.4,112
2018-04-25 14:55:03,21.6,2.5,19.1,32.6,2.3,111
2018-04-25 15:00:03,20.5,4.6,16.0,32.5,2.4,112
2018-04-25 15:05:03,19.3,4.7,14.6,32.4,3.1,112
2018-04-25 15:10:03,18.5,3.4,15.1,32.5,15.4,111
2018-04-25 15:15:03,18.0,3.4,14.7,32.5,3.6,111
2018-04-25 15:20:03,17.5,3.3,14.2,32.5,2.3,112
2018-04-25 15:25:03,17.9,2.5,15.4,32.4,2.3,111
2018-04-25 15:30:03,17.9,3.4,14.6,32.4,2.4,112
2018-04-25 15:35:03,17.8,2.1,15.7,32.2,10.8,111
2018-04-25 15:40:03,17.1,2.5,14.6,32.1,4.6,111
2018-04-25 15:45:03,16.4,2.7,13.7,32.2,24.7,111
2018-04-25 15:50:03,16.1,2.9,13.1,32.0,16.6,112
2018-04-25 15:55:03,15.7,3.7,12.0,31.7,29.1,111
2018-04-25 16:00:03,15.2,2.4,12.8,31.9,34.2,111
2018-04-25 16:05:03,14.7,2.4,12.2,32.0,34.2,111
2018-04-25 16:10:03,14.9,6.5,8.4,32.2,28.5,112
2018-04-25 16:15:03,15.2,6.7,8.5,32.4,9.7,111
2018-04-25 16:20:03,15.4,7.9,7.5,32.5,2.4,112
2018-04-25 16:25:03,15.6,5.2,10.4,32.5,4.7,112
2018-04-25 16:30:03,16.0,3.5,12.5,32.5,3.8,111
2018-04-25 16:35:03,16.4,2.5,13.9,32.5,2.3,111
2018-04-25 16:40:03,16.9,1.4,15.5,32.5,2.5,112
2018-04-25 16:45:03,18.0,5.1,12.9,32.6,2.7,111
2018-04-25 16:50:03,20.3,-0.2,20.6,32.6,2.3,111
2018-04-25 16:55:03,22.4,1.3,21.2,32.5,2.4,112
2018-04-25 17:00:03,22.0,1.2,20.8,32.6,2.4,111
2018-04-25 17:05:03,22.8,-2.1,24.9,32.5,2.3,112
2018-04-25 17:10:03,22.0,3.2,18.8,32.4,2.4,111
2018-04-25 17:15:03,19.2,3.5,15.7,32.0,12.4,112
2018-04-25 17:20:03,18.1,3.1,15.1,31.6,27.2,111
2018-04-25 17:25:03,17.4,3.5,13.9,31.5,35.0,111
2018-04-25 17:30:03,16.3,1.7,14.6,31.7,31.0,112
2018-04-25 17:35:03,15.9,3.0,12.9,32.1,13.4,111
2018-04-25 17:40:03,15.1,2.2,12.9,32.3,25.3,111
2018-04-25 17:45:03,15.0,3.5,11.5,32.5,12.8,111
2018-04-25 17:50:03,15.4,2.1,13.3,32.4,2.7,111
2018-04-25 17:55:03,15.4,3.2,12.2,32.3,2.4,111
2018-04-25 18:00:03,15.7,3.5,12.3,32.4,2.8,111
2018-04-25 18:05:03,16.0,3.7,12.2,32.4,2.4,112
2018-04-25 18:10:03,16.1,3.2,13.0,32.4,2.4,111
2018-04-25 18:15:03,16.4,3.4,12.9,32.4,2.1,111
2018-04-25 18:20:03,16.6,4.2,12.4,32.3,2.2,112
2018-04-25 18:25:03,16.8,8.2,8.7,32.6,16.3,111
2018-04-25 18:30:03,17.1,9.4,7.7,32.5,3.0,112
2018-04-25 18:35:03,17.7,-3.4,21.2,32.3,2.5,111
2018-04-25 18:40:03,19.6,-2.6,22.1,32.1,2.4,112
2018-04-25 18:45:03,17.6,3.0,14.6,32.1,3.4,111
2018-04-25 18:50:03,16.8,3.4,13.4,32.1,13.0,111
2018-04-25 18:55:03,16.6,6.1,10.5,32.2,33.5,112
2018-04-25 19:00:03,16.4,4.1,12.3,32.3,10.5,111
2018-04-25 19:05:03,16.1,2.4,13.8,32.3,6.2,111
2018-04-25 19:10:03,16.2,2.7,13.5,32.4,5.9,112
2018-04-25 19:15:03,16.4,3.6,12.8,32.4,2.4,111
2018-04-25 19:20:03,16.8,4.3,12.5,32.5,2.3,112
2018-04-25 19:25:03,18.3,-6.7,25.1,32.4,2.4,111
2018-04-25 19:30:03,20.8,-9.5,30.3,32.5,2.1,112
2018-04-25 19:35:03,21.6,-9.9,31.5,32.5,2.2,111
2018-04-25 19:40:03,21.7,-8.4,30.1,32.2,2.3,112
2018-04-25 19:45:03,21.5,-8.3,29.8,32.1,2.3,111
2018-04-25 19:50:03,21.3,-7.4,28.7,31.8,2.0,112
2018-04-25 19:55:03,20.7,0.5,20.1,31.4,2.0,112
2018-04-25 20:00:03,18.2,3.0,15.2,31.3,2.3,111
2018-04-25 20:05:03,17.2,0.0,17.1,31.7,2.8,112
2018-04-25 20:10:03,19.0,-11.3,30.3,31.5,2.4,111
2018-04-25 20:15:03,20.1,-13.9,34.0,31.0,2.3,111
2018-04-25 20:20:03,20.3,-14.2,34.5,30.4,2.3,112
2018-04-25 20:25:03,20.3,-15.1,35.4,29.4,2.3,111
2018-04-25 20:30:03,20.2,-15.6,35.7,27.8,2.3,111
2018-04-25 20:35:03,20.0,-15.5,35.6,25.2,2.3,112
2018-04-25 20:40:03,19.9,-15.6,35.5,21.2,2.3,112
2018-04-25 20:45:03,19.9,-15.8,35.6,15.9,2.3,111
2018-04-25 20:50:03,19.8,-16.0,35.8,10.5,2.3,112
2018-04-25 20:55:03,19.8,-15.9,35.7,6.3,2.3,111
2018-04-25 21:00:03,19.7,-15.8,35.5,3.5,2.3,112
2018-04-25 21:05:03,19.6,-15.8,35.5,1.9,2.3,111
2018-04-25 21:10:03,19.3,-15.8,35.0,1.1,2.3,112
2018-04-25 21:15:03,19.6,-15.9,35.6,0.6,2.3,111
2018-04-25 21:20:03,19.7,-15.9,35.5,0.4,2.3,112
2018-04-25 21:25:03,19.7,-15.6,35.3,0.3,2.3,111
2018-04-25 21:30:03,19.7,-15.9,35.6,0.2,2.3,112
2018-04-25 21:35:03,19.8,-15.9,35.6,0.2,2.3,111
2018-04-25 21:40:03,19.8,-15.3,35.1,0.2,2.3,111
2018-04-25 21:45:03,19.8,-13.1,32.9,0.2,2.3,111
2018-04-25 21:50:03,19.8,-7.6,27.4,0.2,2.3,112
2018-04-25 21:55:03,20.0,-6.4,26.4,0.1,2.3,112
2018-04-25 22:00:03,20.0,-15.5,35.5,0.2,2.3,112
2018-04-25 22:05:03,19.9,-16.0,35.8,0.2,2.3,111
2018-04-25 22:10:03,19.8,-16.1,35.9,0.2,2.3,112
2018-04-25 22:15:03,19.8,-15.0,34.7,0.2,2.3,111
2018-04-25 22:20:03,19.7,-7.1,26.7,0.2,2.3,112
2018-04-25 22:25:03,19.7,-15.0,34.7,0.2,2.3,111
2018-04-25 22:30:03,19.7,-13.1,32.8,0.2,2.3,112
2018-04-25 22:35:03,19.7,-11.6,31.3,0.3,2.3,111
2018-04-25 22:40:03,19.7,-9.1,28.8,0.3,2.3,112
2018-04-25 22:45:03,19.8,-9.6,29.4,0.2,2.3,112
2018-04-25 22:50:03,19.8,-15.0,34.9,0.3,2.3,112
2018-04-25 22:55:03,19.8,-13.9,33.7,0.3,2.3,111
2018-04-25 23:00:03,19.8,-5.8,25.6,0.2,2.3,112
2018-04-25 23:05:03,19.8,-2.8,22.7,0.2,2.3,111
2018-04-25 23:10:03,19.9,-9.5,29.4,0.2,2.3,112
2018-04-25 23:15:03,19.8,-15.9,35.7,0.3,2.3,111
2018-04-25 23:20:03,19.7,-14.7,34.4,0.3,2.3,112
2018-04-25 23:25:03,19.6,-15.6,35.2,0.3,2.3,112
2018-04-25 23:30:03,19.5,-16.2,35.7,0.3,2.4,111
2018-04-25 23:35:03,19.5,-16.0,35.4,0.3,2.5,112
2018-04-25 23:40:03,19.4,-14.4,33.8,0.3,2.6,111
2018-04-25 23:45:03,19.4,-9.8,29.2,0.3,2.5,112
2018-04-25 23:50:03,19.5,-6.0,25.5,0.2,2.5,111
2018-04-25 23:55:03,19.6,-6.8,26.3,0.2,2.4,112
