Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-07 00:00:04,23.0,-3.8,26.8,0.0,2.7,112
2018-04-07 00:05:04,23.0,-2.7,25.8,0.0,2.7,112
2018-04-07 00:10:04,23.0,-3.3,26.4,0.0,2.7,112
2018-04-07 00:15:04,23.0,-2.6,25.7,0.0,2.7,111
2018-04-07 00:20:04,23.0,-2.7,25.7,0.0,2.7,111
2018-04-07 00:25:04,23.1,-2.6,25.7,0.0,2.7,112
2018-04-07 00:30:04,23.0,-2.5,25.5,0.0,2.7,112
2018-04-07 00:35:04,23.0,-2.8,25.8,0.0,2.7,112
2018-04-07 00:40:04,23.0,-3.0,26.0,0.0,2.7,111
2018-04-07 00:45:04,22.9,-3.2,26.2,0.0,2.7,112
2018-04-07 00:50:04,22.9,-3.5,26.4,0.0,2.7,111
2018-04-07 00:55:04,22.8,-3.5,26.4,0.0,2.6,112
2018-04-07 01:00:04,22.8,-3.4,26.1,0.0,2.5,111
2018-04-07 01:05:09,22.7,-3.4,26.1,0.0,2.5,112
2018-04-07 01:10:09,22.7,-3.8,26.5,0.0,2.5,112
2018-04-07 01:15:09,22.6,-4.6,27.2,0.0,2.4,111
2018-04-07 01:20:10,22.4,-4.9,27.3,0.0,2.3,112
2018-04-07 01:25:10,22.3,-5.5,27.8,0.0,2.3,111
2018-04-07 01:30:10,22.2,-5.9,28.1,0.0,2.3,112
2018-04-07 01:35:10,22.2,-6.0,28.2,0.0,2.3,111
2018-04-07 01:40:10,22.2,-5.6,27.8,0.0,2.3,112
2018-04-07 01:45:10,22.1,-5.8,27.9,0.0,2.3,111
2018-04-07 01:50:10,22.1,-5.9,28.0,0.0,2.3,111
2018-04-07 01:55:10,22.2,-6.5,28.7,0.0,2.3,112
2018-04-07 02:00:10,22.2,-6.5,28.7,0.0,2.3,112
2018-04-07 02:05:10,22.3,-6.2,28.5,0.0,2.3,112
2018-04-07 02:10:10,22.3,-6.6,28.9,0.0,2.3,112
2018-04-07 02:15:10,22.2,-7.0,29.2,0.0,2.2,111
2018-04-07 02:20:10,22.1,-6.8,28.9,0.0,2.2,112
2018-04-07 02:25:10,22.1,-6.5,28.6,0.0,2.2,112
2018-04-07 02:30:10,22.2,-6.1,28.3,0.0,2.2,111
2018-04-07 02:35:10,22.2,-6.1,28.3,0.0,2.2,111
2018-04-07 02:40:10,22.2,-5.9,28.1,0.0,2.2,112
2018-04-07 02:45:10,22.1,-5.2,27.3,0.0,2.2,111
2018-04-07 02:50:10,22.2,-3.3,25.5,0.0,2.2,112
2018-04-07 02:55:10,22.2,-2.0,24.2,0.0,2.2,112
2018-04-07 03:00:10,22.2,-1.4,23.6,0.0,2.2,111
2018-04-07 03:05:10,22.1,-1.2,23.3,0.0,2.1,112
2018-04-07 03:10:10,22.1,-1.1,23.1,0.0,2.1,112
2018-04-07 03:15:10,22.0,-1.8,23.9,0.0,2.1,112
2018-04-07 03:20:10,22.0,-2.7,24.7,0.0,2.1,111
2018-04-07 03:25:10,22.0,-3.3,25.3,0.0,2.1,112
2018-04-07 03:30:10,21.9,-3.5,25.4,0.0,2.0,112
2018-04-07 03:35:10,21.9,-3.6,25.4,0.0,2.0,111
2018-04-07 03:40:10,21.9,-3.2,25.1,0.0,2.0,112
2018-04-07 03:45:10,21.9,-3.3,25.3,0.0,2.0,112
2018-04-07 03:50:10,21.9,-2.7,24.6,0.0,2.0,111
2018-04-07 03:55:10,21.9,-2.0,23.9,0.0,2.0,112
2018-04-07 04:00:10,22.0,-2.0,24.0,0.0,2.0,111
2018-04-07 04:05:10,22.0,-2.1,24.1,0.0,2.0,112
2018-04-07 04:10:10,21.9,-2.1,24.1,0.0,2.0,112
2018-04-07 04:15:10,21.9,-1.9,23.8,0.0,2.0,111
2018-04-07 04:20:10,21.9,-1.6,23.6,0.0,2.0,111
2018-04-07 04:25:10,22.0,-1.5,23.4,0.0,2.0,112
2018-04-07 04:30:10,21.9,-1.6,23.5,0.0,2.0,112
2018-04-07 04:35:10,21.9,-1.6,23.5,0.0,2.0,111
2018-04-07 04:40:10,21.9,-1.3,23.2,0.0,1.9,112
2018-04-07 04:45:10,21.8,-1.2,23.0,0.0,1.9,111
2018-04-07 04:50:10,21.4,-0.9,22.3,0.0,1.9,112
2018-04-07 04:55:10,21.8,-0.9,22.7,0.0,1.9,111
2018-04-07 05:00:10,21.8,-0.9,22.7,0.0,1.9,112
2018-04-07 05:05:10,21.9,0.3,21.6,0.0,1.9,111
2018-04-07 05:10:10,21.9,-1.0,22.8,0.0,2.0,112
2018-04-07 05:15:10,21.8,0.2,21.6,0.0,1.9,112
2018-04-07 05:20:10,19.3,2.4,16.9,0.0,2.3,111
2018-04-07 05:25:10,17.9,0.8,17.1,0.0,2.5,111
2018-04-07 05:30:10,17.5,0.3,17.1,0.1,2.5,112
2018-04-07 05:35:10,17.3,0.8,16.5,0.1,2.3,111
2018-04-07 05:40:10,17.1,0.1,17.0,0.3,2.3,112
2018-04-07 05:45:10,17.1,1.3,15.7,0.5,2.2,111
2018-04-07 05:50:10,17.0,1.2,15.8,1.1,2.2,111
2018-04-07 05:55:10,17.0,-0.0,17.0,2.4,2.2,112
2018-04-07 06:00:10,17.0,-0.7,17.7,4.9,2.2,111
2018-04-07 06:05:04,17.0,-0.4,17.4,9.8,2.2,73
2018-04-07 06:10:04,17.0,1.0,16.0,13.8,2.2,111
2018-04-07 06:15:04,17.1,2.9,14.2,18.2,2.1,112
2018-04-07 06:20:04,17.1,2.8,14.3,22.2,2.2,111
2018-04-07 06:25:04,17.2,5.0,12.2,22.4,2.2,111
2018-04-07 06:30:04,17.4,4.4,13.0,25.3,2.5,111
2018-04-07 06:35:04,17.4,4.0,13.4,27.7,2.3,112
2018-04-07 06:40:04,17.1,3.9,13.2,28.8,2.7,112
2018-04-07 06:45:04,17.5,3.5,14.0,30.0,2.3,111
2018-04-07 06:50:04,17.6,3.6,14.0,30.6,2.3,112
2018-04-07 06:55:04,17.8,2.8,15.0,31.2,2.4,112
2018-04-07 07:00:04,17.9,3.0,14.9,31.4,3.1,111
2018-04-07 07:05:04,17.9,4.4,13.6,31.3,2.9,112
2018-04-07 07:10:04,18.0,4.6,13.4,31.4,2.7,111
2018-04-07 07:15:04,18.1,3.8,14.3,32.0,2.7,112
2018-04-07 07:20:04,18.2,3.8,14.4,32.1,2.6,112
2018-04-07 07:25:04,18.0,2.7,15.3,32.2,2.3,111
2018-04-07 07:30:04,18.4,2.8,15.6,32.2,2.3,112
2018-04-07 07:35:04,18.5,3.9,14.7,32.1,2.4,111
2018-04-07 07:40:04,18.6,2.3,16.3,32.3,2.3,111
2018-04-07 07:45:04,18.6,0.6,18.1,32.3,2.3,111
2018-04-07 07:50:04,18.7,0.6,18.1,32.3,2.3,112
2018-04-07 07:55:04,18.7,0.9,17.8,32.3,2.3,111
2018-04-07 08:00:04,18.8,1.6,17.3,32.3,2.3,111
2018-04-07 08:05:04,18.9,2.5,16.4,32.3,2.3,111
2018-04-07 08:10:04,19.0,2.4,16.6,32.4,2.3,111
2018-04-07 08:15:04,19.2,5.1,14.1,32.3,2.3,112
2018-04-07 08:20:04,19.4,5.6,13.8,32.4,2.3,111
2018-04-07 08:25:04,19.2,6.7,12.5,32.3,2.1,112
2018-04-07 08:30:04,19.7,7.0,12.7,32.3,1.8,111
2018-04-07 08:35:04,19.7,7.2,12.6,32.2,1.8,112
2018-04-07 08:40:04,19.7,7.5,12.2,32.2,1.8,111
2018-04-07 08:45:04,19.7,7.7,12.0,32.2,1.8,111
2018-04-07 08:50:04,19.7,7.4,12.3,32.3,1.8,112
2018-04-07 08:55:04,19.7,7.5,12.2,32.3,2.1,111
2018-04-07 09:00:04,19.7,7.8,11.9,32.3,1.8,112
2018-04-07 09:05:04,19.8,8.0,11.8,32.3,1.8,111
2018-04-07 09:10:04,19.8,7.8,12.0,32.2,1.9,112
2018-04-07 09:15:04,19.4,7.7,11.7,32.2,2.1,111
2018-04-07 09:20:04,19.8,7.8,12.0,32.3,2.2,112
2018-04-07 09:25:04,19.9,7.8,12.1,32.4,2.2,111
2018-04-07 09:30:04,20.0,7.9,12.2,32.4,2.3,111
2018-04-07 09:35:04,20.2,8.3,11.9,32.4,2.3,112
2018-04-07 09:40:04,20.5,8.7,11.8,32.5,2.4,112
2018-04-07 09:45:04,20.3,8.7,11.7,32.5,2.7,111
2018-04-07 09:50:04,20.8,8.5,12.3,32.4,2.5,112
2018-04-07 09:55:04,20.7,8.1,12.5,32.4,2.3,111
2018-04-07 10:00:04,20.5,7.9,12.6,32.3,2.3,111
2018-04-07 10:05:04,20.3,8.2,12.1,32.3,2.3,112
2018-04-07 10:10:04,20.2,8.7,11.5,32.4,2.5,111
2018-04-07 10:15:04,20.2,9.0,11.2,32.5,2.6,112
2018-04-07 10:20:04,20.3,9.3,11.0,32.5,2.5,111
2018-04-07 10:25:04,20.5,9.2,11.2,32.4,2.3,111
2018-04-07 10:30:04,20.6,9.7,10.9,32.5,2.3,112
2018-04-07 10:35:04,20.9,9.4,11.5,32.5,2.3,111
2018-04-07 10:40:04,21.4,8.8,12.6,32.5,2.3,112
2018-04-07 10:45:04,21.8,9.7,12.1,32.5,2.3,111
2018-04-07 10:50:04,21.7,9.0,12.7,32.4,2.3,111
2018-04-07 10:55:04,21.0,9.3,11.7,32.4,2.3,112
2018-04-07 11:00:04,21.2,9.1,12.2,32.4,2.2,111
2018-04-07 11:05:04,21.0,9.1,12.0,32.4,2.3,112
2018-04-07 11:10:04,20.9,8.9,11.9,32.4,2.3,111
2018-04-07 11:15:04,20.8,9.2,11.6,32.5,2.3,112
2018-04-07 11:20:04,20.7,8.7,12.0,32.5,2.3,111
2018-04-07 11:25:04,20.7,9.1,11.5,32.5,2.3,111
2018-04-07 11:30:04,20.8,9.3,11.4,32.5,2.3,111
2018-04-07 11:35:04,20.8,9.4,11.4,32.5,2.3,112
2018-04-07 11:40:04,20.7,8.9,11.8,32.4,2.3,111
2018-04-07 11:45:04,20.5,8.9,11.6,32.4,2.3,112
2018-04-07 11:50:04,20.0,8.9,11.1,32.5,2.3,111
2018-04-07 11:55:04,20.3,8.6,11.6,32.4,2.3,112
2018-04-07 12:00:04,20.1,8.8,11.3,32.4,2.3,112
2018-04-07 12:05:04,20.1,9.4,10.7,32.4,2.6,111
2018-04-07 12:10:04,20.2,10.0,10.3,32.5,2.6,112
2018-04-07 12:15:04,20.5,9.6,10.9,32.5,2.3,111
2018-04-07 12:20:04,20.6,9.5,11.1,32.5,2.3,112
2018-04-07 12:25:04,20.7,9.8,10.9,32.5,2.3,111
2018-04-07 12:30:04,20.3,9.1,11.2,32.4,2.3,112
2018-04-07 12:35:04,20.6,8.9,11.6,32.5,2.3,111
2018-04-07 12:40:04,20.4,8.9,11.5,32.4,2.3,112
2018-04-07 12:45:04,20.3,8.9,11.4,32.5,2.3,111
2018-04-07 12:50:04,20.3,8.8,11.4,32.5,2.3,111
2018-04-07 12:55:04,20.2,8.7,11.5,32.4,2.3,112
2018-04-07 13:00:04,20.2,8.6,11.6,32.5,2.4,112
2018-04-07 13:05:04,20.2,8.6,11.5,32.5,2.3,111
2018-04-07 13:10:04,20.4,7.9,12.5,32.5,2.3,112
2018-04-07 13:15:04,20.7,8.1,12.6,32.5,2.3,111
2018-04-07 13:20:04,20.8,6.8,13.9,32.5,2.3,112
2018-04-07 13:25:04,20.8,7.6,13.2,32.5,2.3,112
2018-04-07 13:30:04,20.8,8.2,12.6,32.5,2.3,111
2018-04-07 13:35:04,20.9,3.9,17.0,32.6,2.3,111
2018-04-07 13:40:04,21.6,2.7,18.8,32.6,2.3,111
2018-04-07 13:45:04,22.4,2.8,19.6,32.6,2.4,112
2018-04-07 13:50:04,23.3,3.6,19.7,32.6,2.3,111
2018-04-07 13:55:04,23.2,4.0,19.3,32.6,2.3,111
2018-04-07 14:00:04,22.7,4.7,17.9,32.6,2.3,112
2018-04-07 14:05:04,22.3,5.3,17.0,32.6,2.3,112
2018-04-07 14:10:04,22.7,4.5,18.2,32.6,2.3,111
2018-04-07 14:15:04,25.2,3.0,22.3,32.6,2.3,112
2018-04-07 14:20:04,26.9,2.8,24.1,32.6,2.3,111
2018-04-07 14:25:04,27.4,4.4,23.0,32.6,2.3,112
2018-04-07 14:30:04,27.6,3.8,23.8,32.6,2.3,111
2018-04-07 14:35:04,27.2,3.5,23.6,32.6,2.2,111
2018-04-07 14:40:04,26.9,2.4,24.5,32.5,2.3,111
2018-04-07 14:45:04,26.6,2.5,24.0,32.5,2.3,112
2018-04-07 14:50:04,26.2,2.1,24.0,32.5,2.3,111
2018-04-07 14:55:04,26.0,2.4,23.6,32.5,2.3,111
2018-04-07 15:00:04,25.7,3.0,22.7,32.5,2.3,111
2018-04-07 15:05:04,25.5,2.4,23.1,32.5,2.3,111
2018-04-07 15:10:04,25.4,2.0,23.3,32.5,2.3,111
2018-04-07 15:15:04,25.5,2.0,23.5,32.5,2.3,111
2018-04-07 15:20:04,26.0,2.0,24.0,32.6,2.3,111
2018-04-07 15:25:04,26.5,3.4,23.1,32.6,2.3,111
2018-04-07 15:30:04,27.3,2.4,24.9,32.6,2.3,111
2018-04-07 15:35:04,27.4,1.7,25.6,32.6,2.2,111
2018-04-07 15:40:04,27.4,2.8,24.5,32.6,2.2,111
2018-04-07 15:45:04,27.5,3.3,24.2,32.6,2.3,111
2018-04-07 15:50:04,27.3,5.1,22.2,32.6,2.3,112
2018-04-07 15:55:04,27.1,4.7,22.4,32.6,2.2,111
2018-04-07 16:00:04,26.9,4.8,22.1,32.5,2.2,112
2018-04-07 16:05:04,26.3,4.8,21.5,32.5,2.3,111
2018-04-07 16:10:04,25.8,5.1,20.7,32.5,2.3,112
2018-04-07 16:15:04,25.4,4.6,20.7,32.5,2.3,111
2018-04-07 16:20:04,23.7,4.8,18.9,32.5,2.3,112
2018-04-07 16:25:05,21.4,4.2,17.2,32.5,2.4,112
2018-04-07 16:30:05,20.6,4.0,16.6,32.5,2.3,111
2018-04-07 16:35:05,20.2,3.6,16.6,32.5,2.3,112
2018-04-07 16:40:05,19.9,3.7,16.2,32.4,2.3,111
2018-04-07 16:45:05,19.7,3.2,16.5,32.4,2.4,111
2018-04-07 16:50:05,19.5,3.3,16.2,32.4,2.6,112
2018-04-07 16:55:05,19.3,3.8,15.5,32.4,2.6,111
2018-04-07 17:00:05,19.3,4.6,14.6,32.4,2.4,112
2018-04-07 17:05:05,19.3,4.5,14.8,32.4,2.4,111
2018-04-07 17:10:05,19.2,4.4,14.8,32.4,2.3,112
2018-04-07 17:15:05,19.2,3.6,15.5,32.4,2.3,111
2018-04-07 17:20:05,19.2,3.0,16.2,32.4,2.3,112
2018-04-07 17:25:05,19.2,3.3,15.9,32.4,2.3,111
2018-04-07 17:30:05,19.1,2.8,16.3,32.3,2.3,111
2018-04-07 17:35:05,18.9,2.8,16.1,32.3,2.3,111
2018-04-07 17:40:05,18.8,2.8,16.1,32.3,2.2,111
2018-04-07 17:45:05,18.8,1.9,16.9,32.3,2.1,112
2018-04-07 17:50:05,18.7,2.1,16.5,32.3,2.0,111
2018-04-07 17:55:05,18.7,2.2,16.5,32.2,1.9,111
2018-04-07 18:00:05,18.6,1.5,17.1,32.2,2.0,111
2018-04-07 18:05:05,18.5,1.8,16.8,32.2,1.9,111
2018-04-07 18:10:05,18.4,1.7,16.7,32.2,1.8,111
2018-04-07 18:15:05,18.3,1.8,16.5,32.2,1.9,111
2018-04-07 18:20:05,18.2,2.0,16.2,32.1,2.0,111
2018-04-07 18:25:05,18.1,2.0,16.1,32.1,2.2,111
2018-04-07 18:30:05,18.0,2.0,15.9,32.1,2.3,111
2018-04-07 18:35:05,17.9,2.3,15.6,32.0,2.3,111
2018-04-07 18:40:05,17.8,3.0,14.9,32.0,2.3,112
2018-04-07 18:45:05,17.8,3.6,14.2,31.9,2.3,111
2018-04-07 18:50:05,17.9,3.9,14.0,31.7,2.3,112
2018-04-07 18:55:05,17.8,3.8,14.0,31.5,2.3,112
2018-04-07 19:00:05,17.6,6.1,11.5,31.0,2.3,111
2018-04-07 19:05:05,17.5,5.7,11.8,31.0,2.3,111
2018-04-07 19:10:05,17.4,5.5,11.9,30.9,2.3,112
2018-04-07 19:15:05,17.3,5.7,11.6,30.9,2.3,112
2018-04-07 19:20:05,16.9,5.3,11.6,30.4,2.3,111
2018-04-07 19:25:05,17.1,5.6,11.6,29.7,2.3,112
2018-04-07 19:30:05,17.1,5.4,11.7,29.2,2.3,111
2018-04-07 19:35:05,17.1,5.3,11.9,29.1,2.3,112
2018-04-07 19:40:05,17.1,5.3,11.8,28.9,2.3,112
2018-04-07 19:45:05,17.1,5.4,11.7,26.1,2.3,112
2018-04-07 19:50:05,17.1,5.5,11.6,24.9,2.4,111
2018-04-07 19:55:05,17.1,5.7,11.3,22.1,2.5,112
2018-04-07 20:00:05,17.1,5.6,11.5,16.1,2.6,111
2018-04-07 20:05:05,17.0,5.4,11.7,11.5,2.6,112
2018-04-07 20:10:05,17.0,4.6,12.4,8.0,2.6,112
2018-04-07 20:15:05,17.0,4.1,12.9,4.8,2.5,111
2018-04-07 20:20:05,16.9,3.6,13.3,2.8,2.4,111
2018-04-07 20:25:05,16.9,3.5,13.4,1.5,2.3,112
2018-04-07 20:30:05,16.9,2.8,14.1,0.8,2.3,111
2018-04-07 20:35:05,16.9,2.5,14.4,0.4,2.3,112
2018-04-07 20:40:05,16.9,3.8,13.1,0.2,2.3,111
2018-04-07 20:45:05,16.9,3.4,13.4,0.1,2.3,112
2018-04-07 20:50:05,17.1,2.2,14.9,0.0,2.3,111
2018-04-07 20:55:05,16.7,3.1,13.6,0.0,2.3,111
2018-04-07 21:00:05,16.6,2.6,14.0,0.0,2.3,112
2018-04-07 21:05:05,16.5,2.8,13.8,0.0,2.2,111
2018-04-07 21:10:05,16.5,2.6,13.9,0.0,2.2,111
2018-04-07 21:15:05,16.5,2.1,14.4,0.0,2.1,111
2018-04-07 21:20:05,16.5,2.4,14.1,0.0,2.1,110
2018-04-07 21:25:05,16.4,4.1,12.3,0.0,2.2,112
2018-04-07 21:30:05,16.4,3.9,12.5,0.0,2.3,111
2018-04-07 21:35:05,16.5,3.9,12.5,0.0,2.2,112
2018-04-07 21:40:05,16.6,5.3,11.3,0.0,2.2,112
2018-04-07 21:45:05,16.6,6.2,10.4,0.0,2.4,111
2018-04-07 21:50:05,16.7,6.1,10.6,0.0,2.3,112
2018-04-07 21:55:05,16.7,5.7,11.0,0.0,2.2,111
2018-04-07 22:00:05,16.6,4.8,11.8,0.0,2.2,112
2018-04-07 22:05:05,16.5,3.3,13.2,0.0,2.2,112
2018-04-07 22:10:05,16.4,4.0,12.4,0.0,2.2,111
2018-04-07 22:15:05,16.4,4.5,11.8,0.0,2.3,112
2018-04-07 22:20:05,16.3,4.3,12.0,0.0,2.3,111
2018-04-07 22:25:05,16.4,5.4,11.0,0.0,2.4,112
2018-04-07 22:30:05,16.4,5.4,11.0,0.0,2.3,112
2018-04-07 22:35:05,16.5,5.4,11.1,0.0,2.2,112
2018-04-07 22:40:05,16.5,5.9,10.6,0.0,2.3,111
2018-04-07 22:45:05,16.7,6.4,10.4,0.0,2.2,111
2018-04-07 22:50:05,16.9,6.8,10.1,0.0,2.1,112
2018-04-07 22:55:05,17.0,6.6,10.4,0.0,2.1,111
2018-04-07 23:00:05,17.0,6.1,10.8,0.0,2.1,111
2018-04-07 23:05:05,16.9,5.5,11.4,0.0,2.1,112
2018-04-07 23:10:05,16.8,5.3,11.5,0.0,2.1,112
2018-04-07 23:15:05,17.0,5.8,11.2,0.0,2.2,112
2018-04-07 23:20:05,16.7,5.8,10.8,0.0,2.3,111
2018-04-07 23:25:05,16.7,6.3,10.4,0.0,2.5,112
2018-04-07 23:30:05,16.8,6.3,10.5,0.0,2.4,111
2018-04-07 23:35:05,16.9,6.3,10.5,0.0,2.3,111
2018-04-07 23:40:05,16.9,6.6,10.3,0.0,2.2,112
2018-04-07 23:45:05,17.0,6.9,10.1,0.0,2.1,111
2018-04-07 23:50:05,16.7,7.2,9.6,0.0,2.1,112
2018-04-07 23:55:05,17.1,7.1,9.9,0.0,2.1,111
