Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-11 00:00:03,18.5,5.6,12.9,0.0,2.4,112
2020-06-11 00:05:03,18.4,5.3,13.1,0.0,2.4,111
2020-06-11 00:10:03,18.4,5.6,12.8,0.0,2.3,112
2020-06-11 00:15:03,18.5,5.5,13.0,0.0,2.4,112
2020-06-11 00:20:03,18.4,5.4,13.0,0.0,2.3,111
2020-06-11 00:25:03,18.4,5.4,13.1,0.0,2.3,112
2020-06-11 00:30:03,18.4,5.4,13.1,0.0,2.3,112
2020-06-11 00:35:03,18.4,5.3,13.1,0.0,2.3,112
2020-06-11 00:40:03,18.4,5.4,13.1,0.0,2.3,111
2020-06-11 00:45:03,18.4,5.3,13.2,0.0,2.3,112
2020-06-11 00:50:03,18.4,5.3,13.0,0.0,2.3,112
2020-06-11 00:55:03,18.4,5.4,13.0,0.0,2.3,112
2020-06-11 01:00:03,18.4,5.4,13.0,0.0,2.3,111
2020-06-11 01:05:03,18.4,5.5,12.9,0.0,2.3,112
2020-06-11 01:10:03,18.4,5.6,12.8,0.0,2.3,112
2020-06-11 01:15:03,18.4,5.8,12.6,0.0,2.3,112
2020-06-11 01:20:03,18.5,6.5,12.0,0.0,2.3,111
2020-06-11 01:25:03,18.5,6.5,12.0,0.0,2.3,111
2020-06-11 01:30:03,18.5,6.6,11.9,0.0,2.3,112
2020-06-11 01:35:03,18.6,6.9,11.7,0.0,2.3,111
2020-06-11 01:40:04,18.6,7.2,11.4,0.0,2.4,112
2020-06-11 01:45:04,18.7,6.9,11.8,0.0,2.4,111
2020-06-11 01:50:04,18.6,7.3,11.3,0.0,2.4,112
2020-06-11 01:55:04,18.6,7.2,11.4,0.0,2.4,111
2020-06-11 02:00:04,18.6,7.3,11.4,0.0,2.4,112
2020-06-11 02:05:04,18.6,7.6,11.0,0.0,2.4,111
2020-06-11 02:10:04,18.6,7.8,10.8,0.0,2.3,111
2020-06-11 02:15:04,18.3,7.6,10.6,0.0,2.3,112
2020-06-11 02:20:04,18.5,7.3,11.2,0.0,2.3,111
2020-06-11 02:25:04,18.2,6.9,11.3,0.0,2.3,112
2020-06-11 02:30:04,18.4,6.8,11.7,0.0,2.3,111
2020-06-11 02:35:04,18.4,7.2,11.2,0.0,2.3,111
2020-06-11 02:40:04,18.4,7.3,11.1,0.0,2.3,112
2020-06-11 02:45:04,18.4,7.6,10.7,0.0,2.3,111
2020-06-11 02:50:04,18.4,6.6,11.7,0.0,2.3,111
2020-06-11 02:55:04,18.0,6.2,11.7,0.0,2.3,112
2020-06-11 03:00:04,18.2,6.7,11.5,0.0,2.3,111
2020-06-11 03:05:04,18.1,6.6,11.5,0.0,2.3,111
2020-06-11 03:10:04,18.2,7.6,10.5,0.0,2.4,112
2020-06-11 03:15:04,18.2,7.7,10.6,0.0,2.3,111
2020-06-11 03:20:04,18.3,6.7,11.6,0.0,2.3,111
2020-06-11 03:25:04,18.3,5.3,13.0,0.0,2.3,112
2020-06-11 03:30:04,18.3,6.1,12.2,0.0,2.3,111
2020-06-11 03:35:04,18.2,2.7,15.5,0.1,2.3,111
2020-06-11 03:40:04,18.1,1.0,17.1,0.2,2.5,112
2020-06-11 03:45:04,18.5,-1.8,20.3,0.3,2.5,111
2020-06-11 03:50:04,21.2,0.1,21.1,0.5,2.2,112
2020-06-11 03:55:04,20.4,0.7,19.7,0.8,2.1,111
2020-06-11 04:00:04,21.0,1.0,20.0,1.4,2.0,112
2020-06-11 04:05:04,19.2,4.0,15.1,2.1,2.3,111
2020-06-11 04:10:04,18.4,4.8,13.6,3.3,2.3,112
2020-06-11 04:15:04,18.2,4.8,13.4,5.0,2.4,112
2020-06-11 04:20:04,18.1,5.0,13.0,6.8,2.5,111
2020-06-11 04:25:04,18.0,4.9,13.1,9.8,2.5,112
2020-06-11 04:30:04,17.9,4.9,13.0,15.3,2.6,112
2020-06-11 04:35:04,18.0,4.8,13.1,18.6,2.6,112
2020-06-11 04:40:04,17.9,4.8,13.2,21.6,2.6,111
2020-06-11 04:45:04,17.9,4.9,13.0,24.9,2.6,112
2020-06-11 04:50:04,17.9,5.0,12.9,27.0,2.6,111
2020-06-11 04:55:04,17.9,4.9,13.0,28.4,2.7,112
2020-06-11 05:00:04,17.9,5.0,12.9,29.2,2.7,112
2020-06-11 05:05:04,17.8,3.6,14.3,30.0,2.7,112
2020-06-11 05:10:04,17.8,2.8,15.0,30.7,2.7,110
2020-06-11 05:15:04,18.3,-1.3,19.6,31.1,2.5,112
2020-06-11 05:20:04,20.2,1.3,18.9,31.3,2.3,111
2020-06-11 05:25:04,18.5,3.9,14.6,31.3,2.3,112
2020-06-11 05:30:04,18.1,3.8,14.3,31.5,2.3,111
2020-06-11 05:35:04,18.0,4.5,13.5,31.6,2.5,112
2020-06-11 05:40:04,18.0,4.4,13.6,31.7,2.4,112
2020-06-11 05:45:04,18.0,3.7,14.3,31.8,2.4,111
2020-06-11 05:50:04,18.0,3.7,14.3,31.9,2.4,111
2020-06-11 05:55:04,18.0,4.7,13.3,31.7,2.4,112
2020-06-11 06:00:04,18.0,4.8,13.2,31.8,2.4,112
2020-06-11 06:05:03,18.1,4.5,13.5,31.9,2.3,51
2020-06-11 06:10:03,18.1,4.2,13.8,32.0,2.3,111
2020-06-11 06:15:03,18.1,4.3,13.8,32.0,2.3,112
2020-06-11 06:20:03,18.1,4.3,13.9,32.0,2.3,111
2020-06-11 06:25:03,18.2,4.1,14.1,32.1,2.3,112
2020-06-11 06:30:03,18.3,4.3,13.9,32.1,2.3,111
2020-06-11 06:35:03,18.3,4.8,13.5,32.1,2.3,112
2020-06-11 06:40:03,18.3,5.2,13.1,32.1,2.3,111
2020-06-11 06:45:03,18.4,5.2,13.2,32.1,2.3,112
2020-06-11 06:50:03,18.4,5.5,12.9,32.1,2.3,112
2020-06-11 06:55:03,18.1,5.8,12.3,32.2,2.3,111
2020-06-11 07:00:03,18.5,5.8,12.8,32.2,2.3,111
2020-06-11 07:05:03,18.6,5.3,13.3,32.3,2.3,112
2020-06-11 07:10:03,18.6,4.9,13.7,32.3,2.3,112
2020-06-11 07:15:03,18.4,4.8,13.6,32.4,2.3,111
2020-06-11 07:20:03,18.9,3.0,15.9,32.4,2.3,112
2020-06-11 07:25:03,21.1,-3.6,24.7,32.3,2.2,111
2020-06-11 07:30:03,22.9,-2.6,25.5,32.3,2.6,112
2020-06-11 07:35:03,23.4,2.4,21.0,32.4,2.4,111
2020-06-11 07:40:03,21.5,4.0,17.5,32.4,2.5,112
2020-06-11 07:45:03,20.0,4.7,15.3,32.4,2.2,112
2020-06-11 07:50:03,19.6,2.4,17.2,32.4,2.0,111
2020-06-11 07:55:03,19.6,3.1,16.5,32.4,2.0,112
2020-06-11 08:00:03,19.6,3.2,16.5,32.4,2.1,111
2020-06-11 08:05:03,19.7,5.8,13.9,32.5,2.2,111
2020-06-11 08:10:03,19.8,7.2,12.6,32.4,2.2,112
2020-06-11 08:15:03,19.8,8.4,11.4,32.4,2.2,111
2020-06-11 08:20:03,19.9,8.2,11.7,32.4,2.2,112
2020-06-11 08:25:03,19.9,9.0,10.9,32.4,2.3,111
2020-06-11 08:30:03,20.0,8.3,11.7,32.5,2.3,111
2020-06-11 08:35:03,20.1,7.5,12.6,32.4,2.3,112
2020-06-11 08:40:03,20.1,7.5,12.6,32.4,2.3,111
2020-06-11 08:45:03,20.1,8.3,11.8,32.4,2.3,112
2020-06-11 08:50:03,20.1,8.6,11.5,32.4,2.3,111
2020-06-11 08:55:03,20.1,7.5,12.6,32.5,2.3,112
2020-06-11 09:00:03,20.2,7.7,12.4,32.5,2.3,111
2020-06-11 09:05:03,20.3,8.6,11.8,32.5,2.4,112
2020-06-11 09:10:03,20.7,9.1,11.6,32.5,2.7,111
2020-06-11 09:15:03,20.9,8.9,12.1,32.5,2.6,111
2020-06-11 09:20:03,21.1,8.9,12.2,32.5,2.4,112
2020-06-11 09:25:03,21.2,7.8,13.5,32.5,2.3,111
2020-06-11 09:30:03,21.1,8.3,12.9,32.5,2.3,112
2020-06-11 09:35:03,21.2,7.8,13.4,32.5,2.3,111
2020-06-11 09:40:04,21.5,8.2,13.2,32.5,2.3,112
2020-06-11 09:45:04,21.8,8.4,13.3,32.5,2.3,111
2020-06-11 09:50:04,22.0,6.6,15.4,32.5,2.3,112
2020-06-11 09:55:04,22.2,7.4,14.8,32.5,2.3,111
2020-06-11 10:00:04,22.3,8.3,14.0,32.5,2.3,111
2020-06-11 10:05:04,22.5,8.1,14.4,32.5,2.5,112
2020-06-11 10:10:04,22.7,8.7,14.0,32.5,2.6,111
2020-06-11 10:15:04,22.5,9.9,12.7,32.5,2.6,111
2020-06-11 10:20:04,22.2,10.1,12.2,32.5,2.4,112
2020-06-11 10:25:04,22.1,9.8,12.4,32.5,2.3,112
2020-06-11 10:30:04,22.3,9.6,12.7,32.5,2.3,111
2020-06-11 10:35:04,22.6,9.3,13.3,32.5,2.6,112
2020-06-11 10:40:04,22.9,9.5,13.4,32.5,2.3,111
2020-06-11 10:45:04,22.9,10.6,12.3,32.5,2.3,112
2020-06-11 10:50:04,23.1,6.5,16.6,32.6,2.3,112
2020-06-11 10:55:04,23.7,6.6,17.1,32.6,2.3,112
2020-06-11 11:00:04,24.0,7.2,16.7,32.6,2.3,111
2020-06-11 11:05:04,26.3,4.3,22.0,32.6,2.3,111
2020-06-11 11:10:04,28.9,6.8,22.1,32.6,2.4,112
2020-06-11 11:15:04,29.5,7.4,22.1,32.6,2.3,111
2020-06-11 11:20:04,30.0,4.3,25.7,32.6,2.3,112
2020-06-11 11:25:04,30.4,4.9,25.4,32.6,2.3,111
2020-06-11 11:30:04,30.9,2.3,28.5,32.6,2.3,111
2020-06-11 11:35:04,30.6,2.5,28.1,32.6,2.3,111
2020-06-11 11:40:04,31.1,2.9,28.2,32.5,2.3,112
2020-06-11 11:45:04,30.5,6.6,23.9,32.6,2.3,111
2020-06-11 11:50:04,29.7,9.1,20.6,32.6,2.3,112
2020-06-11 11:55:04,27.7,9.3,18.5,32.6,2.3,111
2020-06-11 12:00:04,28.1,8.4,19.8,32.6,2.3,112
2020-06-11 12:05:04,28.2,9.0,19.1,32.5,2.3,111
2020-06-11 12:10:04,26.8,9.7,17.1,32.6,2.3,111
2020-06-11 12:15:04,26.4,9.5,16.9,32.6,2.3,112
2020-06-11 12:20:04,27.4,6.9,20.5,32.6,2.3,111
2020-06-11 12:25:04,29.9,7.5,22.4,32.6,2.3,112
2020-06-11 12:30:04,31.2,4.5,26.7,32.6,2.3,111
2020-06-11 12:35:04,32.0,6.2,25.8,32.6,2.3,112
2020-06-11 12:40:04,32.6,6.4,26.2,32.6,2.3,111
2020-06-11 12:45:04,32.8,7.8,25.0,32.5,2.3,111
2020-06-11 12:50:04,30.7,11.2,19.5,32.5,2.3,112
2020-06-11 12:55:04,27.1,9.8,17.3,32.5,4.3,111
2020-06-11 13:00:04,24.8,6.9,17.9,32.3,20.4,112
2020-06-11 13:05:04,22.7,8.9,13.9,32.3,26.8,112
2020-06-11 13:10:04,21.6,12.4,9.2,32.0,7.6,111
2020-06-11 13:15:04,20.8,11.1,9.7,32.0,2.4,111
2020-06-11 13:20:04,20.6,10.0,10.7,32.4,2.3,112
2020-06-11 13:25:04,21.3,10.2,11.0,32.5,2.4,111
2020-06-11 13:30:04,21.7,10.5,11.1,32.5,3.0,111
2020-06-11 13:35:04,21.8,10.1,11.7,32.5,3.9,112
2020-06-11 13:40:04,21.5,9.4,12.1,32.5,2.5,112
2020-06-11 13:45:04,21.5,9.4,12.1,32.5,2.4,111
2020-06-11 13:50:04,21.6,9.9,11.7,32.5,2.5,111
2020-06-11 13:55:04,21.5,9.6,11.9,32.5,2.4,112
2020-06-11 14:00:04,21.9,8.7,13.2,32.5,2.6,111
2020-06-11 14:05:04,22.2,9.4,12.8,32.5,2.3,112
2020-06-11 14:10:04,22.6,10.1,12.5,32.5,2.3,111
2020-06-11 14:15:04,23.0,11.0,12.0,32.6,2.3,112
2020-06-11 14:20:04,23.5,11.6,11.9,32.5,2.4,111
2020-06-11 14:25:04,23.3,10.3,13.0,32.5,2.3,112
2020-06-11 14:30:04,22.9,9.8,13.1,32.5,2.3,111
2020-06-11 14:35:04,22.8,9.6,13.1,32.5,2.3,112
2020-06-11 14:40:04,22.6,9.9,12.8,32.4,2.3,112
2020-06-11 14:45:04,22.4,9.3,13.1,32.3,2.3,111
2020-06-11 14:50:04,22.2,9.3,12.9,32.2,3.5,112
2020-06-11 14:55:04,22.0,9.4,12.6,32.3,2.3,111
2020-06-11 15:00:04,22.0,9.2,12.8,32.3,2.3,112
2020-06-11 15:05:04,22.2,9.8,12.4,32.4,2.3,112
2020-06-11 15:10:04,22.7,10.5,12.2,32.5,2.3,112
2020-06-11 15:15:04,23.2,11.0,12.3,32.5,2.3,110
2020-06-11 15:20:04,23.7,9.9,13.8,32.5,2.3,112
2020-06-11 15:25:04,23.8,10.0,13.8,32.5,2.3,112
2020-06-11 15:30:04,23.8,10.8,13.0,32.5,2.5,111
2020-06-11 15:35:04,23.8,11.5,12.3,32.5,3.1,112
2020-06-11 15:40:04,23.6,9.4,14.2,32.5,2.4,111
2020-06-11 15:45:04,23.4,9.7,13.7,32.5,2.4,112
2020-06-11 15:50:04,22.4,10.0,12.4,32.5,2.4,111
2020-06-11 15:55:04,23.2,9.9,13.3,32.4,2.3,112
2020-06-11 16:00:04,23.3,10.2,13.0,32.5,2.3,112
2020-06-11 16:05:04,23.4,10.2,13.2,32.5,2.4,111
2020-06-11 16:10:04,23.7,10.1,13.6,32.5,2.3,112
2020-06-11 16:15:04,23.9,9.8,14.1,32.5,2.3,111
2020-06-11 16:20:04,24.0,9.7,14.3,32.5,2.3,112
2020-06-11 16:25:04,23.9,9.8,14.0,32.4,2.3,111
2020-06-11 16:30:04,23.8,9.6,14.3,32.5,2.3,112
2020-06-11 16:35:04,23.8,9.8,14.0,32.5,2.3,111
2020-06-11 16:40:04,23.9,9.8,14.1,32.5,2.3,112
2020-06-11 16:45:04,24.0,9.9,14.1,32.5,2.3,111
2020-06-11 16:50:04,24.0,9.8,14.2,32.4,2.3,112
2020-06-11 16:55:04,24.2,9.8,14.4,32.4,2.4,111
2020-06-11 17:00:04,23.8,9.7,14.1,32.4,2.3,112
2020-06-11 17:05:04,23.7,9.2,14.5,32.4,2.3,111
2020-06-11 17:10:04,23.6,8.7,14.9,32.4,2.3,112
2020-06-11 17:15:04,23.4,8.6,14.8,32.4,2.3,111
2020-06-11 17:20:04,23.4,8.7,14.6,32.4,2.4,112
2020-06-11 17:25:04,23.3,9.0,14.3,32.5,2.4,111
2020-06-11 17:30:04,23.4,9.2,14.2,32.5,2.4,112
2020-06-11 17:35:04,23.5,9.4,14.2,32.5,2.4,111
2020-06-11 17:40:04,23.5,9.0,14.5,32.4,2.4,111
2020-06-11 17:45:04,23.4,9.1,14.3,32.4,2.4,112
2020-06-11 17:50:04,23.4,9.4,14.0,32.4,2.4,111
2020-06-11 17:55:04,23.4,9.5,13.9,32.4,2.4,112
2020-06-11 18:00:04,23.4,9.8,13.6,32.4,2.4,111
2020-06-11 18:05:04,23.6,10.6,13.0,32.4,2.4,112
2020-06-11 18:10:04,23.3,10.1,13.1,32.4,2.4,111
2020-06-11 18:15:04,23.4,8.5,14.8,32.5,2.3,112
2020-06-11 18:20:04,24.1,8.0,16.1,32.6,2.3,111
2020-06-11 18:25:04,24.7,6.8,17.9,32.6,2.3,112
2020-06-11 18:30:04,25.0,5.3,19.7,32.5,2.3,111
2020-06-11 18:35:04,27.5,1.7,25.8,32.5,2.4,111
2020-06-11 18:40:04,28.6,3.2,25.4,32.6,2.4,112
2020-06-11 18:45:04,29.0,1.7,27.2,32.6,2.3,111
2020-06-11 18:50:04,29.3,1.2,28.1,32.6,2.3,111
2020-06-11 18:55:04,29.4,1.0,28.4,32.6,2.3,111
2020-06-11 19:00:04,29.1,-2.1,31.2,32.4,2.3,112
2020-06-11 19:05:04,28.5,-1.2,29.6,32.5,2.3,111
2020-06-11 19:10:04,28.5,-0.1,28.6,32.6,2.3,112
2020-06-11 19:15:04,28.9,0.9,27.9,32.6,2.3,111
2020-06-11 19:20:04,29.2,0.6,28.6,32.6,2.3,111
2020-06-11 19:25:04,29.3,0.6,28.7,32.5,2.3,112
2020-06-11 19:30:04,29.3,-0.6,29.9,32.5,2.3,112
2020-06-11 19:35:04,29.0,0.1,28.8,32.5,2.3,111
2020-06-11 19:40:04,28.9,5.0,23.8,32.5,2.3,112
2020-06-11 19:45:04,28.7,5.3,23.4,32.5,2.3,111
2020-06-11 19:50:04,28.3,1.4,26.9,32.4,2.3,112
2020-06-11 19:55:04,27.9,-1.2,29.1,32.5,2.3,111
2020-06-11 20:00:04,27.8,-1.9,29.6,32.5,2.6,112
2020-06-11 20:05:04,27.5,-2.4,29.9,32.4,2.5,112
2020-06-11 20:10:04,27.3,-2.3,29.6,32.4,2.3,111
2020-06-11 20:15:04,27.2,-2.4,29.6,32.4,2.3,112
2020-06-11 20:20:04,27.0,-2.6,29.6,32.3,2.3,112
2020-06-11 20:25:04,26.7,-1.4,28.1,32.2,2.3,111
2020-06-11 20:30:04,26.4,-1.0,27.4,32.2,2.4,112
2020-06-11 20:35:04,26.1,-3.7,29.8,32.2,2.3,111
2020-06-11 20:40:04,25.9,-4.2,30.0,32.1,2.3,112
2020-06-11 20:45:04,25.7,-2.5,28.2,32.0,2.3,111
2020-06-11 20:50:04,25.1,-4.0,29.1,31.9,2.3,113
2020-06-11 20:55:04,25.4,-5.0,30.4,31.8,2.3,111
2020-06-11 21:00:04,25.2,-5.1,30.3,31.6,2.3,111
2020-06-11 21:05:04,25.1,-5.1,30.2,31.3,2.4,112
2020-06-11 21:10:04,25.0,-5.2,30.2,31.0,2.4,111
2020-06-11 21:15:04,24.9,-5.0,29.9,30.5,2.3,112
2020-06-11 21:20:04,24.8,-4.6,29.4,29.7,2.3,112
2020-06-11 21:25:04,24.8,-1.4,26.1,28.4,2.3,111
2020-06-11 21:30:04,24.8,-2.3,27.1,26.8,2.3,112
2020-06-11 21:35:04,24.7,-1.6,26.3,24.8,2.3,112
2020-06-11 21:40:04,24.7,-1.1,25.8,21.9,2.3,111
2020-06-11 21:45:04,24.7,-3.7,28.3,18.3,2.3,112
2020-06-11 21:50:04,24.6,-4.2,28.8,14.0,2.3,112
2020-06-11 21:55:04,24.5,-4.2,28.7,9.9,2.3,111
2020-06-11 22:00:04,24.5,-5.3,29.8,6.6,2.3,112
2020-06-11 22:05:04,24.3,-2.9,27.3,4.3,2.3,111
2020-06-11 22:10:04,24.3,-5.6,29.9,2.6,2.3,112
2020-06-11 22:15:04,24.2,-6.0,30.1,1.6,2.3,111
2020-06-11 22:20:04,24.1,-6.0,30.1,1.0,2.3,112
2020-06-11 22:25:04,24.1,-5.9,30.0,0.6,2.4,112
2020-06-11 22:30:04,24.1,-6.0,30.1,0.3,2.4,111
2020-06-11 22:35:04,24.1,-6.2,30.2,0.2,2.4,112
2020-06-11 22:40:04,24.1,-6.1,30.2,0.1,2.4,112
2020-06-11 22:45:04,24.0,-6.0,30.0,0.0,2.5,111
2020-06-11 22:50:04,24.0,-5.8,29.7,0.0,2.5,112
2020-06-11 22:55:04,24.0,-4.7,28.7,0.0,2.5,111
2020-06-11 23:00:04,23.9,-3.7,27.6,0.0,2.5,112
2020-06-11 23:05:04,23.9,-2.9,26.9,0.0,2.5,112
2020-06-11 23:10:04,24.0,-2.8,26.8,0.0,2.5,111
2020-06-11 23:15:04,24.0,-2.5,26.6,0.0,2.5,112
2020-06-11 23:20:04,24.1,-2.1,26.1,0.0,2.5,112
2020-06-11 23:25:04,24.1,-3.0,27.0,0.0,2.5,111
2020-06-11 23:30:04,24.0,-4.1,28.1,0.0,2.4,112
2020-06-11 23:35:04,24.0,-4.6,28.6,0.0,2.4,112
2020-06-11 23:40:04,23.9,-4.4,28.4,0.0,2.4,112
2020-06-11 23:45:04,23.9,-4.5,28.4,0.0,2.3,112
2020-06-11 23:50:04,23.9,-4.2,28.1,0.0,2.4,112
2020-06-11 23:55:04,24.0,-4.0,28.0,0.0,2.4,112
