Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-12 00:00:03,24.9,-3.6,28.5,0.1,2.7,112
2019-08-12 00:05:03,24.9,-3.7,28.6,0.1,2.6,111
2019-08-12 00:10:03,24.9,-3.9,28.8,0.1,2.5,112
2019-08-12 00:15:03,24.8,-3.5,28.4,0.1,2.5,112
2019-08-12 00:20:03,24.8,-3.2,28.0,0.1,2.5,112
2019-08-12 00:25:03,24.8,-3.2,28.0,0.1,2.5,111
2019-08-12 00:30:03,24.8,-3.0,27.8,0.1,2.5,113
2019-08-12 00:35:03,24.7,-1.9,26.6,0.1,2.5,111
2019-08-12 00:40:03,24.6,-3.0,27.6,0.0,2.6,112
2019-08-12 00:45:03,24.6,-3.1,27.7,0.0,2.6,112
2019-08-12 00:50:03,24.5,-3.3,27.8,0.0,2.6,111
2019-08-12 00:55:03,24.5,-3.4,27.9,0.0,2.5,112
2019-08-12 01:00:03,24.6,-3.7,28.4,0.0,2.5,112
2019-08-12 01:05:03,24.6,-4.2,28.8,0.0,2.6,112
2019-08-12 01:10:03,24.6,-4.0,28.5,0.0,2.7,112
2019-08-12 01:15:03,24.5,-3.4,27.9,0.0,2.6,112
2019-08-12 01:20:03,24.5,-3.1,27.6,0.0,2.6,112
2019-08-12 01:25:03,24.5,-3.2,27.7,0.0,2.6,112
2019-08-12 01:30:03,24.5,-3.2,27.7,0.0,2.6,111
2019-08-12 01:35:03,24.6,-3.2,27.8,0.0,2.6,112
2019-08-12 01:40:03,24.6,-3.0,27.6,0.0,2.6,112
2019-08-12 01:45:03,24.6,-3.3,27.9,0.0,2.6,111
2019-08-12 01:50:03,24.6,-3.5,28.1,0.0,2.6,112
2019-08-12 01:55:03,24.6,-3.6,28.2,0.0,2.7,111
2019-08-12 02:00:03,24.6,-3.7,28.2,0.0,2.7,112
2019-08-12 02:05:03,24.6,-3.4,28.0,0.0,2.7,111
2019-08-12 02:10:03,24.6,-3.0,27.5,0.0,2.7,112
2019-08-12 02:15:03,24.5,-3.2,27.6,0.0,2.6,111
2019-08-12 02:20:03,24.4,-3.4,27.7,0.0,2.6,112
2019-08-12 02:25:03,24.4,-1.2,25.6,0.0,2.6,112
2019-08-12 02:30:03,24.4,1.1,23.2,0.0,2.7,111
2019-08-12 02:35:03,24.4,2.5,21.9,0.0,2.6,111
2019-08-12 02:40:03,24.5,1.0,23.6,0.0,2.6,112
2019-08-12 02:45:03,24.6,-0.9,25.4,0.0,2.6,112
2019-08-12 02:50:03,24.6,-1.6,26.1,0.0,2.7,112
2019-08-12 02:55:03,24.5,-3.4,27.9,0.0,2.7,111
2019-08-12 03:00:03,24.5,-3.1,27.5,0.0,2.7,112
2019-08-12 03:05:04,24.4,-3.4,27.8,0.0,2.7,112
2019-08-12 03:10:04,24.4,-3.9,28.2,0.0,2.7,112
2019-08-12 03:15:04,24.3,-1.3,25.6,0.0,2.7,111
2019-08-12 03:20:04,24.3,-1.1,25.4,0.0,2.7,112
2019-08-12 03:25:04,24.3,1.4,22.8,0.0,2.7,111
2019-08-12 03:30:04,23.5,4.6,18.9,0.0,2.7,112
2019-08-12 03:35:04,20.9,6.7,14.3,0.0,2.7,111
2019-08-12 03:40:04,19.8,7.0,12.8,0.0,2.9,111
2019-08-12 03:45:04,19.5,7.2,12.3,0.0,2.8,112
2019-08-12 03:50:04,19.7,6.7,13.0,0.0,2.7,111
2019-08-12 03:55:04,19.6,6.4,13.3,0.0,4.5,112
2019-08-12 04:00:04,19.6,7.2,12.4,0.0,16.4,111
2019-08-12 04:05:04,19.6,7.3,12.2,0.0,9.0,112
2019-08-12 04:10:04,19.6,7.4,12.2,0.0,6.2,111
2019-08-12 04:15:04,19.7,6.6,13.1,0.0,9.6,112
2019-08-12 04:20:04,19.7,6.4,13.3,0.0,5.4,111
2019-08-12 04:25:04,19.6,6.6,13.1,0.0,6.7,111
2019-08-12 04:30:04,19.6,6.5,13.1,0.0,4.8,112
2019-08-12 04:35:04,19.6,6.5,13.1,0.0,2.6,111
2019-08-12 04:40:04,19.6,6.5,13.1,0.0,2.7,111
2019-08-12 04:45:04,19.6,7.1,12.6,0.1,2.7,112
2019-08-12 04:50:04,19.7,8.7,10.9,0.2,2.7,111
2019-08-12 04:55:04,19.7,8.3,11.4,0.4,2.7,111
2019-08-12 05:00:04,19.7,7.6,12.1,0.9,2.7,112
2019-08-12 05:05:04,19.7,7.4,12.3,1.6,2.7,112
2019-08-12 05:10:04,19.7,6.6,13.1,2.5,2.9,111
2019-08-12 05:15:04,19.7,4.9,14.9,4.6,2.7,111
2019-08-12 05:20:04,19.8,3.7,16.0,8.2,2.7,112
2019-08-12 05:25:04,19.7,3.5,16.2,12.4,2.7,111
2019-08-12 05:30:04,19.6,3.7,15.9,16.7,2.6,111
2019-08-12 05:35:04,19.5,2.2,17.3,21.0,2.6,112
2019-08-12 05:40:04,19.4,1.2,18.2,24.8,2.5,110
2019-08-12 05:45:04,19.2,1.3,17.9,27.5,2.3,111
2019-08-12 05:50:04,19.2,3.8,15.4,29.1,2.3,112
2019-08-12 05:55:04,19.3,4.8,14.5,29.9,2.2,111
2019-08-12 06:00:04,18.9,5.0,14.0,30.3,2.2,112
2019-08-12 06:05:02,19.2,5.9,13.3,30.6,2.3,50
2019-08-12 06:10:04,19.3,6.2,13.1,30.7,2.3,112
2019-08-12 06:15:04,19.3,6.2,13.1,31.1,2.3,112
2019-08-12 06:20:04,19.4,6.1,13.3,31.5,2.4,112
2019-08-12 06:25:04,19.5,6.2,13.3,31.9,3.5,111
2019-08-12 06:30:04,19.5,5.7,13.8,32.0,4.0,112
2019-08-12 06:35:04,19.6,4.0,15.6,32.1,2.8,112
2019-08-12 06:40:04,19.6,2.6,17.1,32.1,2.5,111
2019-08-12 06:45:04,19.7,2.6,17.1,32.2,2.5,111
2019-08-12 06:50:04,19.8,1.2,18.6,32.2,2.6,111
2019-08-12 06:55:05,19.9,1.0,18.8,32.1,2.7,111
2019-08-12 07:00:05,19.9,1.8,18.1,32.1,2.7,111
2019-08-12 07:05:05,19.9,3.3,16.6,32.2,2.7,112
2019-08-12 07:10:05,20.0,4.0,16.0,32.3,2.7,111
2019-08-12 07:15:05,20.2,5.2,14.9,32.4,2.7,112
2019-08-12 07:20:05,20.4,6.5,13.9,32.4,2.7,111
2019-08-12 07:25:05,21.0,7.5,13.5,32.5,2.7,112
2019-08-12 07:30:05,21.1,8.2,12.9,32.5,2.6,111
2019-08-12 07:35:05,21.3,9.2,12.0,32.4,2.5,112
2019-08-12 07:40:05,21.4,8.6,12.9,32.4,2.5,111
2019-08-12 07:45:05,21.4,7.2,14.2,32.3,2.5,111
2019-08-12 07:50:05,21.3,7.5,13.8,32.3,2.5,112
2019-08-12 07:55:05,21.1,8.0,13.1,32.3,2.5,112
2019-08-12 08:00:05,21.0,7.9,13.1,32.3,2.6,111
2019-08-12 08:05:05,21.0,7.4,13.5,32.3,2.6,112
2019-08-12 08:10:05,21.0,7.2,13.8,32.3,2.6,111
2019-08-12 08:15:05,21.2,7.5,13.7,32.2,2.6,112
2019-08-12 08:20:05,21.3,7.2,14.0,32.2,2.6,111
2019-08-12 08:25:05,21.1,7.7,13.5,32.3,3.1,112
2019-08-12 08:30:05,20.9,7.9,13.1,32.3,3.2,112
2019-08-12 08:35:05,21.1,8.9,12.2,32.3,4.5,111
2019-08-12 08:40:05,20.7,9.0,11.7,32.3,3.0,112
2019-08-12 08:45:05,20.9,9.0,11.9,32.4,2.7,111
2019-08-12 08:50:05,21.1,9.2,11.9,32.4,2.6,111
2019-08-12 08:55:05,21.4,9.1,12.3,32.4,2.4,112
2019-08-12 09:00:05,21.7,8.4,13.3,32.4,2.4,111
2019-08-12 09:05:05,21.9,8.4,13.5,32.4,2.3,112
2019-08-12 09:10:05,22.1,7.1,15.0,32.5,2.5,111
2019-08-12 09:15:05,22.3,6.3,16.0,32.5,2.7,112
2019-08-12 09:20:05,22.5,8.9,13.7,32.5,2.7,111
2019-08-12 09:25:05,22.7,10.1,12.7,32.5,2.6,112
2019-08-12 09:30:05,22.9,6.3,16.7,32.4,2.6,111
2019-08-12 09:35:05,24.7,1.7,23.0,32.4,2.6,111
2019-08-12 09:40:05,26.7,1.9,24.8,32.4,2.5,112
2019-08-12 09:45:05,27.3,5.6,21.7,32.5,2.6,111
2019-08-12 09:50:05,25.8,8.7,17.1,32.5,2.5,111
2019-08-12 09:55:05,25.0,8.5,16.5,32.5,2.6,112
2019-08-12 10:00:05,25.1,8.1,17.0,32.5,2.7,111
2019-08-12 10:05:05,25.0,9.1,15.9,32.5,2.5,112
2019-08-12 10:10:05,25.1,8.1,17.0,32.5,2.3,111
2019-08-12 10:15:05,25.7,4.8,20.9,32.5,2.4,112
2019-08-12 10:20:05,28.2,5.0,23.1,32.5,2.7,111
2019-08-12 10:25:05,29.6,7.2,22.4,32.6,2.6,112
2019-08-12 10:30:05,30.5,6.5,24.1,32.5,2.3,111
2019-08-12 10:35:05,30.5,7.7,22.8,32.5,2.3,112
2019-08-12 10:40:05,30.5,8.4,22.0,32.6,2.3,111
2019-08-12 10:45:05,30.6,7.6,23.0,32.5,2.6,112
2019-08-12 10:50:05,30.8,7.5,23.3,32.6,2.5,111
2019-08-12 10:55:05,30.9,7.9,23.0,32.6,2.4,112
2019-08-12 11:00:05,31.2,8.0,23.2,32.6,2.5,112
2019-08-12 11:05:05,31.1,7.5,23.7,32.5,2.5,111
2019-08-12 11:10:05,30.9,8.8,22.1,32.6,2.4,111
2019-08-12 11:15:05,31.1,9.9,21.2,32.6,2.6,112
2019-08-12 11:20:05,31.8,9.4,22.4,32.6,2.4,111
2019-08-12 11:25:05,32.1,8.8,23.3,32.6,2.4,112
2019-08-12 11:30:05,32.5,7.3,25.1,32.6,2.4,111
2019-08-12 11:35:05,33.0,6.6,26.4,32.6,2.5,111
2019-08-12 11:40:05,33.2,6.6,26.6,32.6,2.4,112
2019-08-12 11:45:05,33.2,7.2,26.0,32.6,2.3,112
2019-08-12 11:50:05,33.2,6.5,26.7,32.6,2.3,111
2019-08-12 11:55:05,33.5,8.3,25.2,32.6,1.8,112
2019-08-12 12:00:05,34.3,9.0,25.4,32.6,1.6,111
2019-08-12 12:05:05,34.4,9.5,24.8,32.6,1.6,112
2019-08-12 12:10:05,34.4,11.3,23.1,32.6,1.5,111
2019-08-12 12:15:05,34.0,12.5,21.5,32.6,1.5,111
2019-08-12 12:20:05,33.3,11.4,21.8,32.5,2.9,111
2019-08-12 12:25:05,31.7,10.7,21.0,32.5,7.7,112
2019-08-12 12:30:05,29.5,6.3,23.2,32.2,21.2,111
2019-08-12 12:35:05,26.2,3.3,22.9,32.1,39.3,111
2019-08-12 12:40:05,22.0,4.0,18.0,32.3,39.3,112
2019-08-12 12:45:05,19.3,6.1,13.2,32.4,33.6,111
2019-08-12 12:50:05,18.9,7.3,11.7,32.4,30.0,112
2019-08-12 12:55:05,19.1,7.1,11.9,32.4,27.2,111
2019-08-12 13:00:05,19.3,7.4,11.9,32.5,26.2,112
2019-08-12 13:05:05,19.5,7.9,11.6,32.5,28.7,111
2019-08-12 13:10:05,19.7,8.2,11.5,32.6,26.4,111
2019-08-12 13:15:05,20.1,8.7,11.3,32.6,25.0,112
2019-08-12 13:20:05,20.3,8.0,12.3,32.5,15.4,111
2019-08-12 13:25:05,20.3,8.6,11.7,32.5,14.7,111
2019-08-12 13:30:05,20.4,8.2,12.2,32.6,9.8,112
2019-08-12 13:35:05,20.6,8.1,12.5,32.5,8.2,111
2019-08-12 13:40:05,20.5,7.6,12.9,32.5,2.3,112
2019-08-12 13:45:05,20.8,7.9,12.9,32.5,2.3,111
2019-08-12 13:50:05,21.0,8.4,12.7,32.5,3.9,112
2019-08-12 13:55:05,21.1,7.6,13.6,32.5,6.0,111
2019-08-12 14:00:05,21.1,8.4,12.7,32.5,2.3,111
2019-08-12 14:05:05,21.5,8.5,13.0,32.5,2.5,112
2019-08-12 14:10:05,21.9,8.7,13.2,32.5,2.3,111
2019-08-12 14:15:05,22.2,9.3,12.9,32.5,2.3,112
2019-08-12 14:20:05,22.5,9.2,13.4,32.5,2.3,111
2019-08-12 14:25:05,22.6,9.9,12.7,32.5,2.3,112
2019-08-12 14:30:05,22.8,10.0,12.8,32.5,2.3,111
2019-08-12 14:35:05,22.9,10.3,12.7,32.5,2.3,112
2019-08-12 14:40:05,23.2,10.1,13.1,32.5,2.3,112
2019-08-12 14:45:05,23.4,10.0,13.3,32.5,2.3,112
2019-08-12 14:50:05,23.6,9.8,13.8,32.5,2.3,111
2019-08-12 14:55:05,23.7,9.4,14.3,32.5,2.3,112
2019-08-12 15:00:05,23.4,9.0,14.4,32.5,2.3,112
2019-08-12 15:05:05,23.8,8.0,15.8,32.6,2.3,111
2019-08-12 15:10:05,23.8,6.7,17.1,32.6,2.3,111
2019-08-12 15:15:05,24.0,6.0,18.0,32.6,2.3,112
2019-08-12 15:20:05,25.1,9.8,15.3,32.6,2.4,111
2019-08-12 15:25:05,26.9,8.8,18.1,32.6,2.4,112
2019-08-12 15:30:05,28.1,9.0,19.1,32.6,2.4,111
2019-08-12 15:35:05,29.1,10.5,18.5,32.6,2.4,112
2019-08-12 15:40:05,29.8,7.9,21.9,32.6,2.3,111
2019-08-12 15:45:05,29.7,8.9,20.7,32.6,2.3,112
2019-08-12 15:50:05,28.5,11.4,17.1,32.6,5.5,111
2019-08-12 15:55:05,27.8,7.4,20.4,32.5,18.5,111
2019-08-12 16:00:05,25.0,6.8,18.2,32.3,32.0,111
2019-08-12 16:05:05,22.4,7.6,14.8,32.3,33.3,112
2019-08-12 16:10:05,21.2,9.1,12.1,32.4,17.7,111
2019-08-12 16:15:05,21.2,11.0,10.2,32.6,2.4,112
2019-08-12 16:20:05,23.2,9.4,13.8,32.6,2.4,111
2019-08-12 16:25:05,24.9,7.6,17.3,32.6,2.4,112
2019-08-12 16:30:05,26.7,6.2,20.5,32.6,2.5,111
2019-08-12 16:35:05,30.0,5.4,24.6,32.6,2.4,111
2019-08-12 16:40:05,31.1,6.5,24.7,32.6,2.4,111
2019-08-12 16:45:05,31.4,9.3,22.1,32.6,2.4,112
2019-08-12 16:50:05,30.3,11.1,19.3,32.6,2.4,112
2019-08-12 16:55:05,28.7,10.7,18.1,32.5,2.3,111
2019-08-12 17:00:05,29.3,7.8,21.5,32.5,2.3,111
2019-08-12 17:05:05,29.1,8.3,20.8,32.5,2.3,111
2019-08-12 17:10:05,28.7,6.2,22.6,32.5,2.3,112
2019-08-12 17:15:05,27.7,10.5,17.2,32.6,2.3,111
2019-08-12 17:20:05,28.9,4.0,24.9,32.6,2.3,111
2019-08-12 17:25:05,30.3,2.2,28.1,32.6,2.3,112
2019-08-12 17:30:05,30.6,5.8,24.7,32.6,2.3,112
2019-08-12 17:35:05,31.3,3.1,28.2,32.6,2.3,111
2019-08-12 17:40:05,31.6,2.5,29.2,32.6,2.3,112
2019-08-12 17:45:05,31.8,2.7,29.1,32.6,2.3,111
2019-08-12 17:50:05,31.8,1.1,30.8,32.6,2.3,111
2019-08-12 17:55:05,31.6,-0.8,32.3,32.6,2.3,112
2019-08-12 18:00:05,30.6,-2.5,33.1,32.5,2.3,111
2019-08-12 18:05:05,29.7,0.0,29.7,32.5,2.3,111
2019-08-12 18:10:05,29.1,3.3,25.8,32.5,2.3,112
2019-08-12 18:15:05,28.7,3.2,25.5,32.5,2.3,111
2019-08-12 18:20:05,28.4,1.9,26.5,32.5,2.3,111
2019-08-12 18:25:05,28.2,5.1,23.0,32.4,2.3,112
2019-08-12 18:30:05,28.1,5.1,23.0,32.4,2.3,112
2019-08-12 18:35:05,28.1,5.8,22.3,32.5,2.3,111
2019-08-12 18:40:05,28.3,6.3,22.0,32.5,2.3,112
2019-08-12 18:45:05,29.1,6.0,23.1,32.6,2.3,111
2019-08-12 18:50:05,29.6,0.5,29.1,32.5,2.3,112
2019-08-12 18:55:05,29.2,-2.2,31.4,32.5,2.3,112
2019-08-12 19:00:05,28.6,-0.7,29.3,32.4,2.3,111
2019-08-12 19:05:05,28.2,0.6,27.6,32.4,2.3,111
2019-08-12 19:10:05,27.8,3.2,24.7,32.3,2.3,112
2019-08-12 19:15:05,27.5,5.1,22.4,32.2,2.3,111
2019-08-12 19:20:05,27.2,4.9,22.3,32.3,2.4,112
2019-08-12 19:25:05,26.9,4.6,22.3,32.1,2.4,111
2019-08-12 19:30:05,26.5,6.7,19.9,32.2,2.3,112
2019-08-12 19:35:05,24.2,8.2,16.1,32.4,2.3,112
2019-08-12 19:40:05,23.5,7.6,15.9,32.4,2.3,111
2019-08-12 19:45:05,23.2,6.2,17.0,32.3,2.3,112
2019-08-12 19:50:05,23.3,2.8,20.4,32.4,2.3,112
2019-08-12 19:55:05,25.8,-3.6,29.4,32.3,2.3,112
2019-08-12 20:00:05,26.6,-5.2,31.9,32.3,2.3,111
2019-08-12 20:05:05,26.7,-5.4,32.1,32.2,2.3,112
2019-08-12 20:10:05,26.6,-5.7,32.3,32.0,2.3,111
2019-08-12 20:15:05,26.3,-4.3,30.6,31.8,2.3,111
2019-08-12 20:20:05,26.0,-3.0,29.0,31.6,2.3,112
2019-08-12 20:25:05,25.9,-2.3,28.2,31.1,2.3,112
2019-08-12 20:30:05,25.7,-0.3,26.0,30.6,2.3,112
2019-08-12 20:35:05,25.5,-2.0,27.5,29.7,2.3,111
2019-08-12 20:40:05,25.4,-2.9,28.3,28.4,2.3,112
2019-08-12 20:45:05,25.4,-5.2,30.6,26.1,2.3,112
2019-08-12 20:50:05,25.2,-6.3,31.6,22.6,2.3,112
2019-08-12 20:55:05,25.0,-6.6,31.7,18.0,2.3,112
2019-08-12 21:00:05,24.9,-6.6,31.5,13.0,2.3,112
2019-08-12 21:05:05,24.7,-6.7,31.4,8.6,2.3,112
2019-08-12 21:10:05,24.6,-6.7,31.3,5.2,2.3,111
2019-08-12 21:15:05,24.5,-6.9,31.3,2.9,2.3,112
2019-08-12 21:20:05,24.4,-7.0,31.4,1.6,2.3,112
2019-08-12 21:25:05,24.2,-7.1,31.3,0.8,2.3,111
2019-08-12 21:30:05,24.1,-7.1,31.2,0.4,2.3,112
2019-08-12 21:35:05,24.0,-7.1,31.1,0.2,2.3,111
2019-08-12 21:40:05,23.9,-7.3,31.2,0.1,2.3,112
2019-08-12 21:45:05,23.9,-7.5,31.4,0.1,2.3,111
2019-08-12 21:50:05,23.9,-7.7,31.6,0.0,2.3,111
2019-08-12 21:55:05,23.9,-7.6,31.5,0.0,2.3,111
2019-08-12 22:00:06,23.9,-7.8,31.7,0.0,2.3,112
2019-08-12 22:05:06,23.8,-7.8,31.6,0.0,2.3,111
2019-08-12 22:10:06,23.8,-7.9,31.7,0.0,2.4,112
2019-08-12 22:15:06,23.7,-7.9,31.6,0.0,2.5,111
2019-08-12 22:20:06,23.6,-7.8,31.4,0.0,2.4,111
2019-08-12 22:25:06,23.4,-7.9,31.3,0.0,2.3,112
2019-08-12 22:30:06,23.4,-7.9,31.3,0.0,2.3,111
2019-08-12 22:35:06,23.3,-8.1,31.5,0.0,2.3,112
2019-08-12 22:40:06,23.3,-8.1,31.4,0.0,2.3,111
2019-08-12 22:45:06,23.3,-8.3,31.6,0.0,2.3,112
2019-08-12 22:50:06,23.3,-8.6,31.8,0.0,2.3,112
2019-08-12 22:55:06,23.2,-8.6,31.9,0.1,2.3,112
2019-08-12 23:00:06,23.2,-8.5,31.7,0.1,2.3,112
2019-08-12 23:05:06,23.2,-8.4,31.6,0.1,2.3,112
2019-08-12 23:10:06,23.2,-8.4,31.6,0.1,2.3,113
2019-08-12 23:15:06,23.2,-8.4,31.6,0.1,2.3,111
2019-08-12 23:20:06,23.2,-8.4,31.6,0.1,2.3,112
2019-08-12 23:25:06,23.2,-8.4,31.6,0.1,2.3,112
2019-08-12 23:30:06,23.1,-8.4,31.5,0.1,2.3,112
2019-08-12 23:35:06,23.0,-8.3,31.3,0.1,2.3,112
2019-08-12 23:40:06,23.0,-8.1,31.1,0.1,2.3,112
2019-08-12 23:45:06,23.1,-8.0,31.1,0.1,2.3,112
2019-08-12 23:50:06,23.0,-7.9,30.9,0.1,2.3,111
2019-08-12 23:55:06,22.6,-8.0,30.6,0.1,2.3,112
