Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-27 00:00:28,20.2,-7.0,27.2,0.0,2.3,112
2011-03-27 00:05:28,20.3,-6.0,26.3,0.0,2.2,112
2011-03-27 00:10:28,20.3,-5.2,25.5,0.0,2.0,111
2011-03-27 00:15:28,20.3,-5.9,26.2,0.0,1.9,112
2011-03-27 00:20:28,20.3,-5.4,25.7,0.0,2.0,111
2011-03-27 00:25:28,20.3,-5.0,25.3,0.0,2.0,112
2011-03-27 00:30:28,20.3,-6.9,27.1,0.0,2.0,111
2011-03-27 00:35:28,20.2,-8.8,29.0,0.0,2.2,112
2011-03-27 00:40:28,20.1,-10.9,31.0,0.0,2.3,112
2011-03-27 00:45:28,20.1,-12.3,32.3,0.0,2.3,111
2011-03-27 00:50:28,20.0,-13.0,33.0,0.0,2.3,112
2011-03-27 00:55:28,20.0,-12.6,32.5,0.0,2.3,112
2011-03-27 02:00:42,19.9,-12.9,32.9,0.0,2.3,111
2011-03-27 02:05:42,19.9,-13.1,33.0,0.0,2.3,112
2011-03-27 02:10:42,19.9,-11.0,30.9,0.0,2.3,111
2011-03-27 02:15:42,19.9,-9.7,29.5,0.0,2.3,112
2011-03-27 02:20:42,19.8,-9.8,29.6,0.0,2.3,112
2011-03-27 02:25:42,19.8,-10.4,30.2,0.0,2.3,112
2011-03-27 02:30:42,19.8,-10.7,30.5,0.0,2.3,111
2011-03-27 02:35:42,19.7,-11.2,31.0,0.0,2.3,112
2011-03-27 02:40:42,19.7,-10.0,29.7,0.0,2.3,111
2011-03-27 02:45:42,19.7,-7.9,27.6,0.0,2.3,112
2011-03-27 02:50:42,19.9,-6.2,26.0,0.0,2.3,111
2011-03-27 02:55:42,20.0,-4.7,24.7,0.0,2.3,112
2011-03-27 03:00:42,20.0,-1.5,21.5,0.0,2.3,112
2011-03-27 03:05:42,19.3,-0.5,19.8,0.0,2.3,111
2011-03-27 03:10:42,16.9,-0.7,17.6,0.0,2.4,112
2011-03-27 03:15:42,15.8,-2.0,17.7,0.0,2.2,111
2011-03-27 03:20:42,16.7,-6.7,23.3,0.0,2.3,112
2011-03-27 03:25:42,18.8,-11.6,30.4,0.0,2.5,111
2011-03-27 03:30:42,19.3,-13.6,32.9,0.0,2.3,112
2011-03-27 03:35:42,19.4,-14.4,33.8,0.0,2.3,111
2011-03-27 03:40:42,19.3,-14.5,33.8,0.0,2.3,112
2011-03-27 03:45:42,19.3,-14.3,33.6,0.0,2.3,112
2011-03-27 03:50:42,19.2,-14.3,33.6,0.0,2.3,111
2011-03-27 03:55:42,19.2,-14.3,33.5,0.0,2.4,112
2011-03-27 04:00:42,19.2,-14.4,33.5,0.0,2.6,111
2011-03-27 04:05:42,19.1,-14.8,33.9,0.0,2.6,112
2011-03-27 04:10:42,19.0,-14.7,33.7,0.0,2.6,112
2011-03-27 04:15:42,18.9,-14.4,33.3,0.0,2.5,111
2011-03-27 04:20:03,18.9,-14.3,33.2,0.0,2.4,48
2011-03-27 04:25:03,18.9,-14.5,33.4,0.0,2.4,111
2011-03-27 04:30:03,18.9,-14.5,33.3,0.0,2.3,112
2011-03-27 04:35:03,18.8,-13.4,32.2,0.0,2.3,112
2011-03-27 04:40:03,18.8,-11.5,30.3,0.0,2.3,111
2011-03-27 04:45:03,18.9,-9.9,28.8,0.0,2.4,112
2011-03-27 04:50:03,19.0,-8.9,27.9,0.0,2.4,112
2011-03-27 04:55:03,19.1,-6.2,25.3,0.0,2.5,111
2011-03-27 05:00:03,19.2,-3.9,23.1,0.0,2.6,112
2011-03-27 05:05:03,19.3,-3.3,22.6,0.0,2.6,112
2011-03-27 05:10:03,19.3,-3.3,22.6,0.0,2.5,111
2011-03-27 05:15:03,19.3,-2.9,22.1,0.0,2.6,113
2011-03-27 05:20:03,19.2,-2.5,21.7,0.0,2.6,112
2011-03-27 05:25:03,19.2,-2.8,22.0,0.0,2.6,111
2011-03-27 05:30:03,19.2,-2.9,22.0,0.1,2.6,112
2011-03-27 05:35:03,19.1,-3.9,23.1,0.1,2.6,112
2011-03-27 05:40:03,19.1,-4.9,23.9,0.1,2.5,111
2011-03-27 05:45:03,19.0,-5.6,24.6,0.1,2.5,112
2011-03-27 05:50:03,18.9,-5.6,24.6,0.2,2.4,112
2011-03-27 05:55:03,18.9,-5.2,24.1,0.3,2.4,110
2011-03-27 06:00:03,19.0,-5.4,24.4,0.5,2.4,112
2011-03-27 06:05:03,18.9,-7.2,26.1,0.8,2.4,111
2011-03-27 06:10:03,18.9,-8.0,26.9,1.4,2.3,112
2011-03-27 06:15:03,18.9,-7.5,26.4,2.6,2.3,111
2011-03-27 06:20:03,18.8,-6.4,25.3,4.8,2.3,112
2011-03-27 06:25:03,18.9,-5.1,23.9,8.4,2.3,111
2011-03-27 06:30:03,19.0,-3.5,22.5,13.3,2.4,112
2011-03-27 06:35:03,19.1,-2.6,21.7,18.8,2.5,111
2011-03-27 06:40:03,19.2,-2.2,21.4,23.4,2.6,112
2011-03-27 06:45:03,19.3,-2.0,21.3,26.7,2.6,111
2011-03-27 06:50:03,19.3,-1.6,20.9,28.6,2.6,112
2011-03-27 06:55:03,19.4,-1.6,21.0,29.8,2.5,112
2011-03-27 07:00:03,19.4,-1.7,21.0,30.5,2.4,111
2011-03-27 07:05:03,19.3,-2.0,21.3,31.1,2.4,112
2011-03-27 07:10:03,19.3,-2.0,21.3,31.4,2.5,112
2011-03-27 07:15:03,19.3,-1.7,20.9,31.6,2.6,112
2011-03-27 07:20:03,19.2,-2.0,21.2,31.8,2.6,111
2011-03-27 07:25:03,19.2,-2.0,21.2,31.9,2.6,112
2011-03-27 07:30:03,19.2,-2.5,21.7,32.0,2.6,111
2011-03-27 07:35:03,19.3,-2.9,22.2,32.1,2.6,112
2011-03-27 07:40:03,19.3,-2.8,22.2,32.1,2.5,111
2011-03-27 07:45:03,19.4,-2.7,22.1,32.2,2.4,112
2011-03-27 07:50:03,19.5,-2.7,22.2,32.2,2.3,112
2011-03-27 07:55:03,19.5,-3.2,22.7,32.2,2.3,112
2011-03-27 08:00:03,19.5,-3.4,22.9,32.3,2.3,111
2011-03-27 08:05:03,19.6,-3.3,23.0,32.3,2.3,112
2011-03-27 08:10:03,19.7,-3.9,23.6,32.3,2.3,112
2011-03-27 08:15:03,19.7,-4.0,23.7,32.3,2.3,112
2011-03-27 08:20:03,19.9,-5.0,24.8,32.4,2.3,112
2011-03-27 08:25:03,20.0,-5.9,25.9,32.4,2.3,111
2011-03-27 08:30:03,20.2,-7.4,27.6,32.4,2.3,112
2011-03-27 08:35:03,20.4,-8.7,29.1,32.5,2.3,112
2011-03-27 08:40:03,20.6,-9.2,29.7,32.5,2.3,111
2011-03-27 08:45:03,20.7,-9.1,29.8,32.5,2.3,112
2011-03-27 08:50:03,20.7,-10.1,30.8,32.5,2.3,112
2011-03-27 08:55:03,20.6,-10.7,31.4,32.5,2.3,112
2011-03-27 09:00:03,20.5,-11.7,32.2,32.5,2.3,111
2011-03-27 09:05:03,20.4,-11.8,32.2,32.5,2.3,111
2011-03-27 09:10:03,20.5,-11.6,32.0,32.5,2.3,111
2011-03-27 09:15:03,20.5,-10.2,30.7,32.5,2.3,112
2011-03-27 09:20:03,20.6,-7.9,28.5,32.5,2.3,111
2011-03-27 09:25:03,20.8,-7.1,27.9,32.5,2.2,112
2011-03-27 09:30:03,21.1,-6.1,27.1,32.5,1.9,112
2011-03-27 09:35:03,21.3,-6.2,27.5,32.5,2.0,111
2011-03-27 09:40:03,21.4,-7.5,28.9,32.5,2.1,111
2011-03-27 09:45:03,21.5,-7.3,28.7,32.5,2.2,112
2011-03-27 09:50:03,21.7,-9.2,30.8,32.5,2.3,111
2011-03-27 09:55:03,21.7,-9.7,31.5,32.5,2.3,112
2011-03-27 10:00:03,21.9,-10.8,32.7,32.5,2.3,112
2011-03-27 10:05:03,22.0,-11.8,33.8,32.5,2.3,111
2011-03-27 10:10:03,22.1,-12.3,34.3,32.5,2.4,111
2011-03-27 10:15:03,22.3,-12.0,34.3,32.5,2.6,111
2011-03-27 10:20:03,22.5,-11.1,33.6,32.5,2.4,112
2011-03-27 10:25:03,23.0,-10.7,33.7,32.5,2.3,112
2011-03-27 10:30:03,23.5,-10.4,33.9,32.5,2.3,112
2011-03-27 10:35:03,23.8,-9.8,33.7,32.6,2.3,112
2011-03-27 10:40:03,24.0,-8.5,32.6,32.6,2.3,111
2011-03-27 10:45:03,24.4,-7.3,31.7,32.5,2.3,112
2011-03-27 10:50:03,24.4,-6.2,30.6,32.6,2.3,112
2011-03-27 10:55:03,24.6,-5.2,29.8,32.6,2.3,111
2011-03-27 11:00:03,24.5,-5.1,29.6,32.5,2.3,112
2011-03-27 11:05:03,24.3,-5.8,30.2,32.5,2.3,111
2011-03-27 11:10:03,24.1,-6.7,30.7,32.5,2.3,112
2011-03-27 11:15:03,24.0,-4.5,28.5,32.5,2.4,111
2011-03-27 11:20:03,23.8,-2.6,26.4,32.5,2.3,112
2011-03-27 11:25:03,24.4,0.1,24.3,32.5,2.3,111
2011-03-27 11:30:03,24.7,3.0,21.7,32.6,2.3,112
2011-03-27 11:35:03,25.1,2.4,22.7,32.6,2.3,111
2011-03-27 11:40:03,25.4,2.1,23.3,32.6,2.3,112
2011-03-27 11:45:03,25.7,2.0,23.7,32.6,2.3,111
2011-03-27 11:50:03,26.0,0.7,25.3,32.6,2.3,111
2011-03-27 11:55:03,26.1,0.6,25.5,32.6,2.3,111
2011-03-27 12:00:03,26.2,-0.2,26.4,32.6,2.3,112
2011-03-27 12:05:03,26.1,-0.1,26.2,32.6,2.3,112
2011-03-27 12:10:03,26.2,-1.0,27.2,32.6,2.3,111
2011-03-27 12:15:03,26.5,-3.0,29.5,32.6,2.3,112
2011-03-27 12:20:03,26.8,-3.4,30.2,32.6,2.3,112
2011-03-27 12:25:03,27.5,-4.3,31.8,32.6,2.2,111
2011-03-27 12:30:03,27.7,-5.5,33.2,32.6,2.4,112
2011-03-27 12:35:03,29.0,-5.1,34.0,32.6,2.3,112
2011-03-27 12:40:03,29.8,-4.8,34.6,32.6,2.3,111
2011-03-27 12:45:03,30.5,-5.3,35.8,32.6,2.3,112
2011-03-27 12:50:03,30.8,-4.7,35.4,32.6,2.3,111
2011-03-27 12:55:03,30.9,-4.3,35.2,32.6,2.3,112
2011-03-27 13:00:03,31.5,-3.4,34.9,32.6,2.4,112
2011-03-27 13:05:03,32.1,-3.8,35.9,32.6,2.4,112
2011-03-27 13:10:03,32.0,-3.3,35.3,32.6,2.4,111
2011-03-27 13:15:03,33.0,-2.9,35.9,32.6,2.4,112
2011-03-27 13:20:03,33.1,-4.4,37.5,32.6,2.4,112
2011-03-27 13:25:03,33.2,-3.1,36.3,32.6,2.4,112
2011-03-27 13:30:03,33.1,-4.0,37.1,32.6,2.4,111
2011-03-27 13:35:03,33.0,-2.8,35.7,32.6,2.4,112
2011-03-27 13:40:03,33.4,-3.1,36.5,32.6,1.8,112
2011-03-27 13:45:03,33.4,-3.0,36.4,32.6,1.6,112
2011-03-27 13:50:03,33.4,-2.6,36.1,32.6,1.4,111
2011-03-27 13:55:03,33.7,-3.3,37.0,32.6,1.4,112
2011-03-27 14:00:03,33.2,-3.2,36.4,32.6,1.7,112
2011-03-27 14:05:03,32.6,-3.5,36.1,32.6,2.4,112
2011-03-27 14:10:03,32.6,-1.3,33.9,32.6,2.4,111
2011-03-27 14:15:03,33.4,-2.0,35.5,32.6,1.6,112
2011-03-27 14:20:03,33.5,-1.1,34.6,32.6,1.5,111
2011-03-27 14:25:03,34.4,-0.7,35.1,32.6,1.2,112
2011-03-27 14:30:03,35.0,-1.5,36.5,32.6,1.5,111
2011-03-27 14:35:03,35.5,0.1,35.3,32.6,1.7,112
2011-03-27 14:40:03,36.2,-1.0,37.1,32.6,2.0,111
2011-03-27 14:45:03,36.3,-1.3,37.5,32.6,2.1,112
2011-03-27 14:50:04,35.7,-1.1,36.8,32.6,1.9,112
2011-03-27 14:55:04,35.3,-0.4,35.8,32.6,1.8,111
2011-03-27 15:00:04,34.8,0.2,34.6,32.6,1.7,112
2011-03-27 15:05:04,33.8,-0.2,34.0,32.6,1.3,111
2011-03-27 15:10:04,32.3,0.0,32.2,32.6,1.6,112
2011-03-27 15:15:04,31.2,2.0,29.2,32.6,2.3,111
2011-03-27 15:20:04,30.8,0.8,30.0,32.6,2.3,111
2011-03-27 15:25:04,30.4,0.1,30.3,32.6,2.3,112
2011-03-27 15:30:04,30.5,1.5,29.0,32.6,2.3,111
2011-03-27 15:35:04,30.9,1.8,29.1,32.6,2.3,111
2011-03-27 15:40:04,31.1,0.1,31.0,32.6,2.3,111
2011-03-27 15:45:04,31.6,2.0,29.6,32.6,2.4,111
2011-03-27 15:50:04,32.5,4.8,27.7,32.6,2.1,112
2011-03-27 15:55:04,33.0,5.3,27.7,32.6,1.3,112
2011-03-27 16:00:04,33.8,6.3,27.4,32.6,1.1,111
2011-03-27 16:05:04,33.2,2.9,30.4,32.6,1.3,111
2011-03-27 16:10:04,32.2,1.3,30.9,32.6,1.8,111
2011-03-27 16:15:04,31.2,3.8,27.4,32.6,2.3,112
2011-03-27 16:20:04,30.9,2.7,28.2,32.6,2.3,111
2011-03-27 16:25:04,30.8,3.5,27.3,32.6,2.3,111
2011-03-27 16:30:04,30.8,2.0,28.8,32.6,2.3,111
2011-03-27 16:35:04,30.5,1.9,28.6,32.6,2.3,112
2011-03-27 16:40:04,30.5,2.7,27.7,32.5,2.3,110
2011-03-27 16:45:04,30.4,2.0,28.4,32.5,2.3,111
2011-03-27 16:50:04,30.3,1.0,29.3,32.5,2.3,111
2011-03-27 16:55:04,30.0,2.3,27.7,32.5,2.3,112
2011-03-27 17:00:04,29.7,3.1,26.7,32.5,2.3,111
2011-03-27 17:05:04,29.4,0.5,28.9,32.5,2.3,112
2011-03-27 17:10:04,29.0,-1.0,30.0,32.5,2.3,111
2011-03-27 17:15:04,28.9,-0.3,29.3,32.5,2.3,112
2011-03-27 17:20:04,28.9,1.4,27.5,32.5,2.3,111
2011-03-27 17:25:04,28.5,4.6,23.9,32.4,2.3,112
2011-03-27 17:30:04,28.2,5.7,22.5,32.4,2.3,111
2011-03-27 17:35:04,27.9,7.1,20.8,32.4,2.3,112
2011-03-27 17:40:04,27.9,6.8,21.1,32.4,2.3,111
2011-03-27 17:45:04,27.8,5.2,22.6,32.4,2.3,112
2011-03-27 17:50:04,27.7,0.4,27.3,32.5,2.3,111
2011-03-27 17:55:04,27.4,-4.1,31.5,32.5,2.3,112
2011-03-27 18:00:04,27.3,-4.6,31.8,32.5,2.3,111
2011-03-27 18:05:04,27.1,-0.2,27.3,32.5,2.3,112
2011-03-27 18:10:04,26.8,1.9,25.0,32.5,2.3,111
2011-03-27 18:15:04,26.8,0.8,26.0,32.5,2.3,111
2011-03-27 18:20:04,27.1,-1.0,28.1,32.5,2.3,112
2011-03-27 18:25:04,27.0,-3.2,30.2,32.5,2.3,112
2011-03-27 18:30:04,26.9,-3.0,29.9,32.4,2.3,112
2011-03-27 18:35:04,26.8,-5.6,32.4,32.4,2.3,111
2011-03-27 18:40:04,26.6,-7.0,33.5,32.4,2.3,112
2011-03-27 18:45:04,26.5,-7.3,33.8,32.3,2.4,111
2011-03-27 18:50:04,26.3,-7.6,33.9,32.3,2.4,111
2011-03-27 18:55:04,25.8,-7.8,33.6,32.2,2.3,112
2011-03-27 19:00:04,25.4,-8.6,34.0,32.2,2.2,112
2011-03-27 19:05:04,25.1,-8.9,34.1,32.1,2.3,112
2011-03-27 19:10:04,24.9,-8.3,33.2,32.0,2.3,112
2011-03-27 19:15:04,24.8,-8.3,33.1,31.8,2.3,112
2011-03-27 19:20:04,24.8,-8.3,33.1,31.6,2.3,112
2011-03-27 19:25:04,24.6,-8.1,32.7,31.2,2.3,111
2011-03-27 19:30:04,24.5,-8.0,32.5,30.7,2.3,112
2011-03-27 19:35:04,24.4,-8.5,32.9,29.8,2.3,112
2011-03-27 19:40:04,24.2,-6.8,31.0,28.1,2.3,112
2011-03-27 19:45:04,24.0,-6.8,30.8,25.1,2.2,111
2011-03-27 19:50:04,24.0,-4.3,28.3,20.0,2.2,112
2011-03-27 19:55:04,24.1,-2.7,26.8,13.6,2.3,112
2011-03-27 20:00:04,24.3,-3.2,27.5,8.3,2.3,112
2011-03-27 20:05:04,24.3,-0.9,25.2,4.5,2.3,112
2011-03-27 20:10:04,24.3,0.7,23.6,2.3,2.2,111
2011-03-27 20:15:04,24.2,2.0,22.2,1.1,2.2,111
2011-03-27 20:20:04,24.3,2.5,21.9,0.6,2.2,111
2011-03-27 20:25:04,24.6,2.7,21.8,0.3,2.3,111
2011-03-27 20:30:04,24.7,3.3,21.4,0.2,2.3,112
2011-03-27 20:35:04,24.6,2.1,22.5,0.1,2.3,111
2011-03-27 20:40:04,24.5,-2.1,26.7,0.1,2.3,111
2011-03-27 20:45:04,24.0,-6.9,30.9,0.0,2.3,112
2011-03-27 20:50:04,24.1,-8.3,32.4,0.0,2.2,112
2011-03-27 20:55:04,23.9,-9.6,33.5,0.0,2.3,112
2011-03-27 21:00:04,23.7,-10.0,33.7,0.0,2.3,112
2011-03-27 21:05:04,23.6,-10.6,34.2,0.0,2.3,112
2011-03-27 21:10:04,23.3,-10.9,34.2,0.0,2.4,111
2011-03-27 21:15:04,23.1,-11.1,34.2,0.0,2.3,112
2011-03-27 21:20:04,23.0,-11.3,34.3,0.0,2.3,112
2011-03-27 21:25:04,22.9,-11.4,34.3,0.0,2.3,111
2011-03-27 21:30:04,22.8,-11.5,34.4,0.0,2.3,112
2011-03-27 21:35:04,22.8,-11.6,34.4,0.0,2.3,111
2011-03-27 21:40:04,22.7,-11.7,34.4,0.0,2.3,111
2011-03-27 21:45:04,22.6,-11.9,34.5,0.0,2.3,111
2011-03-27 21:50:04,22.5,-12.1,34.7,0.0,2.3,111
2011-03-27 21:55:04,22.5,-12.2,34.6,0.0,2.3,112
2011-03-27 22:00:04,22.4,-12.2,34.6,0.0,2.3,111
2011-03-27 22:05:04,22.3,-12.3,34.6,0.0,2.3,111
2011-03-27 22:10:04,22.1,-12.4,34.6,0.0,2.3,112
2011-03-27 22:15:04,22.1,-12.4,34.4,0.0,2.3,111
2011-03-27 22:20:04,22.1,-12.6,34.6,0.0,2.3,112
2011-03-27 22:25:04,22.1,-12.7,34.7,0.0,2.3,111
2011-03-27 22:30:04,22.0,-12.9,34.9,0.0,2.3,112
2011-03-27 22:35:04,21.9,-13.1,35.0,0.0,2.3,112
2011-03-27 22:40:04,21.8,-13.0,34.8,0.0,2.3,111
2011-03-27 22:45:04,21.9,-12.8,34.7,0.0,2.3,112
2011-03-27 22:50:04,21.7,-13.1,34.9,0.0,2.5,112
2011-03-27 22:55:04,21.6,-13.2,34.8,0.0,2.6,112
2011-03-27 23:00:04,21.4,-13.2,34.6,0.0,2.5,111
2011-03-27 23:05:04,21.3,-13.1,34.4,0.0,2.4,112
2011-03-27 23:10:04,21.3,-13.0,34.3,0.0,2.3,112
2011-03-27 23:15:04,21.2,-13.1,34.4,0.0,2.3,112
2011-03-27 23:20:04,21.2,-13.1,34.3,0.0,2.3,111
2011-03-27 23:25:04,21.1,-13.3,34.4,0.0,2.3,112
2011-03-27 23:30:04,21.0,-13.5,34.5,0.0,2.3,111
2011-03-27 23:35:04,20.8,-13.8,34.6,0.0,2.2,112
2011-03-27 23:40:04,20.7,-14.0,34.6,0.0,2.1,111
2011-03-27 23:45:04,20.7,-13.9,34.5,0.0,2.1,112
2011-03-27 23:50:04,20.7,-13.6,34.3,0.0,2.0,111
2011-03-27 23:55:04,20.6,-13.8,34.4,0.0,1.9,112
