Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-23 00:00:04,22.7,1.8,21.0,0.0,2.3,111
2014-08-23 00:05:04,20.4,3.5,16.8,0.0,2.6,112
2014-08-23 00:10:04,19.0,3.8,15.2,0.0,2.3,111
2014-08-23 00:15:04,18.6,2.1,16.5,0.0,2.2,111
2014-08-23 00:20:04,18.4,1.6,16.8,0.0,2.0,111
2014-08-23 00:25:04,18.4,1.2,17.2,0.0,2.0,111
2014-08-23 00:30:04,18.4,0.6,17.8,0.0,2.0,112
2014-08-23 00:35:04,18.4,0.8,17.7,0.0,2.0,111
2014-08-23 00:40:04,18.5,1.2,17.3,0.0,2.1,111
2014-08-23 00:45:04,18.5,1.5,17.0,0.0,2.1,111
2014-08-23 00:50:04,18.5,1.0,17.5,0.0,2.1,111
2014-08-23 00:55:04,18.5,1.3,17.1,0.0,2.0,111
2014-08-23 01:00:04,18.5,1.4,17.1,0.0,1.9,111
2014-08-23 01:05:04,18.5,0.6,17.8,0.0,1.9,112
2014-08-23 01:10:04,18.4,-0.2,18.6,0.0,1.8,111
2014-08-23 01:15:04,18.3,-0.0,18.3,0.0,1.9,112
2014-08-23 01:20:04,18.2,0.3,17.9,0.0,1.9,112
2014-08-23 01:25:04,18.2,0.0,18.2,0.0,1.9,111
2014-08-23 01:30:04,18.0,0.7,17.3,0.0,2.1,112
2014-08-23 01:35:04,17.8,1.7,16.1,0.0,2.3,110
2014-08-23 01:40:04,17.6,1.9,15.7,0.0,2.3,112
2014-08-23 01:45:04,17.6,1.4,16.2,0.0,2.3,111
2014-08-23 01:50:04,17.5,0.0,17.4,0.0,2.3,112
2014-08-23 01:55:04,17.3,-1.1,18.4,0.0,2.3,111
2014-08-23 02:00:04,17.3,-0.9,18.2,0.0,2.3,112
2014-08-23 02:05:04,17.3,-1.4,18.6,0.0,2.3,111
2014-08-23 02:10:04,17.3,-1.6,18.8,0.0,2.3,112
2014-08-23 02:15:04,17.2,-1.2,18.4,0.0,2.3,111
2014-08-23 02:20:04,17.1,-1.4,18.6,0.0,2.3,112
2014-08-23 02:25:04,17.2,-0.9,18.1,0.0,2.3,112
2014-08-23 02:30:04,17.4,0.4,17.0,0.0,2.3,111
2014-08-23 02:35:04,17.4,2.2,15.3,0.0,2.3,111
2014-08-23 02:40:04,17.3,2.6,14.7,0.0,2.3,111
2014-08-23 02:45:04,17.4,2.4,14.9,0.0,2.3,111
2014-08-23 02:50:04,17.4,1.8,15.6,0.0,2.3,111
2014-08-23 02:55:04,17.5,1.0,16.5,0.0,2.3,111
2014-08-23 03:00:04,17.6,-0.6,18.1,0.0,2.3,112
2014-08-23 03:05:04,17.5,-0.5,18.0,0.0,2.3,111
2014-08-23 03:10:04,17.5,0.2,17.3,0.0,2.3,111
2014-08-23 03:15:04,17.5,-1.3,18.8,0.0,2.3,112
2014-08-23 03:20:04,19.2,-3.2,22.3,0.0,2.3,112
2014-08-23 03:25:04,21.4,-6.6,28.0,0.0,2.1,111
2014-08-23 03:30:04,21.9,-9.1,31.0,0.0,2.3,112
2014-08-23 03:35:04,21.8,-10.0,31.8,0.0,2.3,112
2014-08-23 03:40:04,21.7,-10.0,31.8,0.0,2.3,113
2014-08-23 03:45:04,21.5,-10.1,31.7,0.0,2.3,112
2014-08-23 03:50:04,21.4,-10.3,31.7,0.0,2.2,112
2014-08-23 03:55:04,21.3,-10.2,31.6,0.0,2.1,112
2014-08-23 04:00:04,21.3,-10.0,31.3,0.0,2.1,112
2014-08-23 04:05:04,21.2,-10.0,31.2,0.0,2.0,112
2014-08-23 04:10:04,21.1,-9.8,30.8,0.0,2.0,112
2014-08-23 04:15:04,21.1,-10.0,31.0,0.0,2.0,112
2014-08-23 04:20:04,21.2,-10.3,31.5,0.0,2.0,112
2014-08-23 04:25:04,21.2,-10.5,31.7,0.0,2.0,112
2014-08-23 04:30:04,21.2,-10.4,31.6,0.0,2.0,112
2014-08-23 04:35:04,21.1,-10.3,31.5,0.0,2.0,112
2014-08-23 04:40:04,21.0,-10.4,31.3,0.0,2.1,112
2014-08-23 04:45:04,20.8,-10.4,31.1,0.0,2.2,112
2014-08-23 04:50:04,20.7,-10.1,30.8,0.0,2.3,112
2014-08-23 04:55:04,20.8,-10.0,30.8,0.0,2.3,112
2014-08-23 05:00:04,20.9,-9.2,30.1,0.1,2.3,112
2014-08-23 05:05:04,21.0,-8.6,29.6,0.1,2.1,112
2014-08-23 05:10:04,21.1,-8.5,29.6,0.3,2.0,112
2014-08-23 05:15:04,21.1,-8.5,29.6,0.6,2.0,112
2014-08-23 05:20:04,21.1,-8.5,29.7,1.1,2.1,112
2014-08-23 05:25:04,21.2,-8.8,30.0,2.1,2.1,113
2014-08-23 05:30:04,21.2,-9.6,30.9,4.0,2.0,111
2014-08-23 05:35:04,21.3,-9.5,30.8,7.2,2.0,112
2014-08-23 05:40:04,21.3,-9.8,31.1,12.0,2.0,112
2014-08-23 05:45:04,21.1,-10.7,31.8,17.4,2.0,112
2014-08-23 05:50:05,20.7,-10.9,31.5,22.4,2.2,112
2014-08-23 05:55:05,20.5,-10.9,31.4,26.0,2.3,112
2014-08-23 06:00:05,20.4,-10.8,31.2,28.3,2.3,111
2014-08-23 06:05:02,20.3,-10.7,31.0,29.8,2.4,69
2014-08-23 06:10:02,20.2,-10.9,31.1,30.4,2.4,112
2014-08-23 06:15:02,20.1,-11.1,31.2,31.0,2.4,112
2014-08-23 06:20:02,20.1,-10.9,31.0,31.3,2.4,112
2014-08-23 06:25:02,20.3,-10.8,31.1,31.5,2.4,112
2014-08-23 06:30:02,20.5,-10.5,31.1,31.7,2.4,111
2014-08-23 06:35:02,20.7,-10.6,31.3,31.8,2.3,111
2014-08-23 06:40:02,20.8,-10.5,31.3,31.9,2.3,112
2014-08-23 06:45:02,21.1,-10.4,31.5,32.0,2.2,112
2014-08-23 06:50:02,21.3,-10.6,31.9,32.0,2.0,112
2014-08-23 06:55:02,21.5,-10.7,32.2,32.0,2.1,111
2014-08-23 07:00:02,21.8,-10.4,32.2,32.1,2.2,112
2014-08-23 07:05:02,22.3,-10.3,32.6,32.1,2.4,112
2014-08-23 07:10:02,22.6,-10.2,32.8,32.1,2.7,112
2014-08-23 07:15:02,22.8,-9.8,32.6,32.1,2.5,112
2014-08-23 07:20:02,23.0,-9.8,32.8,32.2,2.3,112
2014-08-23 07:25:02,23.2,-9.7,32.9,32.2,2.3,112
2014-08-23 07:30:02,23.4,-9.8,33.2,32.2,2.3,112
2014-08-23 07:35:02,23.6,-9.6,33.1,32.2,2.3,112
2014-08-23 07:40:02,23.7,-9.7,33.3,32.2,2.3,112
2014-08-23 07:45:03,23.8,-9.6,33.4,32.2,2.3,112
2014-08-23 07:50:03,23.7,-9.8,33.5,32.2,2.3,111
2014-08-23 07:55:03,23.4,-9.5,32.9,32.2,2.3,112
2014-08-23 08:00:03,23.3,-9.0,32.3,32.3,2.3,112
2014-08-23 08:05:03,23.2,-8.2,31.4,32.3,2.3,111
2014-08-23 08:10:03,23.2,-8.0,31.3,32.3,2.3,111
2014-08-23 08:15:03,23.3,-8.8,32.1,32.3,2.3,112
2014-08-23 08:20:03,23.4,-8.4,31.8,32.3,2.3,112
2014-08-23 08:25:03,23.5,-7.3,30.8,32.3,2.3,111
2014-08-23 08:30:03,23.7,-5.7,29.4,32.4,2.3,112
2014-08-23 08:35:03,24.0,-5.6,29.5,32.4,2.3,111
2014-08-23 08:40:03,24.4,-5.8,30.2,32.4,2.5,112
2014-08-23 08:45:03,24.4,-6.6,31.0,32.3,2.4,111
2014-08-23 08:50:03,24.6,-6.7,31.3,32.3,2.3,112
2014-08-23 08:55:03,24.7,-7.3,32.0,32.3,2.3,112
2014-08-23 09:00:03,24.7,-7.4,32.0,32.3,2.3,111
2014-08-23 09:05:03,24.8,-7.2,31.9,32.3,2.3,112
2014-08-23 09:10:03,24.9,-7.2,32.1,32.3,2.3,112
2014-08-23 09:15:03,25.1,-7.7,32.8,32.3,2.3,111
2014-08-23 09:20:03,25.1,-7.2,32.3,32.3,2.3,112
2014-08-23 09:25:03,25.1,-7.1,32.2,32.3,2.3,111
2014-08-23 09:30:03,25.1,-7.3,32.4,32.3,2.3,112
2014-08-23 09:35:03,25.1,-6.2,31.4,32.3,2.3,111
2014-08-23 09:40:03,25.3,-5.9,31.2,32.4,2.4,111
2014-08-23 09:45:03,25.6,-6.1,31.7,32.4,2.3,112
2014-08-23 09:50:03,25.6,-6.6,32.2,32.4,2.3,112
2014-08-23 09:55:03,26.0,-6.1,32.1,32.5,2.3,111
2014-08-23 10:00:03,26.7,-6.2,33.0,32.5,2.3,112
2014-08-23 10:05:03,27.2,-6.0,33.2,32.5,2.3,112
2014-08-23 10:10:03,27.6,-5.8,33.4,32.5,2.3,111
2014-08-23 10:15:03,28.1,-5.1,33.1,32.5,2.4,112
2014-08-23 10:20:03,28.5,-5.0,33.5,32.5,2.3,111
2014-08-23 10:25:03,28.9,-5.3,34.2,32.5,2.3,112
2014-08-23 10:30:03,29.1,-5.0,34.1,32.5,2.3,112
2014-08-23 10:35:03,29.3,-4.5,33.8,32.5,2.3,111
2014-08-23 10:40:03,29.4,-3.7,33.1,32.5,2.3,112
2014-08-23 10:45:03,29.7,-0.5,30.2,32.6,2.3,111
2014-08-23 10:50:03,29.9,-2.5,32.3,32.6,2.3,111
2014-08-23 10:55:03,30.1,-0.2,30.3,32.6,2.3,112
2014-08-23 11:00:03,30.0,-3.3,33.3,32.6,2.3,111
2014-08-23 11:05:03,30.2,-2.6,32.8,32.6,2.3,112
2014-08-23 11:10:03,30.7,2.4,28.3,32.6,2.3,112
2014-08-23 11:15:03,30.9,3.1,27.7,32.5,2.3,111
2014-08-23 11:20:03,30.0,5.1,24.9,32.5,2.3,112
2014-08-23 11:25:03,28.9,8.4,20.5,32.5,2.3,112
2014-08-23 11:30:03,27.0,7.4,19.6,32.4,2.3,111
2014-08-23 11:35:03,24.6,6.6,18.0,32.4,2.3,111
2014-08-23 11:40:03,23.8,2.2,21.6,32.4,2.3,112
2014-08-23 11:45:03,26.0,0.6,25.4,32.6,2.3,111
2014-08-23 11:50:03,28.4,5.8,22.6,32.6,2.3,112
2014-08-23 11:55:03,29.2,3.8,25.5,32.5,2.3,111
2014-08-23 12:00:03,28.7,6.3,22.4,32.5,2.3,111
2014-08-23 12:05:03,28.4,6.9,21.5,32.5,2.3,112
2014-08-23 12:10:03,28.5,6.7,21.7,32.5,2.3,111
2014-08-23 12:15:03,28.2,6.1,22.1,32.5,2.3,111
2014-08-23 12:20:03,28.3,4.2,24.2,32.6,2.3,112
2014-08-23 12:25:03,28.6,3.1,25.5,32.5,2.3,110
2014-08-23 12:30:03,28.4,4.4,24.0,32.5,2.3,112
2014-08-23 12:35:03,27.6,10.0,17.6,32.6,2.3,112
2014-08-23 12:40:03,28.2,6.9,21.3,32.5,2.3,111
2014-08-23 12:45:03,28.7,4.6,24.1,32.5,2.3,112
2014-08-23 12:50:03,28.4,3.5,24.9,32.5,2.3,111
2014-08-23 12:55:03,28.2,4.3,23.9,32.5,2.3,112
2014-08-23 13:00:03,28.0,1.8,26.1,32.5,2.3,111
2014-08-23 13:05:03,28.1,0.3,27.8,32.6,2.3,111
2014-08-23 13:10:03,29.7,0.8,28.9,32.6,2.3,111
2014-08-23 13:15:03,31.0,1.3,29.6,32.6,2.3,111
2014-08-23 13:20:03,31.8,0.8,31.0,32.6,2.3,112
2014-08-23 13:25:03,32.2,0.2,32.1,32.6,2.3,111
2014-08-23 13:30:03,32.3,0.3,32.0,32.6,2.3,112
2014-08-23 13:35:03,32.5,1.0,31.4,32.6,2.3,111
2014-08-23 13:40:03,32.8,5.1,27.7,32.6,2.4,112
2014-08-23 13:45:03,32.6,5.4,27.2,32.5,2.3,111
2014-08-23 13:50:03,30.9,6.0,24.8,32.5,2.3,112
2014-08-23 13:55:03,29.4,5.0,24.4,32.5,2.3,111
2014-08-23 14:00:03,28.8,4.1,24.8,32.6,2.3,111
2014-08-23 14:05:03,29.2,3.5,25.7,32.6,2.3,112
2014-08-23 14:10:03,29.6,4.7,24.9,32.6,2.3,111
2014-08-23 14:15:03,30.2,3.7,26.4,32.6,2.3,111
2014-08-23 14:20:03,31.2,2.0,29.2,32.6,2.3,111
2014-08-23 14:25:03,32.0,2.5,29.5,32.6,2.4,111
2014-08-23 14:30:03,32.7,1.9,30.8,32.6,2.4,111
2014-08-23 14:35:03,33.2,5.0,28.2,32.6,2.3,112
2014-08-23 14:40:03,33.3,3.8,29.6,32.6,1.8,111
2014-08-23 14:45:03,32.0,5.0,27.0,32.5,2.3,112
2014-08-23 14:50:03,30.5,4.0,26.5,32.5,2.3,111
2014-08-23 14:55:03,31.2,2.9,28.4,32.6,2.4,111
2014-08-23 15:00:03,32.6,1.9,30.7,32.6,2.4,112
2014-08-23 15:05:03,32.8,3.7,29.2,32.6,2.4,111
2014-08-23 15:10:03,32.8,1.7,31.1,32.6,2.3,111
2014-08-23 15:15:03,32.3,5.0,27.4,32.6,2.3,111
2014-08-23 15:20:03,32.6,2.7,29.9,32.6,2.3,111
2014-08-23 15:25:03,32.9,2.0,30.9,32.6,2.3,111
2014-08-23 15:30:03,32.9,1.2,31.7,32.6,1.8,112
2014-08-23 15:35:03,32.8,1.3,31.5,32.6,1.6,111
2014-08-23 15:40:03,32.7,0.2,32.6,32.6,1.9,111
2014-08-23 15:45:03,32.6,2.1,30.6,32.6,2.3,111
2014-08-23 15:50:03,32.7,4.9,27.9,32.6,1.9,111
2014-08-23 15:55:03,32.6,6.5,26.1,32.6,1.9,112
2014-08-23 16:00:03,33.3,5.0,28.3,32.6,1.6,111
2014-08-23 16:05:03,33.7,3.7,29.9,32.6,1.5,112
2014-08-23 16:10:03,33.7,5.2,28.5,32.6,1.6,111
2014-08-23 16:15:03,33.1,7.4,25.7,32.6,1.6,112
2014-08-23 16:20:03,33.2,10.3,23.0,32.6,1.7,111
2014-08-23 16:25:03,34.3,6.3,28.0,32.6,1.2,112
2014-08-23 16:30:03,33.8,-1.4,35.2,32.6,1.3,111
2014-08-23 16:35:03,32.4,0.9,31.5,32.6,1.8,111
2014-08-23 16:40:03,32.4,0.2,32.2,32.6,2.3,111
2014-08-23 16:45:03,32.4,0.9,31.5,32.6,2.3,112
2014-08-23 16:50:03,32.6,2.1,30.5,32.6,2.3,111
2014-08-23 16:55:03,32.2,-1.4,33.6,32.5,1.9,111
2014-08-23 17:00:03,30.6,2.8,27.8,32.5,2.3,112
2014-08-23 17:05:03,29.8,3.4,26.4,32.5,2.3,111
2014-08-23 17:10:03,29.4,4.4,24.9,32.5,2.3,111
2014-08-23 17:15:03,29.0,5.4,23.6,32.5,2.3,112
2014-08-23 17:20:03,29.1,2.4,26.7,32.5,2.3,111
2014-08-23 17:25:03,28.9,2.9,26.0,32.5,2.3,111
2014-08-23 17:30:03,28.8,3.6,25.2,32.6,2.3,111
2014-08-23 17:35:03,29.2,8.2,21.0,32.6,2.3,112
2014-08-23 17:40:03,30.1,1.0,29.1,32.6,2.3,111
2014-08-23 17:45:03,30.5,0.8,29.6,32.6,2.3,111
2014-08-23 17:50:03,31.0,1.0,29.9,32.6,2.3,112
2014-08-23 17:55:03,31.1,0.2,30.9,32.6,2.3,111
2014-08-23 18:00:03,30.8,2.2,28.6,32.6,2.3,111
2014-08-23 18:05:03,30.8,-0.9,31.7,32.6,2.3,112
2014-08-23 18:10:03,30.2,-3.7,33.9,32.5,2.3,111
2014-08-23 18:15:03,29.1,-5.1,34.2,32.4,2.3,112
2014-08-23 18:20:03,28.1,-4.7,32.8,32.4,2.3,112
2014-08-23 18:25:03,27.4,-4.2,31.6,32.4,2.3,112
2014-08-23 18:30:03,26.9,-3.4,30.4,32.4,2.3,111
2014-08-23 18:35:03,26.7,-2.1,28.8,32.5,2.3,112
2014-08-23 18:40:03,27.3,-2.2,29.5,32.6,2.3,111
2014-08-23 18:45:03,27.9,-3.7,31.6,32.6,2.3,112
2014-08-23 18:50:03,28.1,-4.5,32.6,32.5,2.3,112
2014-08-23 18:55:03,28.2,-5.1,33.2,32.5,2.3,111
2014-08-23 19:00:03,28.1,-5.5,33.6,32.5,2.3,112
2014-08-23 19:05:03,28.0,-5.5,33.6,32.5,2.3,112
2014-08-23 19:10:03,27.7,-7.3,35.1,32.3,2.3,111
2014-08-23 19:15:03,27.1,-7.2,34.2,32.4,2.3,112
2014-08-23 19:20:03,26.6,-7.5,34.1,32.2,2.5,111
2014-08-23 19:25:03,26.2,-6.9,33.1,32.2,2.3,111
2014-08-23 19:30:03,26.0,-6.7,32.7,32.2,2.3,112
2014-08-23 19:35:03,25.9,-5.6,31.5,32.3,2.2,111
2014-08-23 19:40:03,26.0,-6.2,32.2,32.3,2.2,112
2014-08-23 19:45:03,26.1,-6.0,32.0,32.2,2.2,112
2014-08-23 19:50:03,26.0,-5.7,31.8,32.1,2.2,111
2014-08-23 19:55:03,25.9,-6.8,32.7,32.0,2.3,112
2014-08-23 20:00:03,25.7,-7.3,33.0,31.7,2.3,111
2014-08-23 20:05:03,25.2,-7.3,32.6,31.3,2.3,112
2014-08-23 20:10:03,25.0,-7.5,32.5,30.7,2.3,111
2014-08-23 20:15:03,24.7,-7.6,32.3,29.7,2.3,112
2014-08-23 20:20:03,24.4,-7.5,31.9,28.1,2.4,111
2014-08-23 20:25:03,24.2,-7.5,31.7,25.6,2.3,111
2014-08-23 20:30:03,24.1,-6.9,30.9,21.7,2.3,112
2014-08-23 20:35:03,24.0,-6.4,30.5,16.6,2.3,111
2014-08-23 20:40:03,24.0,-5.8,29.8,11.3,2.3,111
2014-08-23 20:45:03,24.0,-5.9,29.9,7.0,2.3,112
2014-08-23 20:50:03,23.9,-5.6,29.5,3.9,2.3,111
2014-08-23 20:55:03,23.7,-5.5,29.3,2.1,2.3,112
2014-08-23 21:00:03,23.6,-5.8,29.4,1.1,2.3,111
2014-08-23 21:05:03,23.5,-5.8,29.3,0.5,2.4,112
2014-08-23 21:10:03,23.5,-5.9,29.4,0.3,2.3,111
2014-08-23 21:15:03,23.4,-5.9,29.3,0.1,2.3,111
2014-08-23 21:20:03,23.4,-5.8,29.2,0.0,2.5,111
2014-08-23 21:25:03,23.4,-5.7,29.1,0.0,2.6,112
2014-08-23 21:30:03,23.4,-6.0,29.4,0.0,2.6,111
2014-08-23 21:35:03,23.4,-6.0,29.4,0.0,2.6,111
2014-08-23 21:40:03,23.4,-5.9,29.3,0.0,2.6,111
2014-08-23 21:45:03,23.4,-6.4,29.8,0.0,2.4,112
2014-08-23 21:50:03,23.3,-6.2,29.6,0.0,2.3,112
2014-08-23 21:55:03,23.4,-6.4,29.8,0.0,2.3,111
2014-08-23 22:00:03,23.4,-6.6,30.0,0.0,2.3,111
2014-08-23 22:05:03,23.4,-6.8,30.1,0.0,2.3,112
2014-08-23 22:10:03,23.2,-7.2,30.4,0.0,2.3,112
2014-08-23 22:15:03,23.0,-7.1,30.2,0.0,2.3,111
2014-08-23 22:20:03,22.9,-7.4,30.3,0.0,2.3,111
2014-08-23 22:25:03,22.7,-7.9,30.6,0.0,2.3,112
2014-08-23 22:30:03,22.6,-8.1,30.7,0.0,2.3,111
2014-08-23 22:35:04,22.5,-7.9,30.5,0.0,2.3,112
2014-08-23 22:40:04,22.4,-8.0,30.4,0.0,2.3,111
2014-08-23 22:45:04,22.5,-8.1,30.6,0.0,2.3,111
2014-08-23 22:50:04,22.5,-8.2,30.7,0.0,2.3,112
2014-08-23 22:55:04,22.5,-8.5,31.0,0.0,2.3,112
2014-08-23 23:00:04,22.4,-8.4,30.9,0.0,2.3,112
2014-08-23 23:05:04,22.3,-8.6,30.9,0.0,2.3,112
2014-08-23 23:10:04,22.4,-8.9,31.3,0.0,2.3,112
2014-08-23 23:15:04,22.4,-8.7,31.1,0.0,2.3,112
2014-08-23 23:20:04,22.5,-7.7,30.2,0.0,2.3,111
2014-08-23 23:25:04,22.4,-8.3,30.7,0.0,2.3,112
2014-08-23 23:30:04,22.3,-8.5,30.8,0.0,2.3,111
2014-08-23 23:35:04,22.4,-8.6,30.9,0.0,2.3,112
2014-08-23 23:40:04,22.4,-8.4,30.9,0.0,2.3,111
2014-08-23 23:45:04,22.4,-8.9,31.4,0.0,2.3,112
2014-08-23 23:50:04,22.4,-8.9,31.4,0.0,2.3,111
2014-08-23 23:55:04,22.4,-9.3,31.7,0.0,2.4,112
