Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-01 00:00:08,15.5,-15.0,30.5,0.5,2.0,112
2012-12-01 00:05:08,15.5,-15.0,30.5,0.5,2.1,111
2012-12-01 00:10:08,15.6,-15.2,30.8,0.5,2.1,112
2012-12-01 00:15:08,15.7,-15.4,31.1,0.5,2.1,111
2012-12-01 00:20:08,15.8,-15.5,31.3,0.5,2.2,112
2012-12-01 00:25:08,15.7,-16.2,31.9,0.5,2.2,111
2012-12-01 00:30:08,15.5,-16.4,31.9,0.6,2.1,112
2012-12-01 00:35:08,15.3,-17.0,32.2,0.6,1.9,111
2012-12-01 00:40:08,15.3,-16.4,31.6,0.6,1.8,111
2012-12-01 00:45:08,15.4,-15.3,30.6,0.6,1.8,112
2012-12-01 00:50:08,15.5,-13.4,28.9,0.6,1.8,111
2012-12-01 00:55:09,15.8,-12.6,28.4,0.5,2.1,112
2012-12-01 01:00:09,15.9,-12.3,28.2,0.5,2.2,111
2012-12-01 01:05:09,16.0,-13.2,29.2,0.5,2.2,112
2012-12-01 01:10:09,16.0,-14.3,30.4,0.6,2.2,111
2012-12-01 01:15:09,16.0,-14.6,30.6,0.6,2.2,112
2012-12-01 01:20:09,15.9,-15.7,31.6,0.6,2.2,111
2012-12-01 01:25:09,15.6,-15.8,31.4,0.6,2.2,112
2012-12-01 01:30:09,15.9,-16.5,32.4,0.7,2.1,111
2012-12-01 01:35:09,15.8,-16.9,32.7,0.7,2.0,112
2012-12-01 01:40:09,15.9,-15.9,31.8,0.6,2.0,111
2012-12-01 01:45:09,15.8,-14.9,30.7,0.6,2.1,112
2012-12-01 01:50:09,15.8,-13.6,29.4,0.6,1.9,112
2012-12-01 01:55:09,15.8,-16.0,31.7,0.6,2.0,111
2012-12-01 02:00:09,15.8,-18.0,33.8,0.7,1.9,112
2012-12-01 02:05:09,15.8,-17.5,33.3,0.7,1.9,111
2012-12-01 02:10:09,15.7,-17.5,33.2,0.7,1.9,111
2012-12-01 02:15:09,15.6,-18.2,33.9,0.7,1.9,112
2012-12-01 02:20:09,15.6,-17.3,32.9,0.7,1.8,111
2012-12-01 02:25:09,15.5,-18.7,34.2,0.7,1.8,112
2012-12-01 02:30:09,15.4,-18.0,33.4,0.7,1.7,111
2012-12-01 02:35:09,15.4,-18.6,34.0,0.7,1.7,112
2012-12-01 02:40:09,15.3,-19.2,34.5,0.8,1.7,111
2012-12-01 02:45:09,15.2,-19.6,34.9,0.8,1.7,112
2012-12-01 02:50:09,15.3,-20.3,35.6,0.8,1.8,111
2012-12-01 02:55:09,15.3,-20.5,35.8,0.8,1.9,111
2012-12-01 03:00:09,15.3,-19.9,35.2,0.8,1.9,112
2012-12-01 03:05:09,15.3,-20.5,35.7,0.8,1.7,112
2012-12-01 03:10:09,15.2,-21.1,36.3,0.8,1.7,111
2012-12-01 03:15:09,15.2,-21.4,36.5,0.8,1.8,112
2012-12-01 03:20:09,15.2,-21.8,36.9,0.8,2.1,111
2012-12-01 03:25:09,15.2,-22.0,37.1,0.8,2.3,112
2012-12-01 03:30:09,15.1,-22.6,37.7,0.8,2.3,112
2012-12-01 03:35:09,14.9,-22.0,36.9,0.8,2.3,111
2012-12-01 03:40:09,14.9,-21.8,36.7,0.8,2.3,112
2012-12-01 03:45:09,14.8,-22.5,37.4,0.8,2.3,111
2012-12-01 03:50:09,14.8,-21.9,36.7,0.8,2.3,112
2012-12-01 03:55:09,14.9,-20.9,35.8,0.8,2.3,111
2012-12-01 04:00:09,15.0,-21.0,36.0,0.7,2.3,112
2012-12-01 04:05:09,15.0,-20.4,35.4,0.8,2.3,111
2012-12-01 04:10:09,15.0,-19.3,34.3,0.8,2.3,111
2012-12-01 04:15:09,15.1,-19.2,34.3,0.8,2.3,112
2012-12-01 04:20:09,15.0,-20.2,35.2,0.8,2.3,111
2012-12-01 04:25:09,14.9,-21.6,36.5,0.8,2.3,112
2012-12-01 04:30:09,14.7,-22.2,36.9,0.8,2.3,111
2012-12-01 04:35:09,14.5,-23.1,37.6,0.8,2.3,112
2012-12-01 04:40:09,14.6,-23.4,37.9,0.8,2.3,111
2012-12-01 04:45:09,14.7,-23.4,38.0,0.8,2.3,112
2012-12-01 04:50:09,14.7,-23.7,38.3,0.8,2.3,111
2012-12-01 04:55:09,14.6,-23.1,37.8,0.8,2.3,112
2012-12-01 05:00:09,14.7,-22.6,37.3,0.8,2.3,111
2012-12-01 05:05:09,14.9,-22.0,36.9,0.8,2.3,112
2012-12-01 05:10:09,14.9,-22.2,37.1,0.8,2.3,111
2012-12-01 05:15:09,15.0,-20.9,35.9,0.8,2.3,112
2012-12-01 05:20:09,15.0,-21.1,36.1,0.7,2.3,112
2012-12-01 05:25:09,15.0,-21.3,36.3,0.7,2.3,111
2012-12-01 05:30:09,15.0,-21.0,36.0,0.7,2.3,112
2012-12-01 05:35:09,14.9,-21.2,36.1,0.7,2.3,111
2012-12-01 05:40:09,14.9,-21.3,36.2,0.7,2.3,111
2012-12-01 05:45:09,14.8,-21.5,36.3,0.7,2.3,112
2012-12-01 05:50:09,14.8,-23.1,37.9,0.7,2.3,111
2012-12-01 05:55:09,14.5,-23.4,37.9,0.7,2.3,111
2012-12-01 06:00:09,14.4,-23.3,37.7,0.7,2.4,112
2012-12-01 06:05:09,14.4,-23.2,37.6,0.7,2.3,111
2012-12-01 06:10:09,14.3,-23.3,37.6,0.7,2.3,111
2012-12-01 06:15:09,14.3,-23.4,37.7,0.6,2.3,112
2012-12-01 06:20:09,14.5,-23.5,38.0,0.6,2.3,111
2012-12-01 06:25:09,14.6,-23.3,38.0,0.6,2.3,112
2012-12-01 06:30:09,14.7,-23.1,37.8,0.6,2.3,112
2012-12-01 06:35:09,14.6,-23.2,37.8,0.7,2.3,111
2012-12-01 06:40:09,14.3,-23.3,37.6,0.7,2.3,111
2012-12-01 06:45:09,14.5,-23.6,38.1,0.8,2.3,112
2012-12-01 06:50:09,14.5,-23.5,38.1,1.0,2.3,111
2012-12-01 06:55:09,14.5,-23.4,37.9,1.4,2.3,112
2012-12-01 07:00:09,14.3,-23.4,37.7,2.3,2.4,112
2012-12-01 07:05:09,14.4,-23.5,37.9,3.9,2.4,111
2012-12-01 07:10:09,14.4,-23.7,38.1,6.6,2.4,112
2012-12-01 07:15:09,14.4,-23.5,37.9,10.6,2.3,111
2012-12-01 07:20:09,14.0,-23.7,37.8,15.6,2.3,111
2012-12-01 07:25:09,14.2,-23.7,37.9,20.8,2.3,112
2012-12-01 07:30:09,14.3,-23.2,37.5,24.7,2.3,111
2012-12-01 07:35:09,14.5,-23.3,37.8,27.4,2.4,111
2012-12-01 07:40:09,14.8,-23.0,37.8,29.1,2.3,112
2012-12-01 07:45:09,15.0,-22.6,37.6,30.1,2.3,111
2012-12-01 07:50:09,14.9,-22.5,37.4,30.8,2.3,112
2012-12-01 07:55:09,15.0,-22.4,37.3,31.3,2.3,112
2012-12-01 08:00:09,15.2,-22.4,37.6,31.5,2.3,112
2012-12-01 08:05:09,15.5,-22.5,38.1,31.7,2.1,111
2012-12-01 08:10:09,15.8,-22.0,37.8,31.8,1.7,112
2012-12-01 08:15:09,15.9,-21.9,37.8,31.9,1.7,111
2012-12-01 08:20:09,15.7,-22.5,38.2,32.0,1.7,112
2012-12-01 08:25:09,15.4,-22.7,38.1,32.0,1.7,112
2012-12-01 08:30:09,15.4,-22.9,38.3,32.1,1.7,111
2012-12-01 08:35:09,14.9,-23.1,38.0,32.1,1.8,111
2012-12-01 08:40:09,14.7,-22.9,37.7,32.1,2.1,112
2012-12-01 08:45:09,14.7,-22.8,37.5,32.1,2.3,112
2012-12-01 08:50:09,14.8,-22.7,37.5,32.2,2.3,111
2012-12-01 08:55:09,14.9,-22.3,37.3,32.2,2.3,112
2012-12-01 09:00:09,14.9,-22.5,37.4,32.2,2.2,112
2012-12-01 09:05:09,14.9,-22.9,37.7,32.2,2.1,111
2012-12-01 09:10:09,14.8,-22.8,37.6,32.2,2.2,112
2012-12-01 09:15:09,14.7,-23.1,37.8,32.2,2.3,111
2012-12-01 09:20:09,14.7,-22.7,37.3,32.3,2.3,112
2012-12-01 09:25:09,14.6,-22.3,36.9,32.3,2.3,111
2012-12-01 09:30:09,14.6,-22.9,37.5,32.3,2.3,112
2012-12-01 09:35:09,14.6,-22.7,37.3,32.3,2.3,112
2012-12-01 09:40:09,14.6,-22.0,36.6,32.4,2.3,111
2012-12-01 09:45:09,14.7,-19.8,34.4,32.4,2.3,112
2012-12-01 09:50:09,14.8,-18.5,33.3,32.5,1.8,112
2012-12-01 09:55:09,15.1,-16.9,32.0,32.5,1.7,112
2012-12-01 10:00:09,15.6,-12.1,27.7,32.5,2.0,111
2012-12-01 10:05:09,15.9,-9.7,25.6,32.5,2.3,112
2012-12-01 10:10:09,16.0,-9.7,25.7,32.4,2.3,112
2012-12-01 10:15:09,16.0,-9.9,25.9,32.4,2.2,112
2012-12-01 10:20:09,16.0,-11.0,26.9,32.5,2.2,111
2012-12-01 10:25:09,16.1,-13.4,29.5,32.5,2.3,112
2012-12-01 10:30:09,16.4,-12.1,28.4,32.4,2.3,111
2012-12-01 10:35:09,16.3,-15.2,31.4,32.4,2.2,111
2012-12-01 10:40:09,15.8,-17.1,32.9,32.4,2.2,111
2012-12-01 10:45:09,16.1,-13.7,29.8,32.5,2.3,112
2012-12-01 10:50:09,17.3,-11.3,28.6,32.6,2.3,112
2012-12-01 10:55:09,18.4,-11.3,29.7,32.6,2.3,111
2012-12-01 11:00:09,19.1,-13.9,33.0,32.5,2.3,111
2012-12-01 11:05:09,19.1,-15.6,34.7,32.5,2.3,112
2012-12-01 11:10:09,18.8,-14.5,33.3,32.6,2.3,112
2012-12-01 11:15:09,19.0,-15.4,34.4,32.5,2.3,111
2012-12-01 11:20:09,18.8,-12.8,31.6,32.5,2.3,112
2012-12-01 11:25:09,19.4,-11.8,31.2,32.6,2.3,111
2012-12-01 11:30:09,19.9,-13.2,33.2,32.6,2.3,112
2012-12-01 11:35:09,20.0,-16.8,36.8,32.5,2.1,111
2012-12-01 11:40:09,19.2,-17.3,36.5,32.5,2.3,112
2012-12-01 11:45:09,18.9,-6.2,25.1,32.6,2.3,112
2012-12-01 11:50:09,18.7,-1.9,20.6,32.6,2.3,111
2012-12-01 11:55:09,18.6,-3.8,22.5,32.5,2.3,112
2012-12-01 12:00:09,18.2,-3.0,21.2,32.5,2.3,112
2012-12-01 12:05:09,17.9,-4.1,22.0,32.4,2.3,112
2012-12-01 12:10:09,17.6,-10.8,28.4,32.4,2.3,112
2012-12-01 12:15:09,17.3,-16.7,34.0,32.5,2.3,111
2012-12-01 12:20:09,17.6,-15.5,33.1,32.6,2.3,111
2012-12-01 12:25:09,18.9,-11.8,30.8,32.6,2.3,112
2012-12-01 12:30:09,20.1,-8.5,28.6,32.6,2.2,112
2012-12-01 12:35:09,21.0,-8.6,29.6,32.6,2.3,111
2012-12-01 12:40:09,21.1,-7.3,28.3,32.6,2.3,112
2012-12-01 12:45:09,20.8,-6.5,27.3,32.5,2.3,112
2012-12-01 12:50:09,19.6,-3.0,22.6,32.4,2.2,111
2012-12-01 12:55:09,18.9,-7.6,26.5,32.4,2.3,112
2012-12-01 13:00:09,18.7,-12.6,31.3,32.6,2.3,112
2012-12-01 13:05:09,19.4,-8.1,27.5,32.6,2.3,111
2012-12-01 13:10:09,20.6,-6.3,26.9,32.6,2.3,112
2012-12-01 13:15:09,20.5,-3.7,24.1,32.5,2.3,112
2012-12-01 13:20:09,19.9,-2.6,22.5,32.4,2.3,112
2012-12-01 13:25:09,19.5,-3.4,23.0,32.4,2.1,112
2012-12-01 13:30:09,19.3,-6.7,26.0,32.4,2.3,111
2012-12-01 13:35:09,19.1,-5.2,24.3,32.5,2.3,112
2012-12-01 13:40:09,19.2,-3.2,22.4,32.5,2.3,113
2012-12-01 13:45:09,19.3,-4.3,23.5,32.4,2.3,111
2012-12-01 13:50:09,19.2,-4.4,23.6,32.4,2.3,112
2012-12-01 13:55:09,19.1,-3.4,22.5,32.4,2.3,112
2012-12-01 14:00:09,19.1,-5.6,24.7,32.4,2.3,112
2012-12-01 14:05:09,19.0,-5.7,24.7,32.4,2.3,111
2012-12-01 14:10:09,18.9,-5.8,24.8,32.4,2.3,111
2012-12-01 14:15:09,18.9,-13.5,32.3,32.5,2.3,112
2012-12-01 14:20:09,19.0,-6.4,25.4,32.5,2.2,112
2012-12-01 14:25:09,19.7,-8.5,28.2,32.5,2.1,111
2012-12-01 14:30:09,20.0,-14.1,34.1,32.6,2.3,112
2012-12-01 14:35:09,20.6,-11.6,32.1,32.6,2.4,111
2012-12-01 14:40:09,20.8,-10.5,31.3,32.5,2.3,112
2012-12-01 14:45:09,20.2,-11.1,31.3,32.3,2.3,111
2012-12-01 14:50:09,19.4,-11.5,30.8,32.3,2.2,111
2012-12-01 14:55:09,19.0,-6.6,25.6,32.4,2.3,112
2012-12-01 15:00:09,19.5,-2.7,22.2,32.5,2.2,112
2012-12-01 15:05:09,20.0,-9.1,29.1,32.3,2.3,111
2012-12-01 15:10:09,19.7,-10.4,30.0,32.1,2.2,111
2012-12-01 15:15:09,19.2,-2.7,21.9,31.8,2.3,112
2012-12-01 15:20:09,17.1,-1.7,18.8,31.6,2.3,111
2012-12-01 15:25:09,15.2,-1.3,16.4,30.8,3.7,112
2012-12-01 15:30:09,14.5,-2.1,16.7,30.9,12.8,112
2012-12-01 15:35:09,14.0,-0.8,14.8,30.6,18.1,111
2012-12-01 15:40:09,13.4,-0.1,13.5,30.7,4.2,111
2012-12-01 15:45:09,12.9,0.4,12.5,30.3,7.1,112
2012-12-01 15:50:09,12.7,-0.3,13.0,31.4,1.9,111
2012-12-01 15:55:09,12.5,-3.1,15.5,31.1,1.7,112
2012-12-01 16:00:10,14.2,-12.7,26.9,30.9,2.1,111
2012-12-01 16:05:10,16.3,-15.7,31.9,30.5,2.4,112
2012-12-01 16:10:10,16.8,-10.7,27.5,29.5,2.3,111
2012-12-01 16:15:10,17.0,-5.7,22.7,27.1,2.3,112
2012-12-01 16:20:10,17.3,-4.9,22.1,23.9,2.3,112
2012-12-01 16:25:10,17.5,-5.2,22.7,19.5,2.3,112
2012-12-01 16:30:10,17.6,-5.8,23.4,13.8,2.3,111
2012-12-01 16:35:10,17.5,-4.3,21.8,7.6,2.3,112
2012-12-01 16:40:10,17.4,-3.8,21.2,4.4,2.3,111
2012-12-01 16:45:10,17.5,-4.4,21.9,2.8,2.3,112
2012-12-01 16:50:10,17.4,-3.8,21.2,1.4,2.3,112
2012-12-01 16:55:10,17.4,-3.9,21.3,0.9,2.3,111
2012-12-01 17:00:10,17.5,-9.6,27.1,0.6,2.3,112
2012-12-01 17:05:10,17.3,-13.1,30.4,0.3,2.3,111
2012-12-01 17:10:10,17.1,-15.4,32.5,0.2,2.3,112
2012-12-01 17:15:10,17.0,-17.5,34.5,0.1,2.3,111
2012-12-01 17:20:10,16.9,-18.7,35.6,0.1,2.3,112
2012-12-01 17:25:10,16.8,-21.5,38.3,0.0,2.3,111
2012-12-01 17:30:10,16.6,-21.6,38.2,0.0,2.4,112
2012-12-01 17:35:10,16.4,-21.8,38.2,0.0,2.4,112
2012-12-01 17:40:10,16.2,-22.4,38.6,0.0,2.4,111
2012-12-01 17:45:10,16.1,-22.8,38.9,0.0,2.4,112
2012-12-01 17:50:10,16.0,-22.7,38.7,0.0,2.3,112
2012-12-01 17:55:10,15.9,-22.8,38.8,0.0,2.3,112
2012-12-01 18:00:10,15.8,-23.4,39.2,0.0,2.3,111
2012-12-01 18:05:10,15.8,-23.3,39.1,0.0,2.2,111
2012-12-01 18:10:10,15.7,-24.0,39.7,0.0,2.2,111
2012-12-01 18:15:10,15.6,-24.4,39.9,0.0,2.2,112
2012-12-01 18:20:10,15.6,-23.6,39.2,0.0,2.2,112
2012-12-01 18:25:10,15.7,-23.2,38.9,0.0,2.3,111
2012-12-01 18:30:10,15.8,-23.2,39.0,0.0,2.4,112
2012-12-01 18:35:10,15.8,-23.7,39.6,0.0,2.4,111
2012-12-01 18:40:10,15.9,-23.3,39.2,0.0,2.4,112
2012-12-01 18:45:10,15.8,-22.9,38.7,0.0,2.4,112
2012-12-01 18:50:10,15.8,-23.3,39.1,0.0,2.4,111
2012-12-01 18:55:10,15.7,-23.2,38.9,0.0,2.4,112
2012-12-01 19:00:10,15.7,-23.6,39.3,0.0,2.4,111
2012-12-01 19:05:10,15.7,-23.1,38.8,0.0,2.4,112
2012-12-01 19:10:10,15.6,-23.1,38.8,0.0,2.3,112
2012-12-01 19:15:10,15.6,-23.5,39.0,0.0,2.3,111
2012-12-01 19:20:10,15.5,-23.6,39.1,0.0,2.2,112
2012-12-01 19:25:10,15.5,-23.4,38.9,0.0,2.2,111
2012-12-01 19:30:10,15.5,-23.2,38.7,0.0,2.2,112
2012-12-01 19:35:10,15.4,-23.7,39.1,0.0,2.2,111
2012-12-01 19:40:10,15.3,-24.5,39.9,0.0,2.1,112
2012-12-01 19:45:10,15.2,-24.2,39.5,0.0,2.0,111
2012-12-01 19:50:10,15.2,-24.3,39.4,0.0,1.8,111
2012-12-01 19:55:10,15.2,-24.2,39.4,0.0,1.9,112
2012-12-01 20:00:10,15.2,-24.0,39.2,0.0,1.9,112
2012-12-01 20:05:10,15.2,-23.2,38.4,0.0,1.8,111
2012-12-01 20:10:10,15.3,-23.1,38.4,0.0,1.9,112
2012-12-01 20:15:10,15.3,-22.8,38.1,0.0,2.0,111
2012-12-01 20:20:10,15.3,-23.4,38.7,0.0,2.1,112
2012-12-01 20:25:10,15.3,-24.3,39.6,0.0,2.0,111
2012-12-01 20:30:10,15.0,-24.9,40.0,0.0,1.7,111
2012-12-01 20:35:10,15.0,-25.1,40.1,0.0,1.8,112
2012-12-01 20:40:10,15.0,-25.4,40.3,0.0,1.9,112
2012-12-01 20:45:10,14.9,-25.3,40.2,0.0,2.3,111
2012-12-01 20:50:10,14.9,-24.9,39.8,0.0,2.3,112
2012-12-01 20:55:10,14.8,-25.2,40.0,0.0,2.3,111
2012-12-01 21:00:10,14.8,-25.4,40.2,0.0,2.3,112
2012-12-01 21:05:10,14.8,-25.5,40.3,0.0,2.3,111
2012-12-01 21:10:10,14.8,-25.4,40.2,0.0,2.3,112
2012-12-01 21:15:10,14.7,-25.6,40.3,0.0,2.3,112
2012-12-01 21:20:10,14.6,-25.3,39.9,0.0,2.3,112
2012-12-01 21:25:10,14.6,-25.5,40.1,0.0,2.3,112
2012-12-01 21:30:10,14.5,-25.4,39.9,0.0,2.3,111
2012-12-01 21:35:10,14.5,-25.5,40.0,0.0,2.3,112
2012-12-01 21:40:10,14.5,-25.5,40.0,0.0,2.3,111
2012-12-01 21:45:10,14.5,-25.6,40.1,0.0,2.3,112
2012-12-01 21:50:10,14.5,-25.6,40.1,0.0,2.3,111
2012-12-01 21:55:10,14.6,-25.5,40.1,0.0,2.3,112
2012-12-01 22:00:10,14.5,-25.5,40.1,0.0,2.3,111
2012-12-01 22:05:10,15.0,-25.6,40.7,0.0,2.3,111
2012-12-01 22:10:10,14.2,-25.4,39.6,0.0,2.3,112
2012-12-01 22:15:10,14.5,-25.6,40.1,0.0,2.3,112
2012-12-01 22:20:10,14.4,-25.6,40.0,0.0,2.3,111
2012-12-01 22:25:10,14.4,-25.6,40.0,0.0,2.3,112
2012-12-01 22:30:10,14.5,-25.3,39.8,0.0,2.3,111
2012-12-01 22:35:10,14.6,-24.4,39.0,0.0,2.3,112
2012-12-01 22:40:10,14.8,-23.8,38.6,0.0,2.2,111
2012-12-01 22:45:10,14.9,-24.4,39.3,0.0,2.0,112
2012-12-01 22:50:10,14.9,-25.0,39.9,0.0,1.8,111
2012-12-01 22:55:10,14.9,-25.0,39.9,0.1,2.0,112
2012-12-01 23:00:10,14.9,-24.4,39.3,0.1,1.9,111
2012-12-01 23:05:10,14.9,-23.7,38.6,0.1,1.8,112
2012-12-01 23:10:10,15.0,-23.5,38.5,0.1,1.7,112
2012-12-01 23:15:10,15.0,-23.8,38.8,0.1,1.7,111
2012-12-01 23:20:10,14.9,-24.5,39.4,0.1,2.2,112
2012-12-01 23:25:10,14.7,-24.3,39.1,0.1,2.3,111
2012-12-01 23:30:10,14.6,-24.5,39.1,0.1,2.3,111
2012-12-01 23:35:10,14.2,-24.4,38.7,0.1,2.3,112
2012-12-01 23:40:10,14.0,-24.3,38.4,0.1,2.3,111
2012-12-01 23:45:10,13.9,-24.3,38.2,0.2,2.3,111
2012-12-01 23:50:10,13.8,-24.3,38.2,0.2,2.3,112
2012-12-01 23:55:10,13.8,-24.3,38.1,0.2,2.3,111
