Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-05 00:01:02,24.2,-8.5,32.8,0.0,2.3,112
2013-07-05 00:06:02,24.2,-8.3,32.5,0.0,2.3,112
2013-07-05 00:11:02,24.2,-8.5,32.6,0.0,2.3,112
2013-07-05 00:16:02,24.1,-8.7,32.8,0.0,2.3,112
2013-07-05 00:21:02,24.0,-8.8,32.9,0.0,2.3,112
2013-07-05 00:26:02,24.0,-8.8,32.8,0.0,2.3,111
2013-07-05 00:31:02,23.9,-8.6,32.5,0.0,2.3,113
2013-07-05 00:36:02,23.7,-8.4,32.1,0.0,2.3,112
2013-07-05 00:41:02,23.7,-8.4,32.1,0.0,2.3,111
2013-07-05 00:46:02,23.8,-8.1,31.9,0.0,2.3,112
2013-07-05 00:51:02,23.8,-7.9,31.7,0.0,2.3,112
2013-07-05 00:56:02,23.8,-7.6,31.4,0.0,2.3,111
2013-07-05 01:01:02,23.8,-7.4,31.2,0.0,2.3,112
2013-07-05 01:06:02,23.3,-7.3,30.6,0.0,2.3,111
2013-07-05 01:11:02,23.7,-7.3,31.0,0.0,2.3,111
2013-07-05 01:16:02,23.7,-7.2,30.9,0.0,2.3,112
2013-07-05 01:21:02,23.6,-7.2,30.8,0.0,2.3,111
2013-07-05 01:26:02,23.5,-7.1,30.7,0.0,2.4,112
2013-07-05 01:31:02,23.5,-6.5,30.0,0.0,2.5,112
2013-07-05 01:36:02,23.6,-6.6,30.1,0.0,2.5,112
2013-07-05 01:41:02,23.6,-7.1,30.6,0.0,2.6,111
2013-07-05 01:46:02,23.5,-7.1,30.6,0.0,2.6,112
2013-07-05 01:51:02,23.4,-7.2,30.6,0.0,2.7,111
2013-07-05 01:56:02,23.4,-6.9,30.3,0.0,2.7,112
2013-07-05 02:01:02,23.5,-6.9,30.4,0.0,2.7,111
2013-07-05 02:06:02,23.6,-7.1,30.6,0.0,2.7,112
2013-07-05 02:11:02,23.6,-6.7,30.2,0.0,2.7,111
2013-07-05 22:20:02,25.8,-2.9,28.7,1.6,2.7,78
2013-07-05 22:25:11,25.7,-3.2,28.9,1.0,2.5,111
2013-07-05 22:30:11,25.6,-3.4,29.0,0.6,2.4,112
2013-07-05 22:35:11,25.5,-3.5,28.9,0.4,2.3,112
2013-07-05 22:40:11,25.4,-3.5,29.0,0.3,2.3,111
2013-07-05 22:45:11,25.3,-4.0,29.3,0.2,2.3,112
2013-07-05 22:50:11,25.2,-3.5,28.7,0.1,2.3,112
2013-07-05 22:55:11,25.1,-3.5,28.7,0.1,2.3,111
2013-07-05 23:00:11,25.3,-3.4,28.7,0.0,2.3,112
2013-07-05 23:05:11,25.3,-3.2,28.5,0.0,2.3,112
2013-07-05 23:10:11,25.3,-3.3,28.6,0.0,2.3,111
2013-07-05 23:15:11,25.4,-3.1,28.5,0.0,2.3,112
2013-07-05 23:20:11,25.3,-3.1,28.5,0.0,2.3,112
2013-07-05 23:25:11,25.3,-2.9,28.1,0.0,2.2,112
2013-07-05 23:30:11,25.2,-2.3,27.5,0.0,2.3,111
2013-07-05 23:35:11,25.2,-2.0,27.2,0.0,2.3,112
2013-07-05 23:40:11,25.3,-2.0,27.3,0.0,2.3,112
2013-07-05 23:45:11,25.3,-2.8,28.0,0.0,2.3,112
2013-07-05 23:50:11,25.3,-3.1,28.4,0.0,2.3,112
2013-07-05 23:55:11,25.3,-3.5,28.7,0.0,2.3,112
