Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-15 00:00:05,19.5,5.3,14.2,0.0,2.1,111
2014-11-15 00:05:05,18.5,3.7,14.9,0.0,2.3,112
2014-11-15 00:10:05,18.3,4.1,14.1,0.0,2.3,111
2014-11-15 00:15:05,18.2,3.1,15.1,0.0,2.3,112
2014-11-15 00:20:05,18.1,4.0,14.0,0.0,2.3,111
2014-11-15 00:25:05,18.1,3.7,14.4,0.0,2.3,112
2014-11-15 00:30:05,18.1,1.5,16.6,0.0,2.3,111
2014-11-15 00:35:05,18.1,-0.8,18.9,0.0,2.3,111
2014-11-15 00:40:05,20.4,-3.1,23.5,0.0,2.2,112
2014-11-15 00:45:05,22.0,-3.6,25.6,0.0,2.2,111
2014-11-15 00:50:05,22.5,-2.6,25.1,0.0,2.3,112
2014-11-15 00:55:05,22.7,0.1,22.6,0.0,2.4,111
2014-11-15 01:00:05,20.8,5.1,15.6,0.0,2.1,112
2014-11-15 01:05:05,19.0,6.6,12.4,0.0,2.3,111
2014-11-15 01:10:05,18.6,7.7,10.9,0.0,13.8,111
2014-11-15 01:15:05,18.4,5.9,12.5,0.0,2.5,112
2014-11-15 01:20:05,18.3,4.6,13.7,0.0,2.3,111
2014-11-15 01:25:05,18.2,6.5,11.7,0.0,2.3,112
2014-11-15 01:30:05,18.3,9.0,9.3,0.0,2.3,111
2014-11-15 01:35:05,18.2,8.3,10.0,0.0,2.4,112
2014-11-15 01:40:05,18.2,8.7,9.5,0.0,4.8,111
2014-11-15 01:45:05,18.3,8.8,9.5,0.0,2.3,112
2014-11-15 01:50:05,18.3,8.3,9.9,0.0,2.3,111
2014-11-15 01:55:05,18.3,7.1,11.2,0.1,2.3,111
2014-11-15 02:00:05,18.3,4.5,13.8,0.1,2.3,112
2014-11-15 02:05:05,18.3,5.2,13.1,0.1,3.5,112
2014-11-15 02:10:05,18.3,1.6,16.7,0.1,4.0,111
2014-11-15 02:15:05,20.0,-2.3,22.3,0.0,2.3,112
2014-11-15 02:20:05,22.1,-3.2,25.3,0.1,2.4,112
2014-11-15 02:25:05,22.6,-3.6,26.2,0.1,2.5,112
2014-11-15 02:30:05,22.8,-3.9,26.6,0.1,2.5,111
2014-11-15 02:35:05,22.8,-4.1,26.8,0.1,2.5,112
2014-11-15 02:40:05,22.3,-4.0,26.3,0.1,2.5,112
2014-11-15 02:45:05,22.7,-4.2,26.9,0.1,2.5,113
2014-11-15 02:50:05,22.5,-4.3,26.8,0.1,2.6,112
2014-11-15 02:55:05,22.6,-4.0,26.7,0.1,2.6,112
2014-11-15 03:00:05,22.7,-4.0,26.7,0.1,2.5,112
2014-11-15 03:05:05,22.5,-4.2,26.7,0.1,2.7,111
2014-11-15 03:10:05,22.4,-3.2,25.6,0.1,2.7,112
2014-11-15 03:15:05,22.5,-1.4,23.9,0.1,2.7,112
2014-11-15 03:20:05,21.9,3.4,18.5,0.0,2.6,111
2014-11-15 03:25:05,19.4,4.6,14.8,0.0,2.3,112
2014-11-15 03:30:05,20.5,-2.9,23.4,0.1,2.4,112
2014-11-15 03:35:05,22.1,-4.7,26.8,0.1,2.7,112
2014-11-15 03:40:05,22.3,-5.3,27.6,0.1,2.7,111
2014-11-15 03:45:05,22.5,-4.3,26.8,0.1,2.7,112
2014-11-15 03:50:05,22.2,-4.0,26.1,0.1,2.6,111
2014-11-15 03:55:05,22.6,-3.8,26.4,0.1,2.6,112
2014-11-15 04:00:05,22.6,-3.8,26.4,0.1,2.5,112
2014-11-15 04:05:05,22.5,-4.2,26.7,0.1,2.5,112
2014-11-15 04:10:05,22.4,-4.2,26.6,0.1,2.5,112
2014-11-15 04:15:05,22.4,-4.4,26.7,0.1,2.5,112
2014-11-15 04:20:05,22.3,-4.9,27.2,0.1,2.6,111
2014-11-15 04:25:05,22.3,-4.6,26.8,0.1,2.7,113
2014-11-15 04:30:05,22.3,-4.8,27.1,0.1,2.6,111
2014-11-15 04:35:05,22.3,-4.9,27.2,0.1,2.5,112
2014-11-15 04:40:05,22.3,-5.3,27.5,0.1,2.6,111
2014-11-15 04:45:05,22.3,-4.3,26.6,0.1,2.6,112
2014-11-15 04:50:05,22.5,-4.2,26.7,0.1,2.6,112
2014-11-15 04:55:05,22.8,-4.1,26.9,0.1,2.5,112
2014-11-15 05:00:05,22.2,-4.0,26.1,0.1,2.6,112
2014-11-15 05:05:05,22.6,-4.4,27.0,0.1,2.7,113
2014-11-15 05:10:05,22.6,-5.2,27.8,0.1,2.6,111
2014-11-15 05:15:05,22.5,-5.7,28.2,0.1,2.4,111
2014-11-15 05:20:05,22.4,-5.1,27.5,0.1,2.3,112
2014-11-15 05:25:05,22.3,-5.2,27.6,0.1,2.3,112
2014-11-15 05:30:05,22.3,-5.1,27.4,0.1,2.3,111
2014-11-15 05:35:05,22.3,-5.0,27.3,0.1,2.3,111
2014-11-15 05:40:05,22.2,-4.9,27.1,0.1,2.3,111
2014-11-15 05:45:05,22.2,-4.9,27.2,0.1,2.3,112
2014-11-15 05:50:05,22.2,-5.8,28.0,0.1,2.3,111
2014-11-15 05:55:05,22.1,-6.1,28.2,0.1,2.2,111
2014-11-15 06:00:05,21.9,-6.2,28.1,0.1,2.1,112
2014-11-15 06:05:03,21.8,-6.1,27.9,0.2,2.0,67
2014-11-15 06:10:03,21.9,-5.6,27.5,0.2,2.1,111
2014-11-15 06:15:03,21.9,-5.8,27.7,0.2,2.1,112
2014-11-15 06:20:03,21.9,-5.6,27.5,0.3,2.1,111
2014-11-15 06:25:03,21.9,-5.6,27.5,0.4,2.1,112
2014-11-15 06:30:03,21.9,-4.7,26.7,0.7,2.1,111
2014-11-15 06:35:03,22.0,-1.3,23.2,1.2,2.1,112
2014-11-15 06:40:03,19.7,4.4,15.4,2.0,2.2,112
2014-11-15 06:45:03,18.1,2.4,15.8,4.0,2.4,111
2014-11-15 06:50:03,17.6,2.1,15.5,7.1,2.7,111
2014-11-15 06:55:03,17.4,4.4,13.1,11.2,2.7,112
2014-11-15 07:00:03,17.1,4.6,12.5,16.2,2.6,111
2014-11-15 07:05:03,17.4,5.9,11.5,20.1,2.6,112
2014-11-15 07:10:03,17.3,5.2,12.1,24.2,2.4,111
2014-11-15 07:15:03,17.3,1.7,15.6,27.0,2.4,112
2014-11-15 07:20:03,17.2,4.1,13.1,28.3,2.3,111
2014-11-15 07:25:03,17.1,4.5,12.6,29.2,2.3,112
2014-11-15 07:30:03,17.1,4.1,12.9,29.9,2.3,111
2014-11-15 07:35:03,17.1,5.8,11.3,30.3,2.3,112
2014-11-15 07:40:03,17.1,4.9,12.2,30.7,2.3,112
2014-11-15 07:45:03,17.2,6.5,10.6,30.6,2.6,111
2014-11-15 07:50:03,17.3,7.7,9.6,29.6,4.5,112
2014-11-15 07:55:03,17.4,10.1,7.3,29.6,28.6,111
2014-11-15 08:00:03,17.6,13.1,4.5,30.5,33.2,111
2014-11-15 08:05:03,18.0,11.1,6.9,31.4,33.2,111
2014-11-15 08:10:03,17.8,12.6,5.1,31.8,22.2,112
2014-11-15 08:15:03,17.4,12.4,5.0,31.9,5.7,111
2014-11-15 08:20:03,17.2,12.4,4.8,32.1,12.8,112
2014-11-15 08:25:03,17.2,12.5,4.7,32.2,13.6,111
2014-11-15 08:30:03,17.3,11.7,5.5,32.1,7.1,112
2014-11-15 08:35:03,17.3,10.8,6.5,32.2,5.7,111
2014-11-15 08:40:03,17.3,10.7,6.5,32.3,2.6,111
2014-11-15 08:45:03,17.5,8.9,8.6,32.5,2.4,112
2014-11-15 08:50:03,18.0,8.3,9.7,32.4,2.7,111
2014-11-15 08:55:03,18.4,9.1,9.3,32.2,2.4,112
2014-11-15 09:00:03,18.4,8.9,9.5,32.3,2.3,111
2014-11-15 09:05:03,18.7,7.9,10.9,32.3,2.3,112
2014-11-15 09:10:03,18.9,7.7,11.3,32.3,2.3,111
2014-11-15 09:15:03,19.1,6.8,12.3,32.3,2.3,111
2014-11-15 09:20:03,19.1,6.4,12.7,32.3,2.2,112
2014-11-15 09:25:03,19.1,8.5,10.6,32.2,2.3,111
2014-11-15 09:30:03,19.2,8.1,11.1,32.4,2.2,112
2014-11-15 09:35:03,19.4,4.3,15.1,32.5,1.9,111
2014-11-15 09:40:03,19.6,1.4,18.2,32.5,1.9,111
2014-11-15 09:45:03,19.7,4.3,15.4,32.4,2.0,112
2014-11-15 09:50:03,19.7,8.6,11.1,32.3,2.2,111
2014-11-15 09:55:03,20.1,9.3,10.8,32.4,2.3,112
2014-11-15 10:00:03,20.0,6.8,13.3,32.5,2.3,111
2014-11-15 10:05:03,20.4,7.7,12.7,32.5,2.4,111
2014-11-15 10:10:03,20.8,2.8,18.0,32.5,2.7,112
2014-11-15 10:15:03,20.9,6.7,14.3,32.5,2.7,111
2014-11-15 10:20:03,21.5,6.2,15.3,32.5,2.4,112
2014-11-15 10:25:03,22.4,8.2,14.2,32.5,2.3,111
2014-11-15 10:30:03,22.7,4.6,18.1,32.5,2.4,112
2014-11-15 10:35:03,24.9,0.2,24.7,32.4,2.4,111
2014-11-15 10:40:03,24.6,6.4,18.2,32.5,2.4,112
2014-11-15 10:45:03,22.5,7.7,14.8,32.5,2.5,111
2014-11-15 10:50:03,22.1,6.0,16.0,32.5,2.3,111
2014-11-15 10:55:03,22.1,4.4,17.7,32.5,2.3,112
2014-11-15 11:00:03,21.7,4.9,16.8,32.5,2.3,111
2014-11-15 11:05:03,21.4,5.7,15.7,32.5,2.4,112
2014-11-15 11:10:03,21.1,7.9,13.2,32.4,2.3,111
2014-11-15 11:15:03,20.6,7.3,13.3,32.5,4.6,112
2014-11-15 11:20:03,20.2,7.6,12.6,32.5,3.1,111
2014-11-15 11:25:03,20.0,5.8,14.2,32.5,2.8,112
2014-11-15 11:30:03,20.1,6.2,13.8,32.5,2.7,112
2014-11-15 11:35:03,20.3,7.6,12.7,32.5,2.7,111
2014-11-15 11:40:03,20.7,8.1,12.7,32.5,2.5,111
2014-11-15 11:45:03,21.8,5.2,16.6,32.5,2.3,112
2014-11-15 11:50:03,22.0,5.2,16.8,32.5,2.3,111
2014-11-15 11:55:03,23.8,4.6,19.2,32.6,2.5,111
2014-11-15 12:00:03,25.2,3.8,21.4,32.6,2.4,112
2014-11-15 12:05:03,28.7,2.7,26.1,32.6,2.4,111
2014-11-15 12:10:03,29.5,0.5,29.0,32.5,2.4,111
2014-11-15 12:15:03,28.4,3.0,25.4,32.5,2.5,111
2014-11-15 12:20:03,27.0,-0.2,27.3,32.4,2.3,111
2014-11-15 12:25:03,26.0,3.3,22.7,32.4,2.3,111
2014-11-15 12:30:03,22.9,8.8,14.1,32.4,2.7,112
2014-11-15 12:35:03,21.2,10.0,11.2,32.5,2.5,111
2014-11-15 12:40:03,21.5,11.8,9.7,32.6,2.4,112
2014-11-15 12:45:03,22.5,7.0,15.6,32.6,2.3,111
2014-11-15 12:50:04,22.6,8.5,14.0,32.6,2.3,112
2014-11-15 12:55:04,23.3,8.8,14.4,32.6,2.4,112
2014-11-15 13:00:04,24.3,1.9,22.4,32.6,2.3,111
2014-11-15 13:05:04,26.4,2.8,23.6,32.6,2.4,112
2014-11-15 13:10:04,26.7,4.0,22.7,32.6,2.4,111
2014-11-15 13:15:04,25.9,2.6,23.3,32.5,2.4,111
2014-11-15 13:20:04,26.1,1.9,24.3,32.5,2.3,111
2014-11-15 13:25:04,24.5,10.2,14.3,32.6,2.4,112
2014-11-15 13:30:04,23.7,9.2,14.4,32.6,2.4,111
2014-11-15 13:35:04,24.7,2.6,22.1,32.6,2.3,112
2014-11-15 13:40:04,26.6,-3.5,30.1,32.5,2.3,112
2014-11-15 13:45:04,26.3,-0.2,26.5,32.5,2.4,111
2014-11-15 13:50:04,26.1,-3.2,29.3,32.5,2.3,112
2014-11-15 13:55:04,26.1,-3.1,29.1,32.5,2.3,111
2014-11-15 14:00:04,26.0,-4.3,30.3,32.5,2.3,112
2014-11-15 14:05:04,25.4,-4.7,30.1,32.4,2.3,112
2014-11-15 14:10:04,24.9,-1.2,26.1,32.4,2.4,111
2014-11-15 14:15:04,24.8,-1.5,26.2,32.5,2.4,112
2014-11-15 14:20:04,24.9,-3.8,28.8,32.5,2.4,112
2014-11-15 14:25:04,24.9,-6.0,31.0,32.5,2.5,111
2014-11-15 14:30:04,24.7,-6.1,30.8,32.5,2.3,112
2014-11-15 14:35:04,24.4,-6.1,30.5,32.4,2.3,112
2014-11-15 14:40:04,24.2,-5.0,29.3,32.5,2.4,112
2014-11-15 14:45:04,24.4,-5.6,30.0,32.5,2.3,111
2014-11-15 14:50:04,24.2,-6.2,30.4,32.4,2.3,112
2014-11-15 14:55:04,24.0,-5.8,29.8,32.4,2.4,111
2014-11-15 15:00:04,24.2,-5.1,29.3,32.4,2.7,111
2014-11-15 15:05:04,24.2,-5.5,29.7,32.4,2.7,111
2014-11-15 15:10:04,24.0,-5.7,29.7,32.4,2.5,112
2014-11-15 15:15:04,23.9,-6.2,30.2,32.3,2.3,111
2014-11-15 15:20:04,23.9,-6.9,30.7,32.3,2.3,112
2014-11-15 15:25:04,23.7,-7.5,31.3,32.2,2.3,112
2014-11-15 15:30:04,23.5,-7.8,31.3,32.2,2.3,111
2014-11-15 15:35:04,23.3,-7.9,31.2,32.1,2.3,111
2014-11-15 15:40:04,23.1,-7.3,30.3,32.1,2.3,112
2014-11-15 15:45:04,22.9,-4.3,27.2,32.0,2.4,112
2014-11-15 15:50:04,22.1,1.9,20.1,32.0,2.6,111
2014-11-15 15:55:04,22.0,-4.6,26.6,32.3,2.7,112
2014-11-15 16:00:04,23.3,-5.7,28.9,32.2,2.4,112
2014-11-15 16:05:04,23.6,-6.7,30.3,31.7,2.4,111
2014-11-15 16:10:04,23.4,-6.6,30.0,31.3,2.4,112
2014-11-15 16:15:04,23.1,-6.4,29.4,30.8,2.6,112
2014-11-15 16:20:04,22.7,-6.0,28.8,30.0,2.7,112
2014-11-15 16:25:04,22.5,-6.0,28.5,29.1,2.6,111
2014-11-15 16:30:04,22.4,-5.1,27.5,27.9,2.4,112
2014-11-15 16:35:04,22.4,-5.4,27.7,25.8,2.4,111
2014-11-15 16:40:04,21.9,-6.0,27.9,22.7,2.3,111
2014-11-15 16:45:04,22.2,-7.7,29.9,18.1,2.3,112
2014-11-15 16:50:04,22.1,-8.6,30.7,13.1,2.3,111
2014-11-15 16:55:04,21.9,-8.7,30.6,8.6,2.3,112
2014-11-15 17:00:04,21.8,-8.8,30.7,5.1,2.2,112
2014-11-15 17:05:04,21.7,-9.2,30.9,2.9,2.1,112
2014-11-15 17:10:04,21.6,-8.9,30.5,1.6,2.0,111
2014-11-15 17:15:04,21.5,-8.8,30.3,0.9,2.1,112
2014-11-15 17:20:04,21.4,-8.6,30.0,0.5,2.2,112
2014-11-15 17:25:04,21.2,-2.8,24.0,0.2,2.2,111
2014-11-15 17:30:04,18.6,4.7,13.9,0.1,2.4,112
2014-11-15 17:35:04,17.6,2.8,14.8,0.0,2.7,112
2014-11-15 17:40:04,19.0,-3.0,22.1,0.0,2.5,111
2014-11-15 17:45:04,21.0,-2.3,23.4,0.0,2.4,112
2014-11-15 17:50:04,21.4,-2.1,23.5,0.0,2.3,111
2014-11-15 17:55:04,21.6,0.1,21.5,0.0,2.0,112
2014-11-15 18:00:04,22.0,1.2,20.8,0.0,2.0,110
2014-11-15 18:05:04,19.9,-0.8,20.7,0.0,2.2,112
2014-11-15 18:10:04,21.1,-6.5,27.6,0.0,2.2,112
2014-11-15 18:15:04,21.6,-8.2,29.8,0.0,2.0,112
2014-11-15 18:20:04,21.6,-8.6,30.2,0.0,2.1,112
2014-11-15 18:25:04,21.1,-8.5,29.6,0.0,2.2,112
2014-11-15 18:30:04,21.4,-6.1,27.5,0.0,2.3,111
2014-11-15 18:35:04,21.5,-1.3,22.8,0.1,2.2,112
2014-11-15 18:40:04,20.1,2.4,17.6,0.1,2.2,111
2014-11-15 18:45:04,18.0,4.3,13.7,0.1,2.4,111
2014-11-15 18:50:04,17.6,4.8,12.7,0.1,2.7,112
2014-11-15 18:55:04,17.4,4.4,13.0,0.1,2.7,112
2014-11-15 19:00:04,17.4,4.1,13.2,0.1,2.6,111
2014-11-15 19:05:04,17.3,2.3,15.0,0.1,2.6,112
2014-11-15 19:10:04,17.2,0.7,16.5,0.0,2.4,111
2014-11-15 19:15:04,17.1,0.1,17.0,0.0,2.3,111
2014-11-15 19:20:04,17.0,1.3,15.7,0.0,2.3,111
2014-11-15 19:25:04,16.9,3.7,13.3,0.0,2.2,111
2014-11-15 19:30:04,17.0,4.4,12.6,0.0,2.3,112
2014-11-15 19:35:04,17.0,5.1,11.9,0.1,2.3,112
2014-11-15 19:40:04,17.1,5.3,11.8,0.1,2.3,112
2014-11-15 19:45:04,17.1,3.0,14.1,0.0,2.4,111
2014-11-15 19:50:04,17.2,6.6,10.6,0.0,3.4,112
2014-11-15 19:55:04,17.3,4.7,12.6,0.1,3.1,111
2014-11-15 20:00:04,17.2,6.3,10.9,0.0,2.4,112
2014-11-15 20:05:04,17.3,6.0,11.3,0.1,2.6,111
2014-11-15 20:10:04,17.4,4.0,13.4,0.1,3.5,112
2014-11-15 20:15:04,17.3,3.7,13.6,0.1,2.5,111
2014-11-15 20:20:04,17.3,5.6,11.7,0.1,9.8,112
2014-11-15 20:25:04,17.2,6.5,10.7,0.1,5.7,111
2014-11-15 20:30:04,17.1,5.4,11.8,0.1,10.8,112
2014-11-15 20:35:04,17.1,6.9,10.2,0.1,23.1,111
2014-11-15 20:40:04,17.1,5.4,11.7,0.1,11.2,112
2014-11-15 20:45:04,17.0,0.7,16.2,0.0,3.0,111
2014-11-15 20:50:04,16.9,-0.2,17.0,0.0,2.4,111
2014-11-15 20:55:04,18.3,-4.7,23.0,0.0,3.8,112
2014-11-15 21:00:04,20.5,-2.8,23.4,0.0,2.4,111
2014-11-15 21:05:04,19.6,2.2,17.5,0.0,2.5,111
2014-11-15 21:10:04,17.4,3.2,14.2,0.0,2.3,112
2014-11-15 21:15:04,17.0,-0.5,17.5,0.0,2.2,111
2014-11-15 21:20:04,19.2,-8.6,27.8,0.0,2.5,112
2014-11-15 21:25:04,20.6,-5.9,26.5,0.0,2.3,112
2014-11-15 21:30:04,19.8,2.8,17.1,0.0,2.5,111
2014-11-15 21:35:04,17.6,5.8,11.8,0.0,4.1,111
2014-11-15 21:40:04,17.2,4.5,12.7,0.0,2.9,112
2014-11-15 21:45:04,17.1,1.6,15.5,0.0,2.3,111
2014-11-15 21:50:04,17.0,-0.4,17.4,0.0,2.2,111
2014-11-15 21:55:04,16.9,3.1,13.8,0.0,2.2,112
2014-11-15 22:00:04,16.9,0.7,16.2,0.0,2.2,111
2014-11-15 22:05:04,16.9,5.4,11.5,0.0,2.2,111
2014-11-15 22:10:04,17.0,7.5,9.5,0.0,3.1,112
2014-11-15 22:15:04,17.1,5.8,11.4,0.1,2.8,112
2014-11-15 22:20:04,17.1,3.2,14.0,0.1,2.3,111
2014-11-15 22:25:04,17.1,4.4,12.7,0.1,2.3,112
2014-11-15 22:30:04,17.2,5.3,11.9,0.1,4.1,111
2014-11-15 22:35:04,17.3,5.9,11.4,0.1,2.6,112
2014-11-15 22:40:04,17.4,5.9,11.5,0.1,7.5,112
2014-11-15 22:45:04,17.3,6.9,10.4,0.1,2.4,111
2014-11-15 22:50:04,17.2,6.3,10.9,0.1,2.3,112
2014-11-15 22:55:04,17.2,6.2,11.0,0.1,2.3,111
2014-11-15 23:00:04,17.2,5.9,11.3,0.1,2.3,112
2014-11-15 23:05:04,17.2,6.0,11.2,0.0,4.3,111
2014-11-15 23:10:04,17.4,8.1,9.2,0.0,8.9,112
2014-11-15 23:15:04,17.3,7.5,9.8,0.0,16.9,111
2014-11-15 23:20:04,17.4,9.6,7.8,0.0,26.4,111
2014-11-15 23:25:04,17.4,12.8,4.5,0.0,23.5,112
2014-11-15 23:30:04,17.6,13.1,4.5,0.0,30.6,111
2014-11-15 23:35:04,17.9,12.4,5.4,0.0,33.6,111
2014-11-15 23:40:04,17.8,13.6,4.2,0.0,16.7,112
2014-11-15 23:45:04,17.4,12.4,5.0,0.1,2.4,111
2014-11-15 23:50:04,17.1,9.1,8.0,0.0,2.2,111
2014-11-15 23:55:04,17.0,6.7,10.3,0.0,2.2,112
