Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-10 00:00:06,27.7,9.5,18.2,0.0,1.2,112
2020-08-10 00:05:06,27.7,9.5,18.2,0.0,1.7,111
2020-08-10 00:10:06,27.6,9.4,18.2,0.0,2.1,112
2020-08-10 00:15:06,27.6,9.4,18.2,0.0,2.1,111
2020-08-10 00:20:06,27.5,9.3,18.2,0.0,2.1,112
2020-08-10 00:25:06,27.5,9.4,18.1,0.0,2.2,111
2020-08-10 00:30:06,27.4,9.6,17.8,0.0,2.3,112
2020-08-10 00:35:06,27.4,10.2,17.1,0.0,2.3,111
2020-08-10 00:40:06,27.3,10.3,17.0,0.0,2.2,112
2020-08-10 00:45:06,27.3,10.0,17.3,0.0,2.1,112
2020-08-10 00:50:06,27.3,9.5,17.7,0.0,2.1,111
2020-08-10 00:55:06,27.2,9.3,18.0,0.0,2.0,112
2020-08-10 01:00:06,27.2,8.8,18.4,0.0,1.9,111
2020-08-10 01:05:06,27.1,8.6,18.5,0.0,2.0,112
2020-08-10 01:10:06,27.0,8.5,18.5,0.0,2.1,111
2020-08-10 01:15:06,27.0,8.6,18.4,0.0,2.2,111
2020-08-10 01:20:06,26.9,8.8,18.2,0.0,2.2,111
2020-08-10 01:25:06,26.9,9.5,17.4,0.0,2.3,112
2020-08-10 01:30:06,26.9,11.4,15.5,0.0,2.3,111
2020-08-10 01:35:06,27.0,12.8,14.2,0.0,2.3,111
2020-08-10 01:40:06,27.0,13.4,13.6,0.0,2.3,112
2020-08-10 01:45:06,27.0,13.2,13.8,0.0,2.3,111
2020-08-10 01:50:06,26.9,12.5,14.4,0.0,2.3,111
2020-08-10 01:55:06,26.9,11.5,15.4,0.0,2.3,112
2020-08-10 02:00:06,26.9,11.2,15.6,0.0,2.3,111
2020-08-10 02:05:06,26.9,10.4,16.5,0.0,2.3,111
2020-08-10 02:10:06,26.8,9.5,17.3,0.0,2.3,112
2020-08-10 02:15:06,26.8,9.1,17.7,0.0,2.2,111
2020-08-10 02:20:06,26.8,9.0,17.8,0.0,2.2,112
2020-08-10 02:25:06,26.8,9.0,17.7,0.0,2.1,111
2020-08-10 02:30:06,26.7,9.3,17.4,0.0,2.1,112
2020-08-10 02:35:06,26.6,9.3,17.4,0.0,2.2,112
2020-08-10 02:40:06,26.6,9.6,17.0,0.0,2.3,111
2020-08-10 02:45:06,26.5,11.3,15.2,0.0,2.3,111
2020-08-10 02:50:06,26.5,12.7,13.8,0.0,2.3,111
2020-08-10 02:55:06,26.5,14.2,12.4,0.0,2.3,112
2020-08-10 03:00:06,26.6,14.2,12.4,0.0,2.3,111
2020-08-10 03:05:06,26.6,13.0,13.6,0.0,2.3,111
2020-08-10 03:10:06,26.5,12.3,14.2,0.0,2.3,112
2020-08-10 03:15:06,26.5,11.9,14.6,0.0,2.3,111
2020-08-10 03:20:06,26.5,11.2,15.3,0.0,2.3,111
2020-08-10 03:25:06,26.4,10.9,15.5,0.0,2.3,112
2020-08-10 03:30:06,26.3,10.1,16.2,0.0,2.2,111
2020-08-10 03:35:06,26.2,9.1,17.1,0.0,2.2,112
2020-08-10 03:40:06,26.1,8.5,17.6,0.0,2.2,111
2020-08-10 03:45:06,26.0,8.4,17.6,0.0,2.3,111
2020-08-10 03:50:06,25.9,8.3,17.6,0.0,2.3,112
2020-08-10 03:55:06,25.9,8.4,17.5,0.0,2.3,111
2020-08-10 04:00:06,25.9,8.6,17.3,0.0,2.3,112
2020-08-10 04:05:06,25.8,8.7,17.1,0.0,2.3,111
2020-08-10 04:10:06,25.8,8.7,17.1,0.0,2.3,112
2020-08-10 04:15:06,25.7,8.5,17.2,0.0,2.3,111
2020-08-10 04:20:06,25.7,8.2,17.5,0.0,2.3,111
2020-08-10 04:25:06,25.6,8.3,17.3,0.0,2.2,111
2020-08-10 04:30:06,25.5,8.5,17.1,0.0,2.2,111
2020-08-10 04:35:06,25.5,8.5,17.0,0.0,2.0,112
2020-08-10 04:40:06,25.5,8.7,16.7,0.1,2.0,111
2020-08-10 04:45:06,25.4,8.6,16.8,0.2,2.0,111
2020-08-10 04:50:06,25.5,8.6,16.9,0.3,2.0,112
2020-08-10 04:55:06,25.5,8.3,17.2,0.5,2.0,111
2020-08-10 05:00:06,25.5,8.2,17.3,1.0,2.0,112
2020-08-10 05:05:06,25.5,8.1,17.3,1.9,2.0,111
2020-08-10 05:10:06,25.4,7.9,17.5,3.5,2.1,112
2020-08-10 05:15:06,25.3,7.6,17.7,6.3,2.2,111
2020-08-10 05:20:06,25.3,7.6,17.6,10.3,2.3,112
2020-08-10 05:25:06,25.2,7.6,17.6,15.3,2.3,111
2020-08-10 05:30:06,24.7,7.3,17.4,20.5,2.3,112
2020-08-10 05:35:06,25.1,7.0,18.1,24.6,2.3,112
2020-08-10 05:40:06,25.0,6.9,18.1,27.3,2.3,111
2020-08-10 05:45:06,24.9,6.8,18.2,29.1,2.3,112
2020-08-10 05:50:06,24.8,6.8,18.0,30.1,2.3,111
2020-08-10 05:55:06,24.8,6.8,18.0,30.7,2.3,112
2020-08-10 06:00:06,24.8,6.7,18.1,31.1,2.3,111
2020-08-10 06:05:02,24.8,6.4,18.4,31.5,2.2,39
2020-08-10 06:10:02,24.8,6.7,18.1,31.6,2.3,112
2020-08-10 06:15:02,24.9,6.8,18.1,31.7,2.3,111
2020-08-10 06:20:02,24.9,6.4,18.6,31.8,2.3,111
2020-08-10 06:25:02,24.9,6.3,18.6,31.9,2.3,111
2020-08-10 06:30:02,25.0,6.9,18.1,32.0,2.3,112
2020-08-10 06:35:02,25.1,9.1,15.9,32.0,2.3,111
2020-08-10 06:40:02,25.2,11.0,14.1,32.1,2.3,112
2020-08-10 06:45:02,25.3,11.2,14.1,32.2,2.3,111
2020-08-10 06:50:02,25.5,8.7,16.7,32.2,2.2,111
2020-08-10 06:55:02,25.5,7.2,18.3,32.1,2.2,112
2020-08-10 07:00:02,25.5,7.1,18.4,32.2,2.2,111
2020-08-10 07:05:02,25.6,7.1,18.4,32.2,2.2,112
2020-08-10 07:10:02,25.6,6.9,18.7,32.2,2.1,111
2020-08-10 07:15:02,25.7,7.3,18.4,32.2,2.1,112
2020-08-10 07:20:02,25.9,7.1,18.7,32.2,2.0,111
2020-08-10 07:25:02,25.9,7.2,18.8,32.2,2.0,112
2020-08-10 07:30:02,25.9,7.0,18.9,32.2,2.0,111
2020-08-10 07:35:02,25.9,6.9,19.0,32.3,2.1,112
2020-08-10 07:40:02,25.9,7.1,18.8,32.3,2.1,111
2020-08-10 07:45:02,25.9,7.4,18.6,32.3,2.2,112
2020-08-10 07:50:02,26.0,7.5,18.5,32.3,2.2,111
2020-08-10 07:55:02,25.9,8.1,17.8,32.3,2.1,112
2020-08-10 08:00:02,26.0,9.6,16.4,32.3,2.1,111
2020-08-10 08:05:02,26.1,8.9,17.2,32.4,2.3,112
2020-08-10 08:10:02,25.8,8.0,17.9,32.3,2.3,111
2020-08-10 08:15:02,26.6,7.8,18.8,32.3,2.3,111
2020-08-10 08:20:02,27.0,7.8,19.2,32.3,2.3,112
2020-08-10 08:25:02,28.5,7.5,21.0,32.3,2.3,112
2020-08-10 08:30:02,30.8,7.8,23.0,32.3,2.2,111
2020-08-10 08:35:02,31.5,7.7,23.8,32.3,2.1,111
2020-08-10 08:40:02,31.8,7.8,24.0,32.3,1.8,112
2020-08-10 08:45:02,32.1,8.0,24.0,32.4,1.5,111
2020-08-10 08:50:02,32.2,8.2,24.1,32.4,1.4,111
2020-08-10 08:55:02,32.0,8.4,23.6,32.4,1.3,112
2020-08-10 09:00:02,32.8,8.3,24.4,32.4,1.2,112
2020-08-10 09:05:02,32.9,8.8,24.1,32.4,1.0,111
2020-08-10 09:10:02,33.1,8.8,24.3,32.4,1.1,111
2020-08-10 09:15:02,33.3,8.7,24.6,32.4,1.2,112
2020-08-10 09:20:02,33.3,8.7,24.6,32.4,1.2,111
2020-08-10 09:25:02,33.3,8.9,24.4,32.4,1.2,112
2020-08-10 09:30:02,33.5,9.0,24.5,32.4,1.3,111
2020-08-10 09:35:02,33.6,9.5,24.1,32.4,1.4,112
2020-08-10 09:40:02,33.9,10.1,23.8,32.4,1.5,112
2020-08-10 09:45:02,34.3,10.9,23.3,32.5,1.6,111
2020-08-10 09:50:02,34.9,11.2,23.7,32.5,1.8,111
2020-08-10 09:55:02,35.1,11.8,23.2,32.5,1.9,112
2020-08-10 10:00:02,36.3,11.8,24.4,32.5,2.2,111
2020-08-10 10:05:02,36.8,12.5,24.3,32.5,2.3,111
2020-08-10 10:10:02,37.4,13.1,24.2,32.5,2.6,112
2020-08-10 10:15:02,37.8,12.6,25.2,32.5,2.7,112
2020-08-10 10:20:02,38.0,13.1,25.0,32.5,2.6,111
2020-08-10 10:25:02,38.3,13.0,25.3,32.5,2.4,111
2020-08-10 10:30:02,38.5,12.9,25.6,32.5,2.4,111
2020-08-10 10:35:02,38.9,14.3,24.6,32.5,2.4,112
2020-08-10 10:40:02,39.8,14.0,25.8,32.5,2.3,111
2020-08-10 10:45:02,40.2,13.3,26.9,32.5,2.3,112
2020-08-10 10:50:02,40.3,14.1,26.2,32.5,2.2,111
2020-08-10 10:55:02,40.8,14.6,26.3,32.5,2.1,111
2020-08-10 11:00:02,41.2,14.7,26.6,32.5,2.0,111
2020-08-10 11:05:02,41.5,14.6,26.8,32.6,2.0,111
2020-08-10 11:10:02,41.6,13.7,27.9,32.6,1.9,111
2020-08-10 11:15:02,40.6,13.2,27.4,32.5,2.0,112
2020-08-10 11:20:02,40.1,13.1,26.9,32.5,2.1,111
2020-08-10 11:25:02,39.5,13.2,26.3,32.5,2.2,111
2020-08-10 11:30:02,39.1,13.2,25.9,32.6,2.3,112
2020-08-10 11:35:02,39.0,14.0,25.0,32.6,2.3,111
2020-08-10 11:40:02,39.2,12.9,26.3,32.6,2.3,112
2020-08-10 11:45:02,38.8,14.4,24.4,32.6,2.4,111
2020-08-10 11:50:02,39.5,15.5,24.1,32.6,2.3,111
2020-08-10 11:55:02,40.5,14.6,25.9,32.6,2.1,112
2020-08-10 12:00:02,41.4,14.6,26.8,32.6,2.0,111
2020-08-10 12:05:02,41.2,14.1,27.1,32.6,2.0,112
2020-08-10 12:10:02,41.1,15.2,25.9,32.6,2.0,111
2020-08-10 12:15:02,40.9,15.8,25.1,32.6,2.0,112
2020-08-10 12:20:02,42.4,15.7,26.7,32.6,2.0,111
2020-08-10 12:25:02,42.9,16.1,26.8,32.6,1.9,112
2020-08-10 12:30:02,43.4,16.1,27.3,32.6,2.1,111
2020-08-10 12:35:02,43.9,17.0,26.9,32.6,1.9,111
2020-08-10 12:40:02,43.9,15.4,28.6,32.6,1.9,112
2020-08-10 12:45:02,42.2,15.9,26.3,32.6,1.9,111
2020-08-10 12:50:02,42.4,15.3,27.1,32.6,1.9,112
2020-08-10 12:55:02,42.1,17.2,24.8,32.6,2.3,111
2020-08-10 13:00:02,42.9,16.6,26.4,32.6,2.0,112
2020-08-10 13:05:02,43.5,18.4,25.1,32.6,1.9,112
2020-08-10 13:10:02,44.6,16.8,27.8,32.6,2.1,111
2020-08-10 13:15:02,44.3,18.0,26.3,32.6,2.3,111
2020-08-10 13:20:02,44.9,16.8,28.1,32.6,2.2,112
2020-08-10 13:25:02,44.8,17.6,27.2,32.6,2.0,111
2020-08-10 13:30:02,44.9,17.4,27.4,32.6,1.9,111
2020-08-10 13:35:02,45.3,17.5,27.8,32.6,1.9,112
2020-08-10 13:40:02,44.9,16.0,28.9,32.6,1.9,111
2020-08-10 13:45:02,44.6,18.7,25.9,32.6,1.9,111
2020-08-10 13:50:02,45.7,18.3,27.3,32.6,1.9,112
2020-08-10 13:55:02,45.9,18.5,27.4,32.6,1.9,112
2020-08-10 14:00:02,45.9,17.6,28.3,32.6,2.0,111
2020-08-10 14:05:02,45.9,19.5,26.4,32.6,2.2,111
2020-08-10 14:10:02,46.7,17.7,29.1,32.6,2.0,112
2020-08-10 14:15:02,45.8,17.3,28.5,32.6,1.9,111
2020-08-10 14:20:02,45.4,18.8,26.6,32.6,1.9,111
2020-08-10 14:25:02,45.9,19.4,26.5,32.6,1.9,112
2020-08-10 14:30:02,46.0,17.9,28.0,32.6,1.9,111
2020-08-10 14:35:02,45.5,18.9,26.6,32.6,1.9,112
2020-08-10 14:40:02,45.9,19.4,26.5,32.6,1.9,111
2020-08-10 14:45:02,46.6,20.3,26.3,32.6,1.9,111
2020-08-10 14:50:02,47.5,19.4,28.0,32.6,1.9,112
2020-08-10 14:55:02,47.3,15.7,31.6,32.6,1.9,111
2020-08-10 15:00:02,46.0,21.2,24.7,32.6,1.9,111
2020-08-10 15:05:02,46.0,15.1,30.9,32.6,1.9,112
2020-08-10 15:10:02,44.2,16.1,28.1,32.6,1.9,111
2020-08-10 15:15:02,43.1,18.0,25.1,32.6,1.9,111
2020-08-10 15:20:02,42.5,18.2,24.3,32.6,2.1,112
2020-08-10 15:25:02,40.7,18.0,22.7,32.6,2.0,111
2020-08-10 15:30:02,40.6,17.5,23.1,32.6,2.2,112
2020-08-10 15:35:02,39.5,20.0,19.5,32.6,2.1,111
2020-08-10 15:40:02,38.8,18.3,20.5,32.6,2.1,111
2020-08-10 15:45:02,39.1,24.2,14.9,32.6,2.1,112
2020-08-10 15:50:02,39.8,21.4,18.4,32.6,2.0,111
2020-08-10 15:55:02,39.6,21.9,17.7,32.6,2.0,112
2020-08-10 16:00:02,40.0,22.3,17.7,32.6,2.2,112
2020-08-10 16:05:02,41.8,19.4,22.4,32.6,2.1,111
2020-08-10 16:10:02,43.0,18.1,25.0,32.6,1.9,111
2020-08-10 16:15:02,42.4,19.8,22.6,32.6,1.9,112
2020-08-10 16:20:02,42.0,22.7,19.3,32.6,2.0,111
2020-08-10 16:25:02,43.9,19.5,24.4,32.6,2.0,112
2020-08-10 16:30:02,44.0,19.5,24.4,32.6,2.1,111
2020-08-10 16:35:02,43.7,18.1,25.7,32.6,2.0,111
2020-08-10 16:40:02,42.8,18.6,24.3,32.6,1.9,112
2020-08-10 16:45:02,42.5,18.4,24.1,32.6,1.9,112
2020-08-10 16:50:02,41.6,15.6,25.9,32.6,2.0,111
2020-08-10 16:55:02,39.4,20.5,18.9,32.6,2.1,111
2020-08-10 17:00:02,38.0,19.1,18.9,32.6,2.1,112
2020-08-10 17:05:02,36.9,18.1,18.8,32.5,1.9,111
2020-08-10 17:10:02,35.2,18.0,17.3,32.5,2.1,112
2020-08-10 17:15:02,34.3,18.6,15.7,32.5,2.3,111
2020-08-10 17:20:02,34.1,18.4,15.6,32.5,2.3,112
2020-08-10 17:25:02,34.0,19.1,14.9,32.6,2.3,111
2020-08-10 17:30:02,34.5,20.1,14.4,32.6,2.3,111
2020-08-10 17:35:02,35.1,19.9,15.3,32.6,2.3,112
2020-08-10 17:40:02,35.0,21.0,14.1,32.6,2.4,111
2020-08-10 17:45:02,35.8,19.8,16.0,32.6,11.9,111
2020-08-10 17:50:02,36.8,21.0,15.8,32.6,6.0,112
2020-08-10 17:55:02,37.3,20.1,17.1,32.6,2.3,112
2020-08-10 18:00:02,38.7,18.0,20.7,32.6,2.1,111
2020-08-10 18:05:02,40.2,15.8,24.4,32.6,2.1,112
2020-08-10 18:10:02,41.5,16.8,24.7,32.6,2.3,111
2020-08-10 18:15:02,42.3,16.0,26.3,32.6,1.9,112
2020-08-10 18:20:02,42.5,16.5,25.9,32.6,2.0,111
2020-08-10 18:25:02,42.5,17.3,25.2,32.6,2.3,112
2020-08-10 18:30:02,42.6,17.8,24.8,32.6,2.3,111
2020-08-10 18:35:02,42.4,15.7,26.6,32.6,2.3,112
2020-08-10 18:40:02,41.7,16.3,25.5,32.6,2.1,111
2020-08-10 18:45:02,41.2,14.2,27.0,32.5,2.1,112
2020-08-10 18:50:02,40.9,11.2,29.6,32.4,2.0,111
2020-08-10 18:55:02,39.2,10.5,28.8,32.4,2.1,112
2020-08-10 19:00:02,38.0,10.3,27.7,32.4,2.2,112
2020-08-10 19:05:02,37.2,11.0,26.1,32.4,2.3,111
2020-08-10 19:10:02,36.3,12.5,23.8,32.5,2.4,111
2020-08-10 19:15:02,37.1,11.1,26.0,32.4,2.3,112
2020-08-10 19:20:02,36.7,10.5,26.2,32.4,2.3,111
2020-08-10 19:25:02,36.2,10.8,25.4,32.3,2.3,111
2020-08-10 19:30:02,35.8,10.9,24.9,32.3,2.3,112
2020-08-10 19:35:02,35.4,10.9,24.5,32.3,2.3,112
2020-08-10 19:40:02,35.0,11.3,23.8,32.3,2.5,111
2020-08-10 19:45:02,34.9,11.8,23.1,32.2,2.7,112
2020-08-10 19:50:02,34.8,11.5,23.3,32.1,2.6,111
2020-08-10 19:55:03,34.6,11.4,23.2,32.0,2.4,111
2020-08-10 20:00:03,34.4,11.3,23.0,32.0,2.3,111
2020-08-10 20:05:03,34.2,11.2,23.0,31.9,2.3,111
2020-08-10 20:10:03,34.0,10.6,23.4,31.7,2.3,112
2020-08-10 20:15:03,33.7,10.3,23.4,31.6,2.3,112
2020-08-10 20:20:03,33.5,10.1,23.4,31.4,2.1,112
2020-08-10 20:25:03,33.3,9.9,23.3,31.2,1.9,111
2020-08-10 20:30:03,33.2,10.0,23.2,30.9,1.8,112
2020-08-10 20:35:03,33.0,9.3,23.7,30.4,1.8,112
2020-08-10 20:40:03,32.8,9.0,23.7,29.3,1.8,111
2020-08-10 20:45:03,32.7,9.2,23.4,28.3,1.7,112
2020-08-10 20:50:03,32.5,9.3,23.2,26.4,1.7,111
2020-08-10 20:55:03,32.4,9.3,23.1,21.8,1.6,112
2020-08-10 21:00:03,32.3,9.6,22.7,16.3,1.5,111
2020-08-10 21:05:03,32.3,9.8,22.4,10.9,1.5,112
2020-08-10 21:10:03,32.2,9.8,22.4,6.5,1.4,111
2020-08-10 21:15:03,32.0,9.4,22.6,3.6,1.3,112
2020-08-10 21:20:03,31.8,9.2,22.6,1.9,1.3,111
2020-08-10 21:25:03,31.7,9.4,22.4,1.0,1.3,112
2020-08-10 21:30:03,32.0,9.3,22.7,0.5,1.2,111
2020-08-10 21:35:03,31.6,9.4,22.2,0.2,1.1,112
2020-08-10 21:40:03,31.6,10.3,21.3,0.1,1.1,111
2020-08-10 21:45:03,31.0,12.1,18.9,0.0,1.1,112
2020-08-10 21:50:03,31.3,10.3,21.0,0.0,1.1,111
2020-08-10 21:55:03,31.4,10.9,20.5,0.0,1.1,111
2020-08-10 22:00:03,31.3,10.6,20.7,0.0,1.1,112
2020-08-10 22:05:03,31.2,10.2,21.0,0.0,1.1,111
2020-08-10 22:10:03,30.9,11.1,19.8,0.0,0.9,111
2020-08-10 22:15:03,28.2,11.7,16.5,0.0,1.5,112
2020-08-10 22:20:03,27.0,12.0,15.0,0.0,2.1,111
2020-08-10 22:25:03,26.6,12.6,14.0,0.0,2.3,112
2020-08-10 22:30:03,26.3,13.0,13.3,0.0,2.3,111
2020-08-10 22:35:03,26.3,13.2,13.1,0.0,2.3,111
2020-08-10 22:40:03,26.3,13.1,13.2,0.0,2.2,112
2020-08-10 22:45:03,26.2,12.7,13.5,0.0,2.2,111
2020-08-10 22:50:03,26.2,12.1,14.1,0.0,2.1,112
2020-08-10 22:55:03,26.1,11.1,15.0,0.0,2.2,111
2020-08-10 23:00:03,26.1,10.9,15.2,0.0,2.3,112
2020-08-10 23:05:03,26.0,11.3,14.7,0.0,2.3,111
2020-08-10 23:10:03,26.0,12.3,13.7,0.0,2.3,111
2020-08-10 23:15:03,26.0,13.5,12.5,0.0,2.3,112
2020-08-10 23:20:03,26.0,13.3,12.6,0.0,2.3,111
2020-08-10 23:25:03,25.9,13.3,12.7,0.0,2.2,111
2020-08-10 23:30:03,25.9,13.5,12.3,0.0,2.2,111
2020-08-10 23:35:03,25.9,13.8,12.1,0.0,2.3,112
2020-08-10 23:40:03,25.8,13.6,12.3,0.0,2.3,111
2020-08-10 23:45:03,25.8,13.7,12.1,0.0,2.3,111
2020-08-10 23:50:03,25.8,13.6,12.2,0.0,2.3,112
2020-08-10 23:55:03,25.8,13.2,12.6,0.0,2.3,111
