Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-01 00:00:03,25.1,-5.2,30.3,0.0,2.4,111
2018-08-01 00:05:03,25.1,-5.1,30.2,0.0,2.3,112
2018-08-01 00:10:03,25.0,-5.0,30.0,0.0,2.3,111
2018-08-01 00:15:03,25.0,-5.1,30.1,0.0,2.3,112
2018-08-01 00:20:03,25.1,-5.3,30.4,0.0,2.3,111
2018-08-01 00:25:03,25.0,-5.4,30.5,0.0,2.3,112
2018-08-01 00:30:03,25.0,-5.3,30.3,0.0,2.3,111
2018-08-01 00:35:03,25.0,-5.3,30.2,0.0,2.3,112
2018-08-01 00:40:03,24.9,-4.9,29.8,0.0,2.3,111
2018-08-01 00:45:03,24.9,-5.0,29.9,0.0,2.3,111
2018-08-01 00:50:03,24.9,-4.9,29.8,0.0,2.3,112
2018-08-01 00:55:03,24.9,-4.7,29.6,0.0,2.4,112
2018-08-01 01:00:03,24.9,-3.7,28.7,0.0,2.4,111
2018-08-01 01:05:03,24.9,-3.9,28.9,0.0,2.3,112
2018-08-01 01:10:03,25.0,-3.8,28.7,0.0,2.3,112
2018-08-01 01:15:03,25.0,-3.2,28.3,0.0,2.3,112
2018-08-01 01:20:03,25.2,-3.0,28.1,0.0,2.3,112
2018-08-01 01:25:03,25.3,-2.7,28.0,0.0,2.3,111
2018-08-01 01:30:03,25.4,-2.5,27.9,0.0,2.3,112
2018-08-01 01:35:03,25.4,-2.5,27.9,0.0,2.3,112
2018-08-01 01:40:03,24.9,-2.7,27.6,0.0,2.3,111
2018-08-01 01:45:03,25.3,-2.7,28.0,0.0,2.3,111
2018-08-01 01:50:03,25.2,-2.7,27.9,0.0,2.3,112
2018-08-01 01:55:03,25.1,-2.7,27.8,0.0,2.3,112
2018-08-01 02:00:03,25.1,-2.7,27.8,0.0,2.3,111
2018-08-01 02:05:03,25.2,-2.5,27.7,0.0,2.3,112
2018-08-01 02:10:03,25.2,-2.4,27.7,0.0,2.3,111
2018-08-01 02:15:03,25.2,-2.4,27.6,0.0,2.3,112
2018-08-01 02:20:03,25.2,-2.2,27.3,0.0,2.3,111
2018-08-01 02:25:03,25.0,-1.9,26.9,0.0,2.3,112
2018-08-01 02:30:03,24.9,-2.1,27.0,0.0,2.3,111
2018-08-01 02:35:03,24.9,-1.3,26.2,0.0,2.4,112
2018-08-01 02:40:03,25.0,-0.5,25.5,0.0,2.3,112
2018-08-01 02:45:03,25.0,-0.2,25.3,0.0,2.3,112
2018-08-01 02:50:03,25.0,-0.0,25.0,0.1,2.3,111
2018-08-01 02:55:03,25.0,0.4,24.6,0.1,2.3,111
2018-08-01 03:00:03,25.0,0.5,24.5,0.1,2.3,112
2018-08-01 03:05:03,25.1,0.2,24.9,0.1,2.3,111
2018-08-01 03:10:03,25.1,0.7,24.4,0.1,2.3,111
2018-08-01 03:15:03,25.2,1.5,23.7,0.1,2.3,111
2018-08-01 03:20:03,25.3,1.3,24.0,0.1,2.3,111
2018-08-01 03:25:03,25.3,1.0,24.3,0.1,2.3,112
2018-08-01 03:30:03,25.2,0.6,24.7,0.1,2.3,111
2018-08-01 03:35:03,25.2,-0.2,25.4,0.1,2.3,112
2018-08-01 03:40:03,25.2,-0.7,25.8,0.1,2.3,112
2018-08-01 03:45:03,25.1,-1.4,26.5,0.1,2.3,111
2018-08-01 03:50:03,25.0,-1.5,26.5,0.1,2.3,111
2018-08-01 03:55:03,24.9,-1.3,26.2,0.1,2.3,112
2018-08-01 04:00:03,24.9,-1.2,26.1,0.1,2.4,112
2018-08-01 04:05:03,24.9,-1.2,26.1,0.1,2.4,111
2018-08-01 04:10:03,24.9,-1.3,26.2,0.1,2.4,112
2018-08-01 04:15:03,24.9,-2.4,27.3,0.2,2.3,111
2018-08-01 04:20:03,24.9,-2.7,27.6,0.2,2.4,112
2018-08-01 04:25:03,24.8,-3.6,28.4,0.3,2.4,112
2018-08-01 04:30:03,24.7,-3.8,28.5,0.4,2.4,112
2018-08-01 04:35:03,24.7,-3.6,28.3,0.6,2.4,111
2018-08-01 04:40:03,24.2,-3.5,27.7,0.9,2.4,112
2018-08-01 04:45:03,24.7,-3.8,28.5,1.5,2.4,112
2018-08-01 04:50:03,24.8,-3.7,28.5,2.7,2.4,111
2018-08-01 04:55:03,24.8,-4.1,28.8,4.9,2.4,113
2018-08-01 05:00:03,24.7,-4.3,29.1,8.3,2.4,112
2018-08-01 05:05:03,24.6,-4.4,29.1,12.6,2.4,111
2018-08-01 05:10:03,24.6,-4.5,29.1,17.5,2.4,112
2018-08-01 05:15:03,24.6,-4.6,29.2,22.1,2.4,111
2018-08-01 05:20:03,24.6,-4.4,29.1,25.6,2.3,112
2018-08-01 05:25:03,24.6,-4.6,29.2,27.9,2.3,112
2018-08-01 05:30:03,24.6,-4.4,29.1,29.1,2.3,112
2018-08-01 05:35:03,24.7,-3.9,28.6,29.9,2.3,112
2018-08-01 05:40:03,24.9,-3.9,28.8,30.5,2.4,112
2018-08-01 05:45:03,25.0,-3.7,28.7,30.9,2.5,112
2018-08-01 05:50:03,25.0,-3.6,28.6,31.2,2.5,111
2018-08-01 05:55:03,25.0,-3.5,28.5,31.4,2.4,112
2018-08-01 06:00:03,25.0,-3.3,28.4,31.6,2.4,112
2018-08-01 06:05:02,25.1,-3.4,28.5,31.8,2.4,73
2018-08-01 06:10:02,25.2,-3.7,28.9,31.8,2.4,112
2018-08-01 06:15:02,25.3,-4.2,29.5,31.9,2.4,112
2018-08-01 06:20:02,25.5,-4.2,29.7,32.0,2.4,112
2018-08-01 06:25:02,25.6,-4.3,29.8,32.0,2.4,112
2018-08-01 06:30:02,25.7,-3.8,29.5,32.1,2.3,112
2018-08-01 06:35:02,26.3,-3.2,29.5,32.1,2.3,112
2018-08-01 06:40:02,26.9,-3.5,30.5,32.1,2.3,111
2018-08-01 06:45:02,27.4,-2.8,30.2,32.1,2.4,112
2018-08-01 06:50:02,27.7,-3.0,30.8,32.1,2.4,112
2018-08-01 06:55:02,27.9,-3.4,31.2,32.2,2.3,112
2018-08-01 07:00:02,27.9,-3.3,31.2,32.2,2.3,112
2018-08-01 07:05:02,28.0,-3.2,31.1,32.2,2.3,112
2018-08-01 07:10:02,28.0,-3.2,31.3,32.2,2.3,111
2018-08-01 07:15:02,28.0,-3.4,31.4,32.2,2.3,112
2018-08-01 07:20:02,28.1,-3.6,31.7,32.2,2.3,112
2018-08-01 07:25:02,28.1,-3.6,31.6,32.2,2.3,111
2018-08-01 07:30:02,28.2,-3.3,31.5,32.2,2.3,112
2018-08-01 07:35:02,28.3,-4.0,32.3,32.2,2.3,112
2018-08-01 07:40:02,28.3,-4.1,32.4,32.2,2.3,111
2018-08-01 07:45:02,28.1,-4.2,32.3,32.2,2.3,112
2018-08-01 07:50:02,27.9,-3.8,31.8,32.2,2.3,112
2018-08-01 07:55:02,28.0,-3.5,31.5,32.2,2.3,112
2018-08-01 08:00:02,27.6,-3.7,31.3,32.2,2.3,112
2018-08-01 08:05:02,28.2,-3.8,32.0,32.3,2.3,112
2018-08-01 08:10:02,28.5,-3.0,31.5,32.3,2.3,112
2018-08-01 08:15:02,28.7,-3.4,32.1,32.3,2.3,111
2018-08-01 08:20:02,28.8,-3.3,32.1,32.3,2.3,112
2018-08-01 08:25:02,28.9,-3.2,32.1,32.3,2.3,112
2018-08-01 08:30:02,28.9,-3.4,32.2,32.3,2.3,111
2018-08-01 08:35:02,28.7,-3.5,32.2,32.3,2.3,112
2018-08-01 08:40:02,28.3,-2.8,31.1,32.3,2.3,112
2018-08-01 08:45:02,28.1,-2.5,30.6,32.3,2.3,112
2018-08-01 08:50:02,27.9,-2.9,30.8,32.3,2.3,111
2018-08-01 08:55:02,27.7,-2.9,30.7,32.3,2.3,112
2018-08-01 09:00:02,27.7,-2.9,30.5,32.3,2.3,112
2018-08-01 09:05:02,27.7,-2.5,30.2,32.3,2.3,112
2018-08-01 09:10:02,27.8,-3.0,30.7,32.3,2.3,111
2018-08-01 09:15:02,27.8,-2.3,30.2,32.3,2.3,112
2018-08-01 09:20:02,28.0,-2.4,30.4,32.3,2.3,112
2018-08-01 09:25:02,28.0,-2.1,30.1,32.3,2.3,112
2018-08-01 09:30:02,28.1,-1.5,29.6,32.3,2.3,111
2018-08-01 09:35:02,28.2,-0.9,29.1,32.4,2.3,112
2018-08-01 09:40:02,28.8,-0.3,29.1,32.4,2.3,112
2018-08-01 09:45:02,29.5,-0.1,29.6,32.4,2.3,112
2018-08-01 09:50:02,30.0,-0.5,30.5,32.4,2.3,112
2018-08-01 09:55:02,30.4,-1.0,31.4,32.5,2.3,111
2018-08-01 10:00:02,30.6,-2.0,32.6,32.4,2.3,112
2018-08-01 10:05:02,30.6,-0.6,31.1,32.5,2.3,112
2018-08-01 10:10:02,30.9,-0.7,31.7,32.5,2.3,111
2018-08-01 10:15:02,31.2,-0.6,31.8,32.5,2.3,112
2018-08-01 10:20:02,31.6,-0.8,32.4,32.5,2.3,111
2018-08-01 10:25:02,31.4,-0.4,31.9,32.5,2.3,112
2018-08-01 10:30:02,31.4,1.1,30.4,32.5,2.3,112
2018-08-01 10:35:02,31.9,2.7,29.2,32.5,2.3,111
2018-08-01 10:40:02,32.4,2.6,29.7,32.5,2.3,112
2018-08-01 10:45:02,31.8,2.1,29.7,32.5,2.3,111
2018-08-01 10:50:02,32.3,3.1,29.2,32.6,2.3,112
2018-08-01 10:55:02,32.8,3.8,28.9,32.6,1.7,111
2018-08-01 11:00:02,33.1,4.2,29.0,32.6,1.5,112
2018-08-01 11:05:02,33.6,1.4,32.3,32.5,1.3,111
2018-08-01 11:10:02,33.1,3.0,30.1,32.6,1.4,112
2018-08-01 11:15:02,33.5,4.5,28.9,32.6,1.5,111
2018-08-01 11:20:02,33.6,3.9,29.7,32.5,1.3,112
2018-08-01 11:25:02,33.2,4.1,29.2,32.5,1.4,111
2018-08-01 11:30:02,32.6,7.6,25.0,32.6,1.6,111
2018-08-01 11:35:02,32.5,13.2,19.2,32.6,1.2,112
2018-08-01 11:40:02,32.4,10.6,21.8,32.5,1.3,111
2018-08-01 11:45:02,33.2,7.6,25.6,32.5,1.4,112
2018-08-01 11:50:02,32.9,13.1,19.8,32.5,1.2,112
2018-08-01 11:55:02,32.2,10.5,21.7,32.5,1.4,111
2018-08-01 12:00:02,32.6,6.6,26.0,32.5,1.5,112
2018-08-01 12:05:02,32.4,5.0,27.4,32.5,1.7,111
2018-08-01 12:10:02,32.4,6.8,25.6,32.6,1.8,112
2018-08-01 12:15:02,33.0,10.3,22.8,32.6,1.4,111
2018-08-01 12:20:02,34.1,7.2,26.8,32.6,1.3,111
2018-08-01 12:25:02,33.8,6.3,27.5,32.5,1.3,112
2018-08-01 12:30:02,33.5,10.3,23.2,32.6,1.4,111
2018-08-01 12:35:03,35.2,11.0,24.2,32.6,1.8,112
2018-08-01 12:40:03,35.9,8.6,27.2,32.6,2.0,111
2018-08-01 12:45:03,35.5,9.5,26.0,32.6,2.0,112
2018-08-01 12:50:03,35.0,12.2,22.8,32.6,1.9,111
2018-08-01 12:55:03,35.8,11.2,24.6,32.6,2.0,111
2018-08-01 13:00:03,36.5,10.6,26.0,32.6,2.3,111
2018-08-01 13:05:03,37.2,9.2,28.0,32.6,2.4,112
2018-08-01 13:10:03,37.6,8.9,28.6,32.6,2.5,111
2018-08-01 13:15:03,37.9,8.4,29.6,32.6,2.7,111
2018-08-01 13:20:03,37.8,7.6,30.3,32.6,2.7,112
2018-08-01 13:25:03,37.4,7.5,29.9,32.6,2.7,111
2018-08-01 13:30:03,37.1,8.2,28.8,32.6,2.6,112
2018-08-01 13:35:03,37.1,7.5,29.6,32.6,2.6,111
2018-08-01 13:40:03,36.8,7.4,29.3,32.6,2.4,112
2018-08-01 13:45:03,36.8,9.0,27.7,32.6,2.4,112
2018-08-01 13:50:03,37.2,7.8,29.4,32.6,2.5,111
2018-08-01 13:55:03,37.3,9.6,27.7,32.6,2.6,111
2018-08-01 14:00:03,37.7,9.4,28.2,32.6,2.8,111
2018-08-01 14:05:03,37.9,8.6,29.3,32.6,2.8,112
2018-08-01 14:10:03,37.5,9.2,28.2,32.6,2.8,112
2018-08-01 14:15:03,37.6,8.3,29.4,32.6,2.7,111
2018-08-01 14:20:03,37.6,10.9,26.7,32.6,2.8,111
2018-08-01 14:25:03,38.2,9.1,29.2,32.6,2.9,112
2018-08-01 14:30:03,37.6,8.8,28.8,32.6,2.8,111
2018-08-01 14:35:03,37.2,8.7,28.5,32.6,2.7,111
2018-08-01 14:40:03,36.7,8.3,28.4,32.6,2.6,112
2018-08-01 14:45:03,36.5,10.2,26.3,32.6,2.6,111
2018-08-01 14:50:03,36.3,6.9,29.4,32.6,2.5,112
2018-08-01 14:55:03,35.6,8.6,27.0,32.6,2.4,111
2018-08-01 15:00:03,35.5,8.9,26.6,32.6,2.4,112
2018-08-01 15:05:03,35.9,9.9,26.0,32.6,2.4,111
2018-08-01 15:10:03,36.2,9.4,26.8,32.6,2.4,111
2018-08-01 15:15:03,36.5,10.3,26.2,32.6,2.5,112
2018-08-01 15:20:03,36.8,9.7,27.0,32.6,2.6,111
2018-08-01 15:25:03,36.6,8.9,27.7,32.6,2.6,112
2018-08-01 15:30:03,36.3,9.7,26.7,32.6,2.5,111
2018-08-01 15:35:03,36.5,10.5,25.9,32.6,2.5,112
2018-08-01 15:40:03,36.8,10.1,26.7,32.6,2.7,111
2018-08-01 15:45:03,37.0,9.3,27.7,32.6,2.7,111
2018-08-01 15:50:03,36.8,9.6,27.2,32.6,2.7,112
2018-08-01 15:55:03,36.5,8.1,28.4,32.6,2.6,111
2018-08-01 16:00:03,36.0,9.1,26.9,32.6,2.4,111
2018-08-01 16:05:03,35.9,9.3,26.6,32.6,2.4,112
2018-08-01 16:10:03,36.0,8.8,27.1,32.6,2.4,111
2018-08-01 16:15:03,36.1,9.7,26.4,32.6,2.4,111
2018-08-01 16:20:03,36.4,9.0,27.4,32.6,2.5,112
2018-08-01 16:25:03,36.3,7.9,28.4,32.6,2.5,111
2018-08-01 16:30:03,36.1,8.4,27.7,32.6,2.4,112
2018-08-01 16:35:03,35.8,7.4,28.4,32.6,2.3,111
2018-08-01 16:40:03,35.4,7.1,28.4,32.6,2.4,112
2018-08-01 16:45:03,35.2,7.2,28.0,32.6,2.4,111
2018-08-01 16:50:03,35.1,7.6,27.5,32.6,2.3,112
2018-08-01 16:55:03,35.0,7.5,27.5,32.6,2.1,111
2018-08-01 17:00:03,34.7,6.0,28.7,32.6,2.1,111
2018-08-01 17:05:03,34.6,6.8,27.8,32.6,2.1,112
2018-08-01 17:10:03,34.5,6.3,28.2,32.6,2.0,111
2018-08-01 17:15:03,34.5,7.2,27.3,32.6,2.0,112
2018-08-01 17:20:03,34.0,7.4,26.5,32.6,2.0,112
2018-08-01 17:25:03,34.8,7.5,27.2,32.6,2.1,111
2018-08-01 17:30:03,34.8,5.5,29.3,32.6,2.0,112
2018-08-01 17:35:03,34.6,4.9,29.6,32.6,2.1,111
2018-08-01 17:40:03,34.2,5.2,29.0,32.6,2.0,111
2018-08-01 17:45:03,34.1,5.1,29.1,32.6,1.9,112
2018-08-01 17:50:03,34.0,3.8,30.2,32.6,1.9,111
2018-08-01 17:55:03,33.7,4.9,28.9,32.6,1.8,112
2018-08-01 18:00:03,33.9,5.0,28.9,32.6,1.8,111
2018-08-01 18:05:03,33.6,2.9,30.7,32.6,1.8,111
2018-08-01 18:10:03,33.2,4.0,29.2,32.6,1.6,112
2018-08-01 18:15:03,33.4,6.0,27.4,32.6,1.6,112
2018-08-01 18:20:03,33.7,6.5,27.2,32.6,1.8,111
2018-08-01 18:25:03,34.1,6.3,27.7,32.6,1.8,112
2018-08-01 18:30:03,34.3,4.7,29.6,32.6,1.9,111
2018-08-01 18:35:03,33.4,3.0,30.4,32.6,1.8,111
2018-08-01 18:40:03,33.7,2.9,30.7,32.6,1.8,112
2018-08-01 18:45:03,33.3,2.1,31.2,32.6,1.7,110
2018-08-01 18:50:03,32.0,0.5,31.5,32.5,1.5,112
2018-08-01 18:55:03,31.8,0.2,31.6,32.5,1.4,111
2018-08-01 19:00:03,31.2,0.2,31.0,32.5,1.7,112
2018-08-01 19:05:03,30.7,1.6,29.0,32.5,2.2,111
2018-08-01 19:10:03,30.7,2.9,27.8,32.6,2.3,112
2018-08-01 19:15:03,31.0,4.0,27.0,32.6,2.1,111
2018-08-01 19:20:03,31.4,4.3,27.1,32.6,1.7,112
2018-08-01 19:25:03,31.6,3.4,28.3,32.6,1.4,111
2018-08-01 19:30:03,31.7,2.9,28.8,32.6,1.6,112
2018-08-01 19:35:03,31.9,2.3,29.6,32.6,1.6,111
2018-08-01 19:40:03,32.0,1.5,30.4,32.5,1.4,111
2018-08-01 19:45:03,31.9,0.3,31.6,32.5,1.6,111
2018-08-01 19:50:03,31.4,-1.0,32.3,32.5,1.7,112
2018-08-01 19:55:03,30.7,-1.2,31.9,32.4,2.2,112
2018-08-01 20:00:03,30.1,-1.0,31.1,32.4,2.3,112
2018-08-01 20:05:03,29.7,-0.9,30.6,32.4,2.4,112
2018-08-01 20:10:03,29.4,-1.1,30.6,32.4,2.3,112
2018-08-01 20:15:03,29.1,-1.4,30.5,32.3,2.3,111
2018-08-01 20:20:03,28.8,-1.2,30.0,32.2,2.4,112
2018-08-01 20:25:03,28.7,-1.7,30.4,32.2,2.4,111
2018-08-01 20:30:03,28.5,-2.3,30.8,32.1,2.3,112
2018-08-01 20:35:03,28.1,-2.3,30.4,31.8,2.4,111
2018-08-01 20:40:03,27.8,-2.3,30.1,31.5,2.3,112
2018-08-01 20:45:03,27.5,-2.6,30.2,31.0,2.3,111
2018-08-01 20:50:03,27.3,-3.1,30.3,30.4,2.3,112
2018-08-01 20:55:03,27.0,-3.5,30.5,29.6,2.4,112
2018-08-01 21:00:03,26.8,-3.5,30.4,28.5,2.4,112
2018-08-01 21:05:03,26.7,-3.4,30.1,27.0,2.3,112
2018-08-01 21:10:03,26.5,-3.7,30.3,24.3,2.3,112
2018-08-01 21:15:03,26.4,-3.9,30.3,20.5,2.4,111
2018-08-01 21:20:03,26.3,-4.0,30.3,15.9,2.4,112
2018-08-01 21:25:03,26.1,-4.2,30.3,11.1,2.5,112
2018-08-01 21:30:03,26.1,-4.3,30.4,7.1,2.6,112
2018-08-01 21:35:03,26.0,-4.1,30.1,4.2,2.7,112
2018-08-01 21:40:03,26.0,-3.8,29.8,2.4,2.7,112
2018-08-01 21:45:03,25.9,-3.9,29.8,1.3,2.6,112
2018-08-01 21:50:03,25.9,-3.7,29.6,0.7,2.6,112
2018-08-01 21:55:03,25.9,-3.9,29.8,0.4,2.6,111
2018-08-01 22:00:03,25.9,-4.2,30.1,0.2,2.6,112
2018-08-01 22:05:03,25.8,-4.1,29.9,0.1,2.5,112
2018-08-01 22:10:03,25.7,-4.0,29.7,0.0,2.4,112
2018-08-01 22:15:03,25.7,-4.1,29.8,0.0,2.3,112
2018-08-01 22:20:03,25.6,-4.2,29.8,0.0,2.3,112
2018-08-01 22:25:03,25.5,-4.3,29.8,0.0,2.3,112
2018-08-01 22:30:03,25.3,-4.3,29.7,0.0,2.3,112
2018-08-01 22:35:03,25.3,-4.3,29.6,0.0,2.4,112
2018-08-01 22:40:03,25.3,-4.2,29.5,0.0,2.4,112
2018-08-01 22:45:03,25.3,-4.1,29.3,0.0,2.4,112
2018-08-01 22:50:03,25.3,-4.0,29.3,0.0,2.4,112
2018-08-01 22:55:03,25.4,-3.8,29.2,0.0,2.4,112
2018-08-01 23:00:03,25.4,-3.5,28.8,0.0,2.4,111
2018-08-01 23:05:03,25.4,-3.1,28.5,0.0,2.4,112
2018-08-01 23:10:03,25.4,-3.0,28.5,0.0,2.4,112
2018-08-01 23:15:03,25.4,-3.2,28.6,0.0,2.4,111
2018-08-01 23:20:03,25.4,-3.5,28.9,0.0,2.4,112
2018-08-01 23:25:03,25.4,-3.6,29.0,0.0,2.4,112
2018-08-01 23:30:03,25.4,-3.4,28.8,0.0,2.4,111
2018-08-01 23:35:03,25.4,-3.1,28.6,0.0,2.4,112
2018-08-01 23:40:03,25.3,-3.8,29.1,0.0,2.4,112
2018-08-01 23:45:03,25.2,-3.5,28.7,0.0,2.4,112
2018-08-01 23:50:03,25.2,-3.2,28.3,0.0,2.4,111
2018-08-01 23:55:03,25.2,-3.4,28.6,0.0,2.3,112
