Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-07 00:00:04,21.7,-11.5,33.1,0.0,2.2,112
2020-10-07 00:05:04,21.6,-11.4,33.1,0.0,2.2,111
2020-10-07 00:10:04,21.7,-11.2,32.9,0.0,2.2,112
2020-10-07 00:15:04,21.9,-10.9,32.8,0.0,2.2,111
2020-10-07 00:20:04,21.9,-10.9,32.8,0.0,2.2,112
2020-10-07 00:25:04,21.9,-11.0,32.9,0.0,2.2,112
2020-10-07 00:30:04,21.8,-11.1,32.8,0.0,2.2,111
2020-10-07 00:35:04,21.6,-11.2,32.8,0.0,2.2,111
2020-10-07 00:40:04,21.6,-11.4,32.9,0.0,2.2,112
2020-10-07 00:45:04,21.6,-11.4,32.9,0.0,2.2,111
2020-10-07 00:50:04,21.6,-11.5,33.1,0.0,2.2,111
2020-10-07 00:55:04,21.6,-11.6,33.2,0.0,2.2,111
2020-10-07 01:00:04,21.6,-11.6,33.2,0.0,2.2,111
2020-10-07 01:05:04,21.5,-11.5,33.0,0.0,2.2,111
2020-10-07 01:10:04,21.5,-11.4,32.9,0.0,2.2,112
2020-10-07 01:15:04,21.5,-11.5,32.9,0.0,2.2,111
2020-10-07 01:20:04,21.4,-11.6,32.9,0.0,2.2,111
2020-10-07 01:25:04,21.3,-11.2,32.4,0.0,2.1,111
2020-10-07 01:30:04,21.3,-11.2,32.5,0.0,2.1,112
2020-10-07 01:35:04,21.2,-11.4,32.6,0.0,2.1,111
2020-10-07 01:40:04,21.2,-11.5,32.7,0.0,2.1,111
2020-10-07 01:45:04,21.2,-11.6,32.7,0.0,2.1,111
2020-10-07 01:50:04,21.2,-11.6,32.7,0.0,2.2,111
2020-10-07 01:55:04,21.1,-11.7,32.8,0.0,2.2,111
2020-10-07 02:00:04,21.1,-11.6,32.8,0.0,2.3,112
2020-10-07 02:05:04,21.1,-11.6,32.7,0.0,2.3,111
2020-10-07 02:10:04,21.1,-11.4,32.6,0.0,2.2,111
2020-10-07 02:15:04,21.2,-10.9,32.0,0.0,2.3,112
2020-10-07 02:20:04,21.2,-10.5,31.7,0.0,2.4,112
2020-10-07 02:25:04,21.3,-10.5,31.8,0.0,2.4,111
2020-10-07 02:30:04,21.2,-10.6,31.8,0.0,2.2,112
2020-10-07 02:35:04,21.2,-10.1,31.3,0.1,2.2,112
2020-10-07 02:40:04,21.2,-10.0,31.2,0.1,2.3,112
2020-10-07 02:45:04,21.1,-10.4,31.5,0.1,2.3,112
2020-10-07 02:50:04,21.1,-11.0,32.1,0.1,2.3,111
2020-10-07 02:55:04,21.1,-11.7,32.8,0.1,2.4,111
2020-10-07 03:00:04,21.1,-11.6,32.7,0.1,2.5,111
2020-10-07 03:05:04,21.0,-11.9,32.9,0.1,2.4,112
2020-10-07 03:10:04,21.0,-11.8,32.8,0.1,2.3,111
2020-10-07 03:15:04,21.0,-11.8,32.8,0.1,2.4,111
2020-10-07 03:20:04,21.0,-11.8,32.8,0.1,2.4,111
2020-10-07 03:25:04,20.9,-11.8,32.7,0.1,2.4,111
2020-10-07 03:30:04,20.9,-11.8,32.7,0.1,2.4,112
2020-10-07 03:35:04,20.9,-11.7,32.6,0.1,2.4,111
2020-10-07 03:40:04,20.9,-12.0,32.8,0.1,2.4,110
2020-10-07 03:45:04,20.8,-10.7,31.5,0.1,2.4,112
2020-10-07 03:50:04,20.9,-10.3,31.1,0.1,2.4,112
2020-10-07 03:55:04,20.9,-10.8,31.7,0.1,2.4,112
2020-10-07 04:00:04,20.8,-12.0,32.9,0.1,2.4,111
2020-10-07 04:05:04,20.8,-12.8,33.6,0.1,2.4,111
2020-10-07 04:10:04,20.8,-12.9,33.7,0.1,2.5,112
2020-10-07 04:15:04,20.7,-13.0,33.7,0.1,2.6,112
2020-10-07 04:20:04,20.7,-13.4,34.1,0.2,2.5,111
2020-10-07 04:25:04,20.6,-13.5,34.2,0.2,2.4,112
2020-10-07 04:30:04,20.6,-13.5,34.1,0.2,2.4,112
2020-10-07 04:35:04,20.5,-13.4,33.9,0.2,2.4,111
2020-10-07 04:40:04,20.5,-13.3,33.8,0.2,2.4,112
2020-10-07 04:45:04,20.5,-13.1,33.6,0.2,2.4,112
2020-10-07 04:50:04,20.4,-13.1,33.5,0.2,2.4,111
2020-10-07 04:55:04,20.4,-12.5,32.9,0.2,2.4,111
2020-10-07 05:00:04,20.3,-12.3,32.6,0.2,2.4,112
2020-10-07 05:05:04,20.3,-11.9,32.2,0.2,2.4,111
2020-10-07 05:10:04,20.3,-13.0,33.3,0.2,2.4,112
2020-10-07 05:15:04,20.3,-13.0,33.3,0.2,2.4,111
2020-10-07 05:20:05,20.2,-12.1,32.4,0.2,2.4,112
2020-10-07 05:25:05,20.2,-11.7,32.0,0.2,2.4,111
2020-10-07 05:30:05,20.3,-11.0,31.2,0.2,2.4,111
2020-10-07 05:35:05,20.3,-11.3,31.5,0.2,2.4,112
2020-10-07 05:40:05,20.3,-12.1,32.5,0.2,2.4,111
2020-10-07 05:45:05,20.4,-12.5,32.8,0.2,2.4,112
2020-10-07 05:50:05,20.3,-11.2,31.5,0.2,2.4,112
2020-10-07 05:55:05,20.3,-8.8,29.1,0.2,2.4,111
2020-10-07 06:00:05,20.3,-8.4,28.7,0.2,2.4,112
2020-10-07 06:05:06,20.4,-7.2,27.6,0.1,2.3,35
2020-10-07 06:10:06,20.4,-7.2,27.6,0.1,2.4,112
2020-10-07 06:15:06,20.4,-7.2,27.6,0.2,2.4,112
2020-10-07 06:20:06,20.3,-9.0,29.3,0.2,2.4,112
2020-10-07 06:25:06,20.3,-10.2,30.4,0.4,2.4,111
2020-10-07 06:30:06,20.2,-10.7,30.9,0.6,2.3,112
2020-10-07 06:35:06,20.1,-11.4,31.5,1.0,2.3,111
2020-10-07 06:40:06,20.1,-10.8,30.9,2.0,2.4,112
2020-10-07 06:45:06,20.2,-9.1,29.2,4.1,2.5,112
2020-10-07 06:50:06,20.2,-8.4,28.6,7.7,2.4,112
2020-10-07 06:55:06,20.3,-9.5,29.7,12.8,2.4,112
2020-10-07 07:00:06,20.3,-10.9,31.2,18.9,2.4,112
2020-10-07 07:05:06,20.3,-11.1,31.4,24.1,2.4,111
2020-10-07 07:10:06,20.3,-10.1,30.4,27.2,2.4,112
2020-10-07 07:15:06,20.2,-9.5,29.7,29.3,2.4,112
2020-10-07 07:20:06,20.2,-10.7,30.8,30.2,2.4,111
2020-10-07 07:25:06,20.1,-10.5,30.7,30.8,2.4,112
2020-10-07 07:30:06,20.1,-10.3,30.4,31.2,2.4,112
2020-10-07 07:35:06,20.2,-9.8,30.0,31.5,2.4,112
2020-10-07 07:40:06,20.3,-11.0,31.2,31.6,2.5,112
2020-10-07 07:45:06,20.2,-10.6,30.9,31.8,2.5,112
2020-10-07 07:50:06,20.3,-10.7,31.0,31.9,2.4,111
2020-10-07 07:55:06,20.3,-9.7,30.0,32.0,2.3,112
2020-10-07 08:00:06,20.4,-9.7,30.1,32.0,2.4,112
2020-10-07 08:05:06,20.5,-9.8,30.3,32.1,2.3,112
2020-10-07 08:10:06,20.7,-9.8,30.5,32.1,2.4,111
2020-10-07 08:15:06,20.7,-10.3,31.1,32.1,2.4,112
2020-10-07 08:20:06,20.8,-11.0,31.8,32.2,2.4,112
2020-10-07 08:25:06,20.8,-10.6,31.5,32.2,2.4,112
2020-10-07 08:30:06,20.9,-10.9,31.8,32.2,2.5,112
2020-10-07 08:35:06,21.0,-10.5,31.5,32.2,2.5,111
2020-10-07 08:40:06,21.1,-9.2,30.3,32.2,2.4,112
2020-10-07 08:45:06,21.2,-8.5,29.6,32.3,2.4,112
2020-10-07 08:50:06,21.3,-7.8,29.1,32.3,2.4,112
2020-10-07 08:55:06,21.4,-7.2,28.6,32.3,2.2,111
2020-10-07 09:00:06,21.5,-7.0,28.5,32.4,2.1,112
2020-10-07 09:05:06,21.6,-6.2,27.8,32.4,2.2,112
2020-10-07 09:10:06,21.7,-5.5,27.2,32.4,2.2,111
2020-10-07 09:15:06,21.8,-7.4,29.2,32.4,2.3,112
2020-10-07 09:20:06,22.0,-9.2,31.2,32.4,2.3,112
2020-10-07 09:25:06,22.1,-8.1,30.2,32.4,2.3,111
2020-10-07 09:30:06,22.2,-7.0,29.2,32.4,2.3,112
2020-10-07 09:35:06,22.4,-7.6,29.9,32.4,2.4,112
2020-10-07 09:40:06,22.3,-9.6,31.9,32.4,2.4,112
2020-10-07 09:45:06,22.2,-11.0,33.1,32.4,2.4,111
2020-10-07 09:50:06,22.2,-10.0,32.1,32.4,2.3,112
2020-10-07 09:55:06,22.2,-10.3,32.5,32.4,2.4,112
2020-10-07 10:00:06,22.2,-10.0,32.2,32.4,2.4,112
2020-10-07 10:05:06,22.3,-9.1,31.4,32.4,2.5,112
2020-10-07 10:10:06,22.5,-9.2,31.7,32.4,2.7,112
2020-10-07 10:15:06,22.6,-10.9,33.5,32.4,2.7,111
2020-10-07 10:20:06,22.7,-11.1,33.8,32.4,2.7,112
2020-10-07 10:25:06,22.8,-11.3,34.1,32.4,2.7,111
2020-10-07 10:30:06,22.9,-11.4,34.3,32.4,2.7,112
2020-10-07 10:35:06,23.1,-11.0,34.1,32.5,2.5,111
2020-10-07 10:40:06,23.7,-11.1,34.8,32.5,2.3,112
2020-10-07 10:45:06,24.1,-11.4,35.5,32.5,2.3,112
2020-10-07 10:50:06,24.4,-10.9,35.3,32.5,2.3,111
2020-10-07 10:55:06,24.8,-10.6,35.3,32.5,2.5,112
2020-10-07 11:00:06,25.0,-10.7,35.7,32.5,2.5,112
2020-10-07 11:05:06,25.1,-10.3,35.3,32.5,2.5,111
2020-10-07 11:10:06,25.2,-10.1,35.3,32.5,2.3,112
2020-10-07 11:15:06,25.3,-9.7,35.0,32.5,2.3,112
2020-10-07 11:20:06,25.5,-9.6,35.1,32.5,2.3,112
2020-10-07 11:25:06,25.7,-9.6,35.3,32.5,2.3,112
2020-10-07 11:30:06,25.8,-9.6,35.4,32.5,2.3,112
2020-10-07 11:35:06,25.4,-9.2,34.6,32.5,2.3,111
2020-10-07 11:40:06,26.2,-8.0,34.2,32.5,2.3,112
2020-10-07 11:45:06,26.6,-7.9,34.5,32.6,2.4,111
2020-10-07 11:50:06,26.6,-8.4,35.0,32.6,2.3,112
2020-10-07 11:55:06,26.7,-7.8,34.5,32.6,2.3,112
2020-10-07 12:00:06,26.7,-4.9,31.7,32.6,2.3,112
2020-10-07 12:05:06,26.9,-5.3,32.2,32.6,2.3,111
2020-10-07 12:10:06,26.8,-8.3,35.1,32.5,2.3,112
2020-10-07 12:15:06,26.1,-6.5,32.7,32.5,2.4,112
2020-10-07 12:20:06,25.9,-4.8,30.8,32.5,2.3,112
2020-10-07 12:25:06,26.1,-4.3,30.3,32.5,2.3,111
2020-10-07 12:30:06,26.4,-2.5,28.9,32.6,2.4,112
2020-10-07 12:35:06,26.6,-4.6,31.3,32.6,2.3,112
2020-10-07 12:40:06,26.2,-6.3,32.5,32.5,2.4,112
2020-10-07 12:45:06,25.7,-6.7,32.4,32.6,2.3,112
2020-10-07 12:50:06,25.6,-6.7,32.3,32.6,2.3,111
2020-10-07 12:55:06,26.5,-4.2,30.7,32.6,2.4,112
2020-10-07 13:00:06,27.3,-4.4,31.7,32.6,2.3,112
2020-10-07 13:05:06,27.8,-4.6,32.3,32.6,2.4,112
2020-10-07 13:10:06,28.2,-1.8,30.0,32.6,2.3,111
2020-10-07 13:15:06,27.9,-2.1,30.1,32.6,2.3,112
2020-10-07 13:20:06,28.7,-3.0,31.7,32.6,2.3,111
2020-10-07 13:25:06,27.8,-1.9,29.7,32.5,2.3,112
2020-10-07 13:30:06,27.8,3.1,24.7,32.6,2.4,112
2020-10-07 13:35:06,28.6,-0.9,29.4,32.6,2.4,111
2020-10-07 13:40:06,28.5,-1.2,29.8,32.6,2.5,112
2020-10-07 13:45:06,28.5,-0.9,29.4,32.6,2.5,112
2020-10-07 13:50:06,28.4,1.3,27.1,32.6,2.4,111
2020-10-07 13:55:06,28.1,1.6,26.5,32.6,2.3,111
2020-10-07 14:00:06,28.0,-0.0,28.0,32.5,2.3,112
2020-10-07 14:05:06,27.1,0.1,27.0,32.5,2.3,111
2020-10-07 14:10:06,25.7,6.0,19.7,32.4,2.3,112
2020-10-07 14:15:06,23.6,3.6,20.0,32.5,2.3,111
2020-10-07 14:20:06,23.4,5.2,18.3,32.4,2.3,112
2020-10-07 14:25:06,22.1,4.2,17.9,32.5,2.6,111
2020-10-07 14:30:06,23.8,1.7,22.1,32.5,2.4,111
2020-10-07 14:35:06,24.9,6.4,18.5,32.5,2.3,112
2020-10-07 14:40:06,23.7,3.3,20.3,32.5,2.4,112
2020-10-07 14:45:06,25.8,2.2,23.6,32.5,2.4,111
2020-10-07 14:50:06,26.0,4.9,21.1,32.5,2.4,112
2020-10-07 14:55:06,25.2,5.6,19.6,32.4,2.4,111
2020-10-07 15:00:06,22.8,7.6,15.2,32.5,2.4,112
2020-10-07 15:05:06,22.6,5.5,17.2,32.6,2.4,111
2020-10-07 15:10:06,24.2,1.5,22.7,32.6,2.4,112
2020-10-07 15:15:06,26.2,1.6,24.6,32.5,2.3,111
2020-10-07 15:20:06,25.9,5.8,20.1,32.6,2.3,111
2020-10-07 15:25:06,26.3,5.6,20.7,32.6,2.3,112
2020-10-07 15:30:06,26.8,5.5,21.2,32.6,2.4,112
2020-10-07 15:35:06,25.7,5.2,20.6,32.6,2.3,111
2020-10-07 15:40:06,27.0,3.4,23.6,32.6,2.4,112
2020-10-07 15:45:06,28.5,4.6,23.9,32.6,2.5,111
2020-10-07 15:50:06,29.2,4.0,25.1,32.6,2.3,112
2020-10-07 15:55:06,29.3,2.4,26.9,32.6,2.3,111
2020-10-07 16:00:06,28.8,-0.3,29.1,32.5,2.3,112
2020-10-07 16:05:06,28.5,2.2,26.3,32.6,2.3,111
2020-10-07 16:10:06,28.0,0.3,27.7,32.5,2.5,112
2020-10-07 16:15:06,27.2,1.6,25.7,32.5,2.4,110
2020-10-07 16:20:06,26.8,1.4,25.4,32.5,2.3,111
2020-10-07 16:25:06,26.7,-0.5,27.2,32.5,2.3,112
2020-10-07 16:30:06,26.4,2.0,24.4,32.4,2.4,111
2020-10-07 16:35:06,26.1,4.3,21.8,32.4,2.3,112
2020-10-07 16:40:06,26.0,4.3,21.7,32.4,2.3,112
2020-10-07 16:45:06,25.6,4.6,21.0,32.4,2.3,112
2020-10-07 16:50:06,25.3,4.4,20.9,32.4,2.3,111
2020-10-07 16:55:06,25.4,4.8,20.7,32.4,2.3,112
2020-10-07 17:00:06,24.3,4.9,19.4,32.3,2.4,112
2020-10-07 17:05:06,22.2,5.2,17.0,32.4,2.4,111
2020-10-07 17:10:06,21.5,3.6,17.9,32.4,2.5,112
2020-10-07 17:15:06,21.2,4.4,16.8,32.3,2.6,111
2020-10-07 17:20:06,21.0,4.2,16.8,32.3,2.3,112
2020-10-07 17:25:06,20.8,4.2,16.6,32.3,2.3,112
2020-10-07 17:30:06,20.9,1.8,19.1,32.4,2.3,111
2020-10-07 17:35:06,22.9,-1.2,24.1,32.3,2.5,111
2020-10-07 17:40:06,24.4,-3.3,27.7,32.2,2.4,112
2020-10-07 17:45:06,24.5,-2.9,27.4,32.2,2.4,112
2020-10-07 17:50:06,24.6,-1.3,25.9,32.2,2.4,112
2020-10-07 17:55:06,24.5,1.1,23.5,32.1,2.3,111
2020-10-07 18:00:06,24.5,2.2,22.3,32.0,2.3,111
2020-10-07 18:05:06,24.5,2.6,21.9,31.8,2.4,112
2020-10-07 18:10:06,24.4,3.0,21.5,31.5,2.4,111
2020-10-07 18:15:06,24.0,4.2,19.8,31.0,2.4,111
2020-10-07 18:20:06,21.5,5.3,16.2,30.3,2.4,112
2020-10-07 18:25:06,20.4,5.6,14.8,28.8,2.3,112
2020-10-07 18:30:06,20.1,6.1,14.0,27.4,2.5,111
2020-10-07 18:35:06,19.9,5.7,14.2,25.8,3.2,112
2020-10-07 18:40:06,19.8,6.0,13.8,23.4,4.1,111
2020-10-07 18:45:06,19.7,6.2,13.5,18.9,3.6,112
2020-10-07 18:50:06,19.6,5.9,13.7,13.2,5.4,111
2020-10-07 18:55:06,19.4,5.3,14.1,7.6,5.5,112
2020-10-07 19:00:06,19.2,6.2,13.0,3.2,8.9,112
2020-10-07 19:05:06,19.1,5.4,13.6,1.2,10.7,111
2020-10-07 19:10:06,19.0,5.3,13.7,0.5,5.2,112
2020-10-07 19:15:06,18.8,6.8,12.0,0.2,3.2,112
2020-10-07 19:20:06,18.8,7.1,11.7,0.1,2.6,111
2020-10-07 19:25:06,18.9,6.5,12.4,0.0,5.2,111
2020-10-07 19:30:06,18.9,6.0,13.0,0.0,6.8,112
2020-10-07 19:35:06,18.9,6.5,12.4,0.0,11.2,111
2020-10-07 19:40:06,19.0,7.0,12.0,0.0,12.9,112
2020-10-07 19:45:07,19.0,7.8,11.2,0.0,11.2,111
2020-10-07 19:50:07,18.9,7.1,11.8,0.0,13.8,111
2020-10-07 19:55:07,18.9,6.7,12.2,0.0,14.5,111
2020-10-07 20:00:07,19.0,6.7,12.3,0.0,13.2,112
2020-10-07 20:05:07,18.9,6.5,12.4,0.0,14.3,111
2020-10-07 20:10:07,18.8,6.7,12.2,0.0,5.8,111
2020-10-07 20:15:07,18.7,5.7,12.9,0.0,4.9,112
2020-10-07 20:20:07,18.6,6.0,12.6,0.0,3.6,112
2020-10-07 20:25:07,18.5,5.7,12.8,0.0,3.7,111
2020-10-07 20:30:07,18.5,5.7,12.8,0.0,2.5,112
2020-10-07 20:35:07,18.7,6.4,12.3,0.0,3.0,111
2020-10-07 20:40:07,18.7,7.5,11.2,0.0,5.2,112
2020-10-07 20:45:07,18.7,7.9,10.9,0.0,7.1,111
2020-10-07 20:50:07,18.7,7.6,11.2,0.0,5.9,112
2020-10-07 20:55:07,18.8,7.3,11.5,0.0,8.5,111
2020-10-07 21:00:07,18.7,8.1,10.6,0.0,3.6,111
2020-10-07 21:05:07,18.7,7.5,11.1,0.0,9.4,112
2020-10-07 21:10:07,18.8,7.9,10.9,0.0,8.8,111
2020-10-07 21:15:07,18.8,8.5,10.3,0.0,8.4,112
2020-10-07 21:20:07,18.8,8.7,10.1,0.0,5.1,111
2020-10-07 21:25:07,18.6,8.4,10.3,0.0,3.6,112
2020-10-07 21:30:07,18.6,8.5,10.1,0.0,3.5,111
2020-10-07 21:35:07,18.7,8.5,10.1,0.0,4.3,112
2020-10-07 21:40:07,18.6,8.9,9.8,0.0,2.7,111
2020-10-07 21:45:07,18.6,8.9,9.8,0.0,6.8,112
2020-10-07 21:50:07,18.7,9.3,9.4,0.0,3.8,111
2020-10-07 21:55:07,18.7,9.2,9.5,0.0,3.5,112
2020-10-07 22:00:07,18.7,8.4,10.3,0.0,5.5,111
2020-10-07 22:05:07,18.8,9.2,9.6,0.0,9.7,112
2020-10-07 22:10:07,18.9,9.8,9.1,0.0,9.7,111
2020-10-07 22:15:07,19.0,10.5,8.5,0.0,12.9,112
2020-10-07 22:20:07,19.1,10.3,8.8,0.0,9.3,111
2020-10-07 22:25:07,19.1,10.2,9.0,0.0,10.3,112
2020-10-07 22:30:07,19.2,10.6,8.7,0.0,13.4,111
2020-10-07 22:35:07,19.3,11.0,8.3,0.0,20.2,112
2020-10-07 22:40:07,19.5,10.0,9.5,0.0,12.4,111
2020-10-07 22:45:07,19.4,10.8,8.6,0.0,17.4,112
2020-10-07 22:50:07,19.5,10.3,9.3,0.0,11.3,111
2020-10-07 22:55:07,19.5,10.5,9.0,0.0,13.7,112
2020-10-07 23:00:07,19.6,10.8,8.8,0.0,13.2,111
2020-10-07 23:05:07,19.7,10.9,8.8,0.0,15.3,112
2020-10-07 23:10:07,19.8,10.6,9.2,0.0,16.4,112
2020-10-07 23:15:07,19.9,11.0,8.9,0.0,16.5,111
2020-10-07 23:20:07,19.9,10.6,9.3,0.0,17.9,111
2020-10-07 23:25:07,20.0,10.1,9.9,0.0,7.5,112
2020-10-07 23:30:07,19.9,10.1,9.7,0.0,12.8,111
2020-10-07 23:35:07,20.0,10.8,9.2,0.0,12.9,112
2020-10-07 23:40:07,20.0,10.1,9.9,0.0,11.6,111
2020-10-07 23:45:07,20.0,9.8,10.2,0.0,4.9,112
2020-10-07 23:50:07,19.9,10.4,9.6,0.0,6.4,112
2020-10-07 23:55:07,20.0,9.8,10.2,0.0,7.7,111
