Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-03 00:00:04,26.9,-1.6,28.6,0.0,2.3,112
2018-09-03 00:05:04,26.7,-1.8,28.5,0.0,2.3,111
2018-09-03 00:10:04,26.6,-1.8,28.4,0.0,2.3,112
2018-09-03 00:15:04,26.5,-2.0,28.5,0.0,2.3,111
2018-09-03 00:20:04,26.4,-2.1,28.5,0.0,2.3,112
2018-09-03 00:25:04,26.4,-2.0,28.4,0.0,2.3,111
2018-09-03 00:30:04,26.3,-1.7,28.0,0.0,2.2,112
2018-09-03 00:35:04,26.2,-1.8,27.9,0.0,2.2,112
2018-09-03 00:40:04,26.1,-1.8,27.9,0.0,2.3,112
2018-09-03 00:45:04,26.0,-1.7,27.7,0.0,2.3,111
2018-09-03 00:50:04,26.0,-2.0,28.0,0.0,2.3,112
2018-09-03 00:55:04,26.0,-2.1,28.1,0.0,2.3,111
2018-09-03 01:00:04,26.0,-2.1,28.1,0.0,2.3,112
2018-09-03 01:05:04,26.1,-2.2,28.3,0.0,2.3,112
2018-09-03 01:10:04,26.2,-2.2,28.4,0.0,2.3,112
2018-09-03 01:15:04,26.3,-2.1,28.4,0.0,2.3,112
2018-09-03 01:20:04,26.3,-2.0,28.4,0.0,2.3,111
2018-09-03 01:25:04,26.4,-2.0,28.5,0.0,2.2,111
2018-09-03 01:30:04,26.4,-2.3,28.8,0.0,2.2,112
2018-09-03 01:35:04,26.4,-2.3,28.7,0.0,2.2,112
2018-09-03 01:40:04,26.4,-1.9,28.3,0.0,2.3,111
2018-09-03 01:45:04,26.3,-2.4,28.7,0.0,2.2,112
2018-09-03 01:50:04,26.0,-2.2,28.2,0.0,2.3,111
2018-09-03 01:55:04,25.4,-2.1,27.4,0.0,2.3,112
2018-09-03 02:00:04,25.9,-2.5,28.3,0.0,2.3,111
2018-09-03 02:05:04,26.0,-2.6,28.5,0.0,2.3,111
2018-09-03 02:10:04,26.0,-2.5,28.5,0.0,2.3,111
2018-09-03 02:15:04,26.1,-2.5,28.6,0.0,2.3,112
2018-09-03 02:20:04,26.1,-2.5,28.6,0.0,2.3,111
2018-09-03 02:25:04,26.2,-2.4,28.6,0.0,2.3,112
2018-09-03 02:30:04,26.4,-2.3,28.7,0.0,2.3,112
2018-09-03 02:35:04,26.5,-2.3,28.8,0.0,2.3,112
2018-09-03 02:40:04,26.5,-2.5,29.0,0.0,2.3,112
2018-09-03 02:45:04,26.6,-2.4,29.0,0.0,2.3,112
2018-09-03 02:50:04,26.5,-2.4,28.9,0.0,2.3,112
2018-09-03 02:55:04,26.5,-2.4,28.9,0.0,2.3,111
2018-09-03 03:00:04,26.4,-2.3,28.7,0.0,2.3,112
2018-09-03 03:05:04,26.3,-2.5,28.8,0.0,2.3,111
2018-09-03 03:10:04,26.2,-2.6,28.8,0.0,2.3,112
2018-09-03 03:15:04,26.1,-2.8,28.9,0.0,2.3,111
2018-09-03 03:20:04,26.1,-2.8,28.9,0.0,2.3,112
2018-09-03 03:25:04,26.1,-2.6,28.8,0.0,2.3,112
2018-09-03 03:30:04,26.2,-2.8,29.0,0.0,2.3,111
2018-09-03 03:35:04,26.1,-2.9,29.0,0.0,2.3,112
2018-09-03 03:40:04,26.0,-2.7,28.7,0.0,2.3,112
2018-09-03 03:45:04,26.0,-2.8,28.7,0.0,2.3,111
2018-09-03 03:50:04,25.9,-2.9,28.8,0.0,2.3,112
2018-09-03 03:55:04,25.9,-3.0,28.9,0.0,2.3,113
2018-09-03 04:00:04,25.8,-3.0,28.8,0.0,2.3,112
2018-09-03 04:05:04,25.2,-3.0,28.2,0.0,2.3,112
2018-09-03 04:10:04,25.7,-3.0,28.7,0.0,2.3,113
2018-09-03 04:15:04,25.6,-3.0,28.6,0.0,2.3,112
2018-09-03 04:20:04,25.6,-3.0,28.6,0.0,2.3,112
2018-09-03 04:25:04,25.6,-2.9,28.4,0.0,2.3,112
2018-09-03 04:30:04,25.6,-2.8,28.4,0.0,2.3,112
2018-09-03 04:35:04,25.7,-2.9,28.5,0.0,2.3,112
2018-09-03 04:40:04,25.7,-2.5,28.2,0.0,2.3,112
2018-09-03 04:45:04,25.6,-2.6,28.2,0.0,2.3,112
2018-09-03 04:50:04,25.5,-2.7,28.1,0.0,2.3,111
2018-09-03 04:55:04,25.3,-2.9,28.2,0.0,2.3,112
2018-09-03 05:00:04,25.1,-2.9,27.9,0.0,2.3,112
2018-09-03 05:05:04,25.0,-2.8,27.7,0.0,2.3,111
2018-09-03 05:10:04,24.9,-2.8,27.8,0.0,2.3,112
2018-09-03 05:15:04,24.9,-3.1,27.9,0.0,2.3,113
2018-09-03 05:20:04,24.8,-3.2,28.0,0.1,2.3,112
2018-09-03 05:25:04,24.7,-3.0,27.7,0.2,2.3,111
2018-09-03 05:30:04,24.8,-2.7,27.5,0.3,2.3,111
2018-09-03 05:35:04,24.9,-2.8,27.7,0.6,2.3,112
2018-09-03 05:40:04,24.9,-3.1,28.0,1.1,2.3,112
2018-09-03 05:45:04,24.9,-2.7,27.6,2.3,2.3,111
2018-09-03 05:50:04,25.3,-2.6,27.9,4.6,2.3,111
2018-09-03 05:55:04,25.0,-2.6,27.6,8.4,2.3,111
2018-09-03 06:00:04,25.0,-3.0,28.1,13.6,2.3,113
2018-09-03 06:05:06,25.1,-3.1,28.1,20.5,2.3,74
2018-09-03 06:10:06,25.1,-2.9,28.0,24.4,2.3,112
2018-09-03 06:15:06,25.2,-2.7,27.9,27.7,2.3,111
2018-09-03 06:20:06,25.4,-2.7,28.1,29.4,2.3,111
2018-09-03 06:25:06,25.4,-2.7,28.2,30.3,2.3,112
2018-09-03 06:30:06,25.5,-2.6,28.2,30.9,2.3,111
2018-09-03 06:35:06,25.1,-2.6,27.8,31.3,2.3,111
2018-09-03 06:40:06,25.8,-2.7,28.5,31.6,2.3,112
2018-09-03 06:45:06,25.9,-2.9,28.7,31.7,2.3,112
2018-09-03 06:50:06,25.9,-2.6,28.6,31.8,2.3,111
2018-09-03 06:55:06,26.0,-2.5,28.6,31.9,2.3,112
2018-09-03 07:00:06,26.2,-2.2,28.4,32.0,2.3,111
2018-09-03 07:05:06,26.4,-1.9,28.3,32.0,2.3,112
2018-09-03 07:10:06,26.5,-1.7,28.2,32.0,2.3,112
2018-09-03 07:15:06,26.6,-1.6,28.2,32.0,2.3,111
2018-09-03 07:20:06,26.7,-1.5,28.2,32.1,2.3,112
2018-09-03 07:25:06,26.7,-1.5,28.2,32.1,2.3,112
2018-09-03 07:30:06,26.7,-1.5,28.2,32.1,2.2,111
2018-09-03 07:35:06,26.7,-1.4,28.1,32.2,2.2,112
2018-09-03 07:40:06,26.7,-1.4,28.1,32.2,2.2,112
2018-09-03 07:45:07,26.6,-1.4,28.0,32.2,2.3,111
2018-09-03 07:50:07,26.1,-1.3,27.4,32.2,2.3,112
2018-09-03 07:55:07,26.5,-1.1,27.6,32.3,2.3,111
2018-09-03 08:00:07,26.6,-1.0,27.6,32.3,2.3,112
2018-09-03 08:05:07,26.6,-0.7,27.3,32.3,2.3,112
2018-09-03 08:10:07,26.6,-0.4,27.1,32.3,2.2,112
2018-09-03 08:15:07,26.8,-0.2,27.0,32.3,2.2,112
2018-09-03 08:20:07,26.9,0.3,26.6,32.3,2.2,112
2018-09-03 08:25:07,27.1,0.6,26.5,32.4,2.3,111
2018-09-03 08:30:07,27.3,0.8,26.5,32.4,2.3,111
2018-09-03 08:35:07,27.6,1.1,26.5,32.4,2.3,111
2018-09-03 08:40:07,27.8,1.4,26.4,32.4,2.5,111
2018-09-03 08:45:07,28.0,1.0,27.0,32.4,2.3,111
2018-09-03 08:50:07,28.2,1.1,27.2,32.4,2.3,111
2018-09-03 08:55:07,28.5,0.9,27.5,32.4,2.3,111
2018-09-03 09:00:07,28.6,0.8,27.7,32.4,2.3,111
2018-09-03 09:05:07,28.6,0.9,27.7,32.4,2.3,111
2018-09-03 09:10:07,28.7,0.8,27.9,32.4,2.3,111
2018-09-03 09:15:07,28.8,0.7,28.1,32.4,2.3,111
2018-09-03 09:20:07,28.8,0.5,28.3,32.4,2.3,111
2018-09-03 09:25:07,28.7,0.7,28.0,32.4,2.3,111
2018-09-03 09:30:07,28.8,0.5,28.3,32.4,2.3,111
2018-09-03 09:35:07,28.9,0.2,28.7,32.4,2.3,111
2018-09-03 09:40:07,28.7,0.1,28.6,32.4,2.3,112
2018-09-03 09:45:07,28.6,0.2,28.4,32.4,2.3,111
2018-09-03 09:50:07,28.6,0.4,28.3,32.4,2.3,111
2018-09-03 09:55:07,28.8,0.7,28.1,32.5,2.3,111
2018-09-03 10:00:07,29.0,0.7,28.3,32.5,2.3,111
2018-09-03 10:05:07,29.0,1.0,28.0,32.5,2.3,111
2018-09-03 10:10:07,29.2,1.6,27.6,32.5,2.3,111
2018-09-03 10:15:07,29.5,2.2,27.3,32.5,2.3,111
2018-09-03 10:20:07,29.9,2.4,27.5,32.5,2.3,111
2018-09-03 10:25:07,30.2,2.7,27.5,32.5,2.3,111
2018-09-03 10:30:07,30.6,3.2,27.3,32.5,2.3,111
2018-09-03 10:35:07,31.0,3.4,27.6,32.5,2.3,112
2018-09-03 10:40:07,31.4,3.8,27.6,32.5,2.3,111
2018-09-03 10:45:07,31.8,3.8,28.0,32.5,2.3,111
2018-09-03 10:50:07,32.0,4.4,27.6,32.5,2.3,112
2018-09-03 10:55:07,32.5,4.7,27.8,32.5,2.3,111
2018-09-03 11:00:07,32.9,4.8,28.1,32.5,2.3,112
2018-09-03 11:05:07,33.4,5.4,28.0,32.5,2.1,112
2018-09-03 11:10:07,33.9,5.4,28.5,32.6,1.6,112
2018-09-03 11:15:07,34.2,5.5,28.7,32.6,1.4,111
2018-09-03 11:20:07,34.3,4.8,29.5,32.6,1.3,112
2018-09-03 11:25:07,34.4,4.5,29.9,32.6,1.3,112
2018-09-03 11:30:07,34.3,4.5,29.8,32.6,1.3,111
2018-09-03 11:35:07,34.2,4.6,29.6,32.6,1.4,112
2018-09-03 11:40:07,34.3,4.7,29.6,32.6,1.3,111
2018-09-03 11:45:07,34.6,5.8,28.7,32.6,1.2,111
2018-09-03 11:50:07,34.9,6.1,28.8,32.6,1.3,112
2018-09-03 11:55:07,35.5,5.9,29.6,32.6,1.5,112
2018-09-03 12:00:07,36.5,6.8,29.7,32.6,1.9,111
2018-09-03 12:05:07,37.1,5.9,31.2,32.6,2.1,111
2018-09-03 12:10:07,37.2,5.9,31.4,32.6,2.0,112
2018-09-03 12:15:07,37.5,8.4,29.1,32.6,2.2,111
2018-09-03 12:20:07,37.9,8.2,29.7,32.6,2.4,111
2018-09-03 12:25:07,37.9,8.7,29.2,32.6,2.4,112
2018-09-03 12:30:07,38.2,9.6,28.7,32.6,2.5,112
2018-09-03 12:35:07,39.0,9.9,29.1,32.6,2.7,111
2018-09-03 12:40:07,39.4,10.2,29.2,32.6,2.5,111
2018-09-03 12:45:07,40.6,10.3,30.3,32.6,2.4,112
2018-09-03 12:50:07,41.3,10.5,30.8,32.6,2.4,111
2018-09-03 12:55:07,41.7,11.0,30.7,32.6,2.4,112
2018-09-03 13:00:07,42.0,11.4,30.6,32.6,2.4,111
2018-09-03 13:05:07,42.1,10.8,31.3,32.6,2.4,112
2018-09-03 13:10:07,42.0,11.2,30.8,32.6,2.4,111
2018-09-03 13:15:07,42.0,10.0,32.0,32.6,2.4,111
2018-09-03 13:20:07,41.2,9.8,31.4,32.6,2.4,112
2018-09-03 13:25:07,40.4,9.6,30.8,32.6,2.4,111
2018-09-03 13:30:07,39.8,10.2,29.6,32.6,2.4,112
2018-09-03 13:35:07,39.9,12.1,27.8,32.6,2.4,111
2018-09-03 13:40:07,40.9,11.8,29.1,32.6,2.4,111
2018-09-03 13:45:07,41.6,12.9,28.7,32.6,2.4,111
2018-09-03 13:50:07,42.3,11.7,30.5,32.6,2.4,112
2018-09-03 13:55:07,41.4,10.1,31.3,32.6,2.4,111
2018-09-03 14:00:07,40.8,10.1,30.7,32.6,2.4,112
2018-09-03 14:05:07,40.1,10.6,29.5,32.6,2.4,112
2018-09-03 14:10:07,39.9,11.9,28.0,32.6,2.4,111
2018-09-03 14:15:07,39.5,11.1,28.4,32.6,2.4,111
2018-09-03 14:20:07,39.2,12.0,27.2,32.6,2.4,111
2018-09-03 14:25:07,39.7,12.1,27.6,32.6,2.4,112
2018-09-03 14:30:07,40.2,12.2,28.1,32.6,2.4,111
2018-09-03 14:35:07,40.7,12.4,28.2,32.6,2.4,112
2018-09-03 14:40:07,40.6,11.4,29.2,32.6,2.4,111
2018-09-03 14:45:07,40.7,12.4,28.2,32.6,2.4,111
2018-09-03 14:50:07,41.1,11.9,29.2,32.6,2.4,112
2018-09-03 14:55:07,40.0,10.8,29.2,32.6,2.4,111
2018-09-03 15:00:07,39.1,11.7,27.4,32.6,2.4,112
2018-09-03 15:05:07,39.1,11.3,27.8,32.6,2.4,111
2018-09-03 15:10:07,39.6,13.9,25.7,32.6,2.4,112
2018-09-03 15:15:07,40.6,13.3,27.3,32.6,2.4,111
2018-09-03 15:20:07,40.8,12.6,28.2,32.6,2.4,112
2018-09-03 15:25:07,41.1,13.4,27.7,32.6,2.4,111
2018-09-03 15:30:07,41.9,13.7,28.2,32.6,2.4,111
2018-09-03 15:35:07,42.5,12.9,29.6,32.6,2.4,111
2018-09-03 15:40:07,42.2,13.1,29.1,32.6,2.4,111
2018-09-03 15:45:07,42.0,12.4,29.6,32.6,2.4,112
2018-09-03 15:50:07,41.3,13.0,28.4,32.6,2.4,111
2018-09-03 15:55:07,40.7,12.6,28.0,32.6,2.4,111
2018-09-03 16:00:07,40.4,12.5,27.9,32.6,2.4,112
2018-09-03 16:05:07,40.3,11.9,28.4,32.6,2.4,111
2018-09-03 16:10:07,39.8,11.3,28.5,32.6,2.4,111
2018-09-03 16:15:07,38.8,9.6,29.2,32.6,2.4,111
2018-09-03 16:20:07,38.3,10.9,27.5,32.6,2.4,112
2018-09-03 16:25:07,38.0,10.5,27.5,32.6,2.4,111
2018-09-03 16:30:07,37.3,9.9,27.4,32.6,2.6,112
2018-09-03 16:35:07,36.5,10.0,26.6,32.6,2.8,112
2018-09-03 16:40:07,36.3,11.5,24.8,32.6,2.8,111
2018-09-03 16:45:07,36.5,12.3,24.1,32.6,2.8,111
2018-09-03 16:50:07,36.0,11.0,25.1,32.6,2.6,112
2018-09-03 16:55:07,35.9,11.0,24.9,32.6,2.5,111
2018-09-03 17:00:07,36.3,11.1,25.1,32.6,2.6,112
2018-09-03 17:05:07,36.8,11.4,25.4,32.6,2.7,111
2018-09-03 17:10:07,37.1,11.2,25.8,32.6,2.8,111
2018-09-03 17:15:07,36.9,12.7,24.2,32.5,2.7,112
2018-09-03 17:20:07,36.0,12.7,23.3,32.5,2.4,111
2018-09-03 17:25:07,35.2,13.8,21.5,32.5,2.3,112
2018-09-03 17:30:07,32.7,14.6,18.0,32.5,1.9,111
2018-09-03 17:35:07,30.3,15.6,14.7,32.4,1.4,111
2018-09-03 17:40:07,29.4,16.0,13.4,32.4,1.0,112
2018-09-03 17:45:07,28.9,15.9,13.0,32.3,1.0,111
2018-09-03 17:50:07,28.5,15.2,13.3,32.3,1.2,112
2018-09-03 17:55:07,27.9,14.8,13.2,32.3,2.0,111
2018-09-03 18:00:07,27.5,14.6,12.9,32.3,2.3,112
2018-09-03 18:05:07,27.2,14.4,12.8,32.3,2.3,111
2018-09-03 18:10:07,26.9,13.6,13.3,32.3,2.3,111
2018-09-03 18:15:07,26.7,12.7,14.0,32.4,2.3,111
2018-09-03 18:20:07,26.6,11.9,14.7,32.4,2.3,111
2018-09-03 18:25:07,26.5,11.7,14.8,32.3,2.3,112
2018-09-03 18:30:07,26.4,12.0,14.4,32.3,2.3,111
2018-09-03 18:35:07,26.2,10.5,15.7,32.3,2.3,112
2018-09-03 18:40:07,26.0,10.2,15.8,32.3,2.3,111
2018-09-03 18:45:07,25.9,11.7,14.2,32.3,2.5,111
2018-09-03 18:50:07,25.9,13.4,12.5,32.2,2.5,112
2018-09-03 18:55:07,25.9,14.1,11.8,32.1,2.4,111
2018-09-03 19:00:07,25.9,14.3,11.5,32.0,2.3,111
2018-09-03 19:05:07,25.8,13.3,12.5,32.0,2.3,112
2018-09-03 19:10:07,25.6,11.7,13.9,32.0,2.3,111
2018-09-03 19:15:07,25.4,10.8,14.5,31.8,2.3,112
2018-09-03 19:20:07,25.1,9.7,15.5,31.7,2.3,111
2018-09-03 19:25:07,25.0,10.5,14.5,31.6,2.3,112
2018-09-03 19:30:07,24.8,11.4,13.4,31.4,2.3,111
2018-09-03 19:35:07,24.7,12.5,12.3,31.0,2.3,112
2018-09-03 19:40:07,24.7,12.7,12.0,30.4,2.3,111
2018-09-03 19:45:07,24.6,10.6,14.0,29.8,2.3,112
2018-09-03 19:50:07,24.4,5.9,18.5,29.2,2.3,111
2018-09-03 19:55:07,26.5,3.2,23.2,27.9,2.3,112
2018-09-03 20:00:07,27.9,2.8,25.1,25.3,2.3,111
2018-09-03 20:05:07,28.2,3.9,24.3,21.1,2.3,111
2018-09-03 20:10:07,28.4,3.3,25.1,15.9,2.3,112
2018-09-03 20:15:07,28.4,2.6,25.8,10.7,2.3,111
2018-09-03 20:20:07,28.3,1.8,26.5,6.1,2.3,111
2018-09-03 20:25:07,28.2,0.7,27.5,3.2,2.3,111
2018-09-03 20:30:07,28.1,1.1,27.0,1.6,2.3,111
2018-09-03 20:35:07,28.0,1.3,26.7,0.8,2.3,111
2018-09-03 20:40:07,27.9,2.0,25.9,0.4,2.3,111
2018-09-03 20:45:07,27.9,2.7,25.2,0.2,2.3,112
2018-09-03 20:50:07,28.0,6.0,21.9,0.1,2.3,111
2018-09-03 20:55:07,27.3,8.7,18.6,0.0,2.3,112
2018-09-03 21:00:07,24.8,11.1,13.7,0.0,2.3,111
2018-09-03 21:05:07,24.0,11.5,12.5,0.0,2.6,111
2018-09-03 21:10:07,23.9,12.0,11.9,0.0,2.6,112
2018-09-03 21:15:07,23.8,11.5,12.3,0.0,2.4,111
2018-09-03 21:20:07,23.8,11.8,12.0,0.0,2.3,111
2018-09-03 21:25:07,23.7,12.5,11.2,0.0,2.3,112
2018-09-03 21:30:07,23.3,12.3,10.9,0.0,2.3,111
2018-09-03 21:35:07,23.7,11.7,12.0,0.0,2.3,112
2018-09-03 21:40:07,23.7,11.8,11.9,0.0,2.3,111
2018-09-03 21:45:07,23.6,11.6,12.1,0.0,2.3,111
2018-09-03 21:50:07,23.6,10.8,12.8,0.0,2.3,112
2018-09-03 21:55:07,23.5,8.0,15.5,0.0,2.3,111
2018-09-03 22:00:07,23.6,3.9,19.8,0.0,2.2,111
2018-09-03 22:05:07,26.2,0.6,25.6,0.0,2.4,111
2018-09-03 22:10:07,27.0,0.1,26.9,0.0,2.5,111
2018-09-03 22:15:07,27.2,-0.0,27.2,0.0,2.3,112
2018-09-03 22:20:07,27.2,-0.1,27.2,0.0,2.3,113
2018-09-03 22:25:07,27.1,-0.0,27.2,0.0,2.3,112
2018-09-03 22:30:07,27.1,0.0,27.1,0.0,2.3,112
2018-09-03 22:35:07,27.1,0.0,27.1,0.0,2.3,112
2018-09-03 22:40:07,27.2,0.3,26.9,0.0,2.3,112
2018-09-03 22:45:07,27.3,0.6,26.7,0.0,2.3,111
2018-09-03 22:50:08,27.2,0.4,26.9,0.0,2.4,111
2018-09-03 22:55:08,27.2,0.2,26.9,0.0,2.4,112
2018-09-03 23:00:08,27.1,0.1,27.1,0.0,2.3,112
2018-09-03 23:05:08,27.1,-0.2,27.3,0.0,2.4,112
2018-09-03 23:10:08,27.1,-0.3,27.3,0.0,2.4,112
2018-09-03 23:15:08,27.0,-0.3,27.3,0.0,2.4,112
2018-09-03 23:20:08,26.9,-0.4,27.3,0.0,2.6,113
2018-09-03 23:25:08,26.8,-0.5,27.3,0.0,2.7,112
2018-09-03 23:30:08,26.8,-0.6,27.4,0.0,2.7,112
2018-09-03 23:35:08,26.7,-0.8,27.5,0.0,2.6,111
2018-09-03 23:40:08,26.7,-1.1,27.7,0.0,2.5,112
2018-09-03 23:45:08,26.6,-1.2,27.8,0.0,2.4,112
2018-09-03 23:50:08,26.6,-1.4,28.0,0.0,2.4,111
2018-09-03 23:55:08,26.5,-1.5,28.1,0.0,2.3,112
