Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-01 00:01:00,17.1,5.3,11.8,0.0,4.2,111
2011-12-01 00:06:00,17.2,7.1,10.0,0.0,14.4,111
2011-12-01 00:11:00,17.1,8.7,8.4,0.0,16.2,112
2011-12-01 00:16:00,17.2,8.9,8.4,0.0,11.3,112
2011-12-01 00:21:00,17.3,6.1,11.2,0.0,5.7,111
2011-12-01 00:26:00,17.3,7.3,10.0,0.0,3.1,111
2011-12-01 00:31:00,17.4,6.6,10.8,0.0,11.8,112
2011-12-01 00:36:00,17.5,10.0,7.6,0.0,15.6,111
2011-12-01 00:41:00,17.6,7.6,10.0,0.0,2.4,112
2011-12-01 00:46:00,17.6,7.2,10.3,0.0,1.9,111
2011-12-01 00:51:00,17.7,7.7,9.9,0.0,2.0,111
2011-12-01 00:56:00,17.9,7.4,10.4,0.0,4.0,112
2011-12-01 01:01:00,17.9,6.6,11.2,0.0,5.4,111
2011-12-01 01:06:00,17.8,7.6,10.3,0.0,2.4,112
2011-12-01 01:11:00,17.8,7.6,10.2,0.0,2.1,112
2011-12-01 01:16:00,17.9,7.8,10.1,0.0,2.3,111
2011-12-01 01:21:00,18.0,7.3,10.7,0.0,2.9,111
2011-12-01 01:26:00,18.0,7.2,10.8,0.0,4.4,112
2011-12-01 01:31:00,18.0,5.9,12.1,0.0,8.4,111
2011-12-01 01:36:00,18.0,3.7,14.3,0.0,9.5,112
2011-12-01 01:41:00,17.9,3.4,14.5,0.0,3.7,111
2011-12-01 01:46:00,18.0,-0.3,18.3,0.1,2.5,111
2011-12-01 01:51:00,20.4,-2.1,22.4,0.0,2.6,112
2011-12-01 01:56:00,21.8,0.6,21.2,0.0,2.9,112
2011-12-01 02:01:00,19.8,3.7,16.1,0.1,2.7,111
2011-12-01 02:06:00,18.6,0.6,18.0,0.0,2.4,111
2011-12-01 02:11:00,18.9,-1.1,19.9,0.0,2.4,112
2011-12-01 02:16:00,21.3,-3.5,24.8,0.0,2.7,112
2011-12-01 02:21:00,22.2,-2.2,24.4,0.0,2.7,111
2011-12-01 02:26:00,22.5,-1.6,24.1,0.0,2.7,112
2011-12-01 02:31:00,22.5,-2.6,25.1,0.0,2.7,112
2011-12-01 02:36:00,22.6,-3.5,26.0,0.0,2.7,111
2011-12-01 02:41:00,22.6,-0.6,23.2,0.0,2.7,112
2011-12-01 02:46:00,21.4,2.5,18.9,0.0,2.7,111
2011-12-01 02:51:00,19.1,3.0,16.1,0.0,2.7,111
2011-12-01 02:56:00,18.5,4.1,14.4,0.0,2.5,112
2011-12-01 03:01:00,18.3,4.8,13.5,0.0,2.3,112
2011-12-01 03:06:00,18.3,5.1,13.2,0.0,2.3,111
2011-12-01 03:11:00,18.3,4.8,13.4,0.0,2.3,112
2011-12-01 03:16:00,18.3,5.7,12.6,0.0,2.3,112
2011-12-01 03:21:00,18.3,6.0,12.3,0.0,2.3,111
2011-12-01 03:26:00,18.3,6.5,11.8,0.0,2.3,112
2011-12-01 03:31:00,18.4,6.2,12.2,0.0,2.3,111
2011-12-01 03:36:00,18.7,1.3,17.4,0.0,2.4,112
2011-12-01 03:41:00,19.4,4.8,14.5,0.0,2.6,111
2011-12-01 03:46:00,18.7,3.5,15.3,0.0,2.5,112
2011-12-01 03:51:00,18.6,3.4,15.2,0.0,2.4,111
2011-12-01 03:56:00,18.6,6.2,12.4,0.0,2.4,112
2011-12-01 04:01:00,19.3,-1.7,21.0,0.0,2.5,111
2011-12-01 04:06:00,21.9,-4.8,26.7,0.0,2.8,111
2011-12-01 04:11:00,22.6,-3.5,26.1,0.0,2.7,112
2011-12-01 04:16:00,22.8,-8.4,31.2,0.0,2.7,112
2011-12-01 04:21:00,22.9,-9.4,32.3,0.0,2.7,112
2011-12-01 04:26:00,22.8,-8.7,31.5,0.0,2.7,112
2011-12-01 04:31:00,22.8,-5.9,28.8,0.0,2.7,111
2011-12-01 04:36:00,22.8,-4.9,27.7,0.0,2.7,112
2011-12-01 04:41:00,21.3,2.5,18.8,0.0,2.8,111
2011-12-01 04:46:00,21.5,-6.4,27.9,0.0,2.7,112
2011-12-01 04:51:00,22.5,-6.6,29.1,0.0,2.7,111
2011-12-01 04:56:00,22.7,-3.2,25.9,0.0,2.7,111
2011-12-01 05:01:00,22.3,1.9,20.3,0.0,2.7,112
2011-12-01 05:06:00,20.3,6.5,13.8,0.0,2.9,111
2011-12-01 05:11:00,19.0,5.4,13.6,0.0,2.7,112
2011-12-01 05:16:00,18.7,5.5,13.2,0.0,2.6,111
2011-12-01 05:21:00,18.5,6.4,12.1,0.0,2.4,112
2011-12-01 05:26:00,18.5,4.1,14.4,0.0,2.4,111
2011-12-01 05:31:00,18.5,5.2,13.3,0.0,2.4,112
2011-12-01 05:36:00,18.5,5.9,12.6,0.0,3.9,112
2011-12-01 05:41:00,18.3,6.2,12.2,0.0,9.9,111
2011-12-01 05:46:00,18.2,8.5,9.7,0.0,10.5,112
2011-12-01 05:51:00,18.0,6.3,11.7,0.0,7.6,111
2011-12-01 05:56:00,18.0,5.8,12.2,0.0,9.0,112
2011-12-01 06:01:00,17.9,4.9,13.0,0.0,4.5,111
2011-12-01 06:06:00,17.9,5.9,12.0,0.0,4.4,112
2011-12-01 06:11:00,17.9,6.2,11.7,0.0,3.7,111
2011-12-01 06:16:00,17.9,5.1,12.8,0.0,3.4,112
2011-12-01 06:21:00,18.0,5.4,12.5,0.0,3.4,111
2011-12-01 06:26:00,18.0,5.2,12.8,0.0,3.3,112
2011-12-01 06:31:00,18.1,5.7,12.3,0.1,3.5,112
2011-12-01 06:36:00,18.1,4.0,14.1,0.1,14.2,111
2011-12-01 06:41:00,17.9,7.4,10.6,0.1,12.1,112
2011-12-01 06:46:00,17.7,7.2,10.5,0.2,4.8,111
2011-12-01 06:51:00,17.5,4.6,12.9,0.4,3.5,112
2011-12-01 06:56:00,17.5,3.2,14.3,0.8,14.8,111
2011-12-01 07:01:00,17.4,5.7,11.7,1.0,4.3,112
2011-12-01 07:06:00,17.4,5.3,12.1,2.5,4.1,111
2011-12-01 07:11:00,17.5,4.5,12.9,5.5,8.6,112
2011-12-01 07:16:00,17.6,4.8,12.7,10.1,10.5,112
2011-12-01 07:21:00,17.5,3.7,13.7,15.2,5.8,111
2011-12-01 07:26:00,17.4,4.6,12.8,20.0,3.5,112
2011-12-01 07:31:00,17.4,5.7,11.7,22.4,3.5,111
2011-12-01 07:36:00,17.5,5.6,11.8,23.2,8.2,112
2011-12-01 07:41:00,17.5,6.0,11.5,22.9,7.0,111
2011-12-01 07:46:00,17.6,5.4,12.1,23.6,16.6,112
2011-12-01 07:51:00,17.8,7.6,10.2,23.5,30.6,111
2011-12-01 07:56:00,17.9,8.2,9.7,27.3,28.9,112
2011-12-01 08:01:00,17.6,7.8,9.7,29.2,12.8,112
2011-12-01 08:06:00,17.8,8.2,9.6,28.9,9.0,111
2011-12-01 08:11:00,17.6,8.7,8.9,29.6,4.7,111
2011-12-01 08:16:00,17.4,8.2,9.2,30.8,3.6,112
2011-12-01 08:21:00,17.2,6.4,10.8,31.3,4.9,111
2011-12-01 08:26:00,17.1,1.2,15.9,31.7,2.6,112
2011-12-01 08:31:00,17.0,-1.5,18.5,31.9,2.3,112
2011-12-01 08:36:00,18.7,-7.3,26.0,32.0,2.3,111
2011-12-01 08:41:00,20.9,-10.4,31.3,32.1,2.1,112
2011-12-01 08:46:00,21.4,-9.3,30.7,32.1,2.3,112
2011-12-01 08:51:00,21.4,-1.0,22.4,32.2,2.3,111
2011-12-01 08:56:00,18.8,2.7,16.1,32.2,2.0,112
2011-12-01 09:01:00,19.6,-4.8,24.4,32.3,2.1,111
2011-12-01 09:06:00,21.3,-6.9,28.1,32.3,2.3,112
2011-12-01 09:11:00,21.6,-7.2,28.8,32.3,2.3,111
2011-12-01 09:16:00,21.7,-8.1,29.8,32.3,2.3,112
2011-12-01 09:21:00,21.8,-7.9,29.6,32.3,2.4,112
2011-12-01 09:26:00,21.8,-9.1,30.9,32.3,2.4,112
2011-12-01 09:31:00,21.8,-8.9,30.7,32.3,2.4,111
2011-12-01 09:36:00,21.8,-9.3,31.1,32.2,2.4,112
2011-12-01 09:41:00,21.8,-9.2,31.0,32.2,2.4,112
2011-12-01 09:46:00,21.7,-5.4,27.1,32.2,2.4,112
2011-12-01 09:51:00,21.7,-7.9,29.5,32.3,2.4,111
2011-12-01 09:56:00,21.7,-6.5,28.2,32.3,2.4,112
2011-12-01 10:01:00,21.7,-0.5,22.2,32.3,2.4,111
2011-12-01 10:06:00,21.9,-2.4,24.3,32.5,2.6,112
2011-12-01 10:11:00,22.2,-5.9,28.1,32.5,2.4,112
2011-12-01 10:16:00,22.4,-6.1,28.5,32.4,2.3,111
2011-12-01 10:21:01,22.2,-0.2,22.5,32.5,2.4,112
2011-12-01 10:26:01,19.7,3.9,15.7,32.5,2.4,111
2011-12-01 10:31:01,18.5,3.5,15.0,32.4,2.1,112
2011-12-01 10:36:01,18.0,4.1,13.9,32.4,2.0,111
2011-12-01 10:41:01,17.8,3.4,14.4,32.4,3.4,112
2011-12-01 10:46:01,17.5,3.6,13.9,32.4,2.9,112
2011-12-01 10:51:01,17.5,2.4,15.1,32.5,4.0,112
2011-12-01 10:56:01,17.5,-1.2,18.8,32.5,2.5,111
2011-12-01 11:01:01,17.7,-0.3,18.0,32.5,2.3,112
2011-12-01 11:06:01,17.7,3.7,14.0,32.4,2.3,111
2011-12-01 11:11:01,17.7,4.0,13.7,32.4,2.3,111
2011-12-01 11:16:01,17.8,3.4,14.4,32.4,2.3,111
2011-12-01 11:21:01,17.8,3.2,14.6,32.3,2.3,112
2011-12-01 11:26:01,17.7,3.7,14.0,32.4,2.3,112
2011-12-01 11:31:01,17.8,3.8,14.0,32.4,2.3,111
2011-12-01 11:36:01,17.8,3.7,14.0,32.4,2.3,111
2011-12-01 11:41:01,17.7,3.8,13.9,32.3,2.3,112
2011-12-01 11:46:01,17.6,3.9,13.7,32.3,2.3,111
2011-12-01 11:51:01,17.6,4.4,13.2,32.4,2.3,112
2011-12-01 11:56:01,17.7,5.1,12.7,32.4,2.4,112
2011-12-01 12:01:01,17.9,5.1,12.9,32.4,2.3,111
2011-12-01 12:06:01,18.4,5.5,12.9,32.3,2.3,112
2011-12-01 12:11:01,18.1,5.0,13.1,32.3,2.3,111
2011-12-01 12:16:01,18.1,5.2,12.9,32.4,2.3,112
2011-12-01 12:21:01,18.1,5.4,12.7,32.4,2.3,112
2011-12-01 12:26:01,18.2,6.3,11.9,32.4,2.3,112
2011-12-01 12:31:01,18.5,6.5,12.1,32.4,1.9,111
2011-12-01 12:36:01,18.8,6.7,12.1,32.4,1.8,111
2011-12-01 12:41:01,19.0,5.9,13.1,32.4,2.0,111
2011-12-01 12:46:01,19.1,6.5,12.6,32.4,2.2,112
2011-12-01 12:51:01,19.3,7.2,12.1,32.4,2.3,112
2011-12-01 12:56:01,19.4,7.2,12.3,32.4,2.3,111
2011-12-01 13:01:01,19.5,7.0,12.4,32.4,2.3,112
2011-12-01 13:06:01,19.3,6.4,12.9,32.3,2.3,111
2011-12-01 13:11:01,19.1,6.5,12.6,32.4,2.3,111
2011-12-01 13:16:01,19.0,6.6,12.4,32.3,2.3,111
2011-12-01 13:21:01,18.9,6.5,12.4,32.3,2.2,111
2011-12-01 13:26:01,18.8,6.2,12.6,32.4,2.1,111
2011-12-01 13:31:01,18.8,6.7,12.1,32.4,2.1,111
2011-12-01 13:36:01,19.0,6.8,12.2,32.3,2.2,112
2011-12-01 13:41:01,18.9,5.8,13.1,32.3,2.1,112
2011-12-01 13:46:01,18.7,6.4,12.2,32.3,1.9,111
2011-12-01 13:51:01,18.7,6.1,12.5,32.2,1.8,112
2011-12-01 13:56:01,18.5,5.2,13.3,32.1,1.8,112
2011-12-01 14:01:01,18.3,5.4,12.9,32.1,4.7,112
2011-12-01 14:06:01,18.1,5.2,12.9,32.1,10.8,112
2011-12-01 14:11:01,17.9,5.7,12.2,32.1,9.9,112
2011-12-01 14:16:01,17.8,6.2,11.5,32.0,2.9,111
2011-12-01 14:21:01,17.7,6.2,11.5,32.0,2.3,112
2011-12-01 14:26:01,17.6,6.7,10.9,31.9,2.3,111
2011-12-01 14:31:01,17.6,6.3,11.3,31.8,7.5,112
2011-12-01 14:36:01,17.6,8.4,9.2,31.8,23.0,112
2011-12-01 14:41:01,17.5,10.2,7.4,31.9,19.1,111
2011-12-01 14:46:01,17.4,11.1,6.3,31.7,22.9,111
2011-12-01 14:51:01,17.3,11.6,5.7,31.4,14.5,111
2011-12-01 14:56:01,17.1,9.5,7.6,31.3,13.7,112
2011-12-01 15:01:01,16.7,9.3,7.4,31.4,20.5,111
2011-12-01 15:06:01,16.9,11.1,5.8,31.3,24.2,111
2011-12-01 15:11:01,16.5,9.0,7.5,31.1,23.6,112
2011-12-01 15:16:01,16.4,13.8,2.6,31.0,21.7,111
2011-12-01 15:21:01,16.6,16.6,-0.0,30.9,23.2,111
2011-12-01 15:26:01,16.8,15.1,1.7,30.6,22.7,112
2011-12-01 15:31:01,16.8,14.1,2.7,30.2,25.2,111
2011-12-01 15:36:01,16.5,15.6,0.8,29.9,20.4,112
2011-12-01 15:41:01,16.7,14.7,2.0,29.4,28.6,111
2011-12-01 15:46:01,16.7,13.9,2.8,28.7,28.9,112
2011-12-01 15:51:01,16.6,12.6,4.0,27.9,25.5,111
2011-12-01 15:56:01,16.4,12.0,4.4,26.9,23.0,111
2011-12-01 16:01:01,16.2,13.9,2.3,25.0,27.3,111
2011-12-01 16:06:01,16.3,14.0,2.3,24.1,29.3,112
2011-12-01 16:11:01,16.3,11.3,5.1,22.8,27.2,111
2011-12-01 16:16:01,16.2,11.7,4.5,19.8,25.9,112
2011-12-01 16:21:01,16.2,13.1,3.1,15.2,26.7,112
2011-12-01 16:26:01,16.2,14.4,1.8,10.7,24.0,110
2011-12-01 16:31:01,16.2,11.3,4.9,7.0,17.3,112
2011-12-01 16:36:01,15.9,11.2,4.7,4.0,14.9,111
2011-12-01 16:41:01,15.8,11.4,4.4,2.1,20.6,112
2011-12-01 16:46:01,15.8,10.6,5.1,1.2,22.2,111
2011-12-01 16:51:01,15.3,11.1,4.2,0.6,20.1,112
2011-12-01 16:56:01,15.5,11.9,3.6,0.4,19.3,111
2011-12-01 17:01:01,15.5,11.5,4.0,0.3,19.6,111
2011-12-01 17:06:01,15.4,11.4,4.0,0.2,21.4,112
2011-12-01 17:11:01,15.4,11.0,4.5,0.2,16.3,111
2011-12-01 17:16:01,15.3,9.1,6.2,0.2,8.7,111
2011-12-01 17:21:01,15.1,8.0,7.1,0.2,8.1,111
2011-12-01 17:26:01,14.9,8.3,6.6,0.2,8.5,112
2011-12-01 17:31:01,14.8,6.9,7.9,0.2,5.2,112
2011-12-01 17:36:01,14.6,6.4,8.2,0.2,5.6,111
2011-12-01 17:41:01,14.5,4.8,9.7,0.2,7.1,112
2011-12-01 17:46:01,14.3,3.1,11.2,0.2,3.5,111
2011-12-01 17:51:01,14.2,2.1,12.1,0.2,2.6,112
2011-12-01 17:56:01,14.1,1.9,12.1,0.2,2.7,111
2011-12-01 18:01:01,14.1,2.7,11.4,0.1,3.0,111
2011-12-01 18:06:01,14.3,2.4,12.0,0.1,3.5,111
2011-12-01 18:11:01,14.5,3.2,11.3,0.1,8.3,112
2011-12-01 18:16:01,14.7,5.4,9.3,0.1,12.5,111
2011-12-01 18:21:01,14.8,5.6,9.2,0.1,20.4,112
2011-12-01 18:26:01,14.8,9.2,5.6,0.1,25.7,111
2011-12-01 18:31:01,14.9,10.7,4.2,0.1,23.1,111
2011-12-01 18:36:01,14.8,11.1,3.8,0.1,17.7,111
2011-12-01 18:41:01,14.8,11.6,3.2,0.1,14.7,112
2011-12-01 18:46:01,14.7,9.6,5.2,0.1,7.0,112
2011-12-01 18:51:01,14.4,8.3,6.1,0.1,5.0,111
2011-12-01 18:56:01,14.3,8.0,6.3,0.2,2.7,112
2011-12-01 19:01:01,14.2,8.7,5.5,0.1,4.2,111
2011-12-01 19:06:01,14.2,5.8,8.4,0.1,3.9,111
2011-12-01 19:11:01,14.2,2.2,12.0,0.1,5.4,111
2011-12-01 19:16:01,14.2,1.6,12.6,0.1,7.7,111
2011-12-01 19:21:01,14.2,4.7,9.5,0.2,5.8,111
2011-12-01 19:26:01,14.1,5.6,8.6,0.2,5.9,112
2011-12-01 19:31:01,14.1,4.1,10.0,0.2,2.7,112
2011-12-01 19:36:01,14.1,2.7,11.4,0.1,4.8,111
2011-12-01 19:41:01,14.0,1.7,12.3,0.1,3.9,110
2011-12-01 19:46:01,13.7,1.1,12.5,0.1,5.2,111
2011-12-01 19:51:01,13.9,0.8,13.1,0.1,6.2,111
2011-12-01 19:56:01,13.8,0.5,13.3,0.1,4.3,111
2011-12-01 20:01:01,13.8,0.7,13.1,0.2,4.3,111
2011-12-01 20:06:01,13.8,0.6,13.1,0.2,2.8,111
2011-12-01 20:11:01,13.8,0.8,13.0,0.2,2.8,111
2011-12-01 20:16:01,13.8,1.0,12.7,0.1,2.9,111
2011-12-01 20:21:01,13.8,1.3,12.5,0.1,2.4,111
2011-12-01 20:26:01,13.9,1.4,12.5,0.1,2.7,111
2011-12-01 20:31:01,14.0,1.3,12.7,0.1,3.6,111
2011-12-01 20:36:01,14.0,1.5,12.5,0.1,5.8,111
2011-12-01 20:41:01,14.0,2.5,11.5,0.1,10.7,111
2011-12-01 20:46:01,14.1,2.5,11.5,0.1,9.1,110
2011-12-01 20:51:01,14.1,3.0,11.1,0.1,7.8,112
2011-12-01 20:56:01,14.0,6.3,7.7,0.1,8.5,111
2011-12-01 21:01:01,13.8,7.5,6.3,0.1,6.0,112
2011-12-01 21:06:01,13.9,7.5,6.5,0.1,2.8,111
2011-12-01 21:11:01,13.9,7.4,6.5,0.1,2.4,112
2011-12-01 21:16:01,13.9,5.6,8.3,0.1,2.4,111
2011-12-01 21:21:01,13.9,2.1,11.8,0.1,2.7,111
2011-12-01 21:26:01,13.9,1.0,12.9,0.1,3.4,112
2011-12-01 21:31:01,14.0,1.2,12.8,0.1,3.8,111
2011-12-01 21:36:01,14.0,1.5,12.5,0.1,4.5,110
2011-12-01 21:41:01,14.0,0.8,13.2,0.1,5.2,112
2011-12-01 21:46:01,14.0,0.7,13.2,0.1,3.0,111
2011-12-01 21:51:01,13.9,0.3,13.7,0.1,3.4,112
2011-12-01 21:56:01,13.9,0.1,13.8,0.1,2.4,111
2011-12-01 22:01:01,13.9,0.1,13.8,0.1,2.3,112
2011-12-01 22:06:01,13.9,-0.2,14.1,0.1,2.3,112
2011-12-01 22:11:01,13.9,-0.5,14.4,0.1,2.3,112
2011-12-01 22:16:01,13.9,-0.3,14.2,0.1,2.4,112
2011-12-01 22:21:01,13.9,-0.2,14.1,0.1,2.3,112
2011-12-01 22:26:01,13.9,0.1,13.8,0.1,2.8,111
2011-12-01 22:31:01,13.9,0.2,13.7,0.1,3.0,112
2011-12-01 22:36:01,13.9,0.0,13.9,0.1,2.3,112
2011-12-01 22:41:01,13.9,-0.5,14.4,0.1,2.5,112
2011-12-01 22:46:01,13.9,-0.3,14.2,0.1,2.6,111
2011-12-01 22:51:01,14.1,-1.4,15.5,0.1,2.3,112
2011-12-01 22:56:01,14.0,-2.2,16.2,0.1,2.3,112
2011-12-01 23:01:01,14.0,-2.5,16.5,0.1,2.3,112
2011-12-01 23:06:01,14.0,-3.4,17.4,0.0,2.3,111
2011-12-01 23:11:01,14.0,-4.2,18.3,0.0,2.3,112
2011-12-01 23:16:01,13.9,-4.3,18.3,0.0,2.3,113
2011-12-01 23:21:01,14.0,-4.8,18.8,0.0,2.3,111
2011-12-01 23:26:01,14.8,-6.4,21.2,0.0,2.3,111
2011-12-01 23:31:01,17.7,-11.7,29.4,0.0,2.3,112
2011-12-01 23:36:01,18.4,-15.4,33.8,0.0,2.3,111
2011-12-01 23:41:01,18.5,-17.1,35.6,0.0,2.3,112
2011-12-01 23:46:01,18.4,-17.5,35.8,0.0,2.3,111
2011-12-01 23:51:01,18.3,-17.8,36.0,0.0,2.3,112
2011-12-01 23:56:01,18.3,-17.8,36.1,0.0,2.3,111
