Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-22 00:00:00,24.0,-14.1,38.1,0.0,2.3,111
2009-10-22 00:05:00,24.0,-12.1,36.1,0.0,2.3,112
2009-10-22 00:10:00,23.7,-8.4,32.2,0.0,2.3,111
2009-10-22 00:15:00,23.8,-4.1,27.9,0.0,2.3,112
2009-10-22 00:20:00,23.8,-8.0,31.9,0.0,2.3,111
2009-10-22 00:25:00,23.7,-13.1,36.9,0.0,2.3,112
2009-10-22 00:30:00,23.7,-10.6,34.3,0.0,2.3,111
2009-10-22 00:35:00,23.6,-7.9,31.5,0.0,2.3,112
2009-10-22 00:40:00,23.6,-5.7,29.3,0.0,2.3,111
2009-10-22 00:45:00,23.7,-9.6,33.3,0.0,2.3,112
2009-10-22 00:50:00,23.7,-6.6,30.3,0.0,2.3,111
2009-10-22 00:55:00,23.7,-12.1,35.8,0.0,2.3,112
2009-10-22 01:00:00,23.6,-10.9,34.5,0.0,2.3,112
2009-10-22 01:05:00,23.6,-10.5,34.1,0.0,2.3,111
2009-10-22 01:10:00,23.6,-6.4,30.0,0.0,2.3,112
2009-10-22 01:15:00,23.8,1.1,22.7,0.0,2.3,112
2009-10-22 01:20:00,22.8,-5.4,28.2,0.0,2.3,111
2009-10-22 01:25:00,23.6,-12.0,35.6,0.0,2.3,112
2009-10-22 01:30:00,23.7,-11.2,34.9,0.0,2.3,111
2009-10-22 01:35:00,23.7,-8.6,32.3,0.0,2.3,112
2009-10-22 01:40:00,23.7,0.4,23.3,0.0,2.2,111
2009-10-22 01:45:00,21.2,5.8,15.5,0.0,2.3,112
2009-10-22 01:50:00,19.7,4.2,15.5,0.0,2.2,111
2009-10-22 01:55:00,21.3,-2.8,24.1,0.0,2.3,112
2009-10-22 02:00:00,23.2,0.1,23.1,0.0,2.3,111
2009-10-22 02:05:00,23.7,-6.8,30.5,0.0,2.3,112
2009-10-22 02:10:00,23.9,-4.9,28.8,0.0,2.3,112
2009-10-22 02:15:00,23.9,2.4,21.5,0.0,2.3,111
2009-10-22 02:20:00,21.9,2.6,19.4,0.0,2.3,112
2009-10-22 02:25:00,22.2,-7.7,29.9,0.0,2.3,111
2009-10-22 02:30:00,23.4,-12.7,36.1,0.0,2.2,111
2009-10-22 02:35:00,23.6,-11.4,35.0,0.0,2.3,112
2009-10-22 02:40:00,22.9,2.6,20.3,0.0,2.3,111
2009-10-22 02:45:00,22.2,-2.4,24.6,0.0,2.3,112
2009-10-22 02:50:00,23.5,-3.2,26.7,0.0,2.3,112
2009-10-22 02:55:00,22.8,3.8,19.1,0.0,2.3,111
2009-10-22 03:00:00,20.8,4.0,16.8,0.0,2.3,112
2009-10-22 03:05:00,19.6,4.2,15.4,0.0,2.3,111
2009-10-22 03:10:00,20.7,-0.9,21.6,0.0,2.3,111
2009-10-22 03:15:00,21.1,3.4,17.7,0.0,2.3,112
2009-10-22 03:20:00,21.1,-0.1,21.2,0.0,2.3,111
2009-10-22 03:25:00,21.0,-1.9,22.9,0.0,2.3,111
2009-10-22 03:30:00,22.9,-5.6,28.6,0.0,2.3,112
2009-10-22 03:35:00,23.0,0.3,22.7,0.0,2.3,112
2009-10-22 03:40:00,22.0,0.3,21.7,0.0,2.3,111
2009-10-22 03:45:00,23.3,-0.6,23.9,0.0,2.3,111
2009-10-22 03:50:00,22.3,3.5,18.9,0.0,3.7,112
2009-10-22 03:55:00,22.4,-10.8,33.2,0.0,2.7,111
2009-10-22 04:00:00,23.2,-14.3,37.6,0.0,2.3,112
2009-10-22 04:05:00,23.3,-11.3,34.7,0.0,2.3,111
2009-10-22 04:10:00,22.9,-3.2,26.1,0.0,2.3,111
2009-10-22 04:15:00,23.3,0.8,22.6,0.0,2.3,112
2009-10-22 04:20:00,20.8,5.4,15.4,0.0,2.3,111
2009-10-22 04:25:00,19.5,2.7,16.9,0.0,2.2,112
2009-10-22 04:30:00,19.2,4.0,15.2,0.0,2.1,111
2009-10-22 04:35:00,19.1,1.9,17.1,0.0,2.3,111
2009-10-22 04:40:00,20.8,0.9,19.9,0.0,2.3,111
2009-10-22 04:45:00,21.0,0.1,20.9,0.0,2.3,112
2009-10-22 04:50:00,22.5,-2.5,25.0,0.0,2.3,111
2009-10-22 04:55:00,23.4,1.7,21.7,0.0,2.3,112
2009-10-22 05:00:00,23.9,-0.6,24.5,0.0,2.3,112
2009-10-22 05:05:00,24.0,-0.1,24.1,0.0,2.3,111
2009-10-22 05:10:00,22.3,5.1,17.1,0.0,2.3,112
2009-10-22 05:15:00,20.1,5.1,15.0,0.0,2.3,112
2009-10-22 05:20:00,19.5,0.8,18.7,0.0,2.3,110
2009-10-22 05:25:00,21.0,-5.3,26.3,0.0,2.3,112
2009-10-22 05:30:00,22.7,-0.6,23.3,0.0,2.3,111
2009-10-22 05:35:00,20.5,3.6,16.9,0.0,4.5,112
2009-10-22 05:40:00,21.5,-4.9,26.4,0.0,2.3,112
2009-10-22 05:45:00,22.4,2.3,20.1,0.0,2.3,112
2009-10-22 05:50:00,20.0,5.7,14.3,0.0,2.3,111
2009-10-22 05:55:00,20.5,-5.9,26.4,0.0,2.3,112
2009-10-22 06:00:00,22.6,-9.5,32.1,0.0,2.3,111
2009-10-22 06:05:00,22.6,0.6,22.0,0.0,2.3,112
2009-10-22 06:10:00,21.5,1.7,19.8,0.0,2.3,111
2009-10-22 06:15:00,20.0,5.6,14.4,0.0,2.3,112
2009-10-22 06:20:00,21.1,-1.4,22.5,0.0,2.3,111
2009-10-22 06:25:00,20.6,5.6,15.0,0.0,2.3,112
2009-10-22 06:30:00,19.5,5.6,13.9,0.0,2.2,111
2009-10-22 06:35:00,19.2,3.4,15.8,0.0,2.1,112
2009-10-22 06:40:00,21.2,1.8,19.5,0.1,2.3,111
2009-10-22 06:45:00,21.2,0.2,21.0,0.2,2.3,111
2009-10-22 06:50:00,20.9,3.5,17.4,0.4,2.3,112
2009-10-22 06:55:00,19.6,2.6,17.0,0.8,2.3,111
2009-10-22 07:00:00,19.2,5.1,14.1,1.4,2.2,112
2009-10-22 07:05:00,19.1,3.8,15.3,3.4,3.0,111
2009-10-22 07:10:00,19.0,1.9,17.1,6.7,2.3,112
2009-10-22 07:15:00,18.9,4.7,14.2,10.9,2.0,111
2009-10-22 07:20:00,18.9,6.4,12.5,14.2,2.1,111
2009-10-22 07:25:00,19.0,6.6,12.3,19.9,2.1,112
2009-10-22 07:30:00,19.0,5.8,13.2,25.1,2.0,112
2009-10-22 07:35:00,19.1,5.3,13.8,28.5,2.0,111
2009-10-22 07:40:00,19.1,6.1,13.0,29.3,2.1,112
2009-10-22 07:45:00,19.2,5.6,13.6,30.4,2.2,112
2009-10-22 07:50:00,19.3,4.5,14.8,31.0,2.3,111
2009-10-22 07:55:00,19.5,0.5,19.0,31.6,2.3,112
2009-10-22 08:00:00,22.2,-0.9,23.1,31.8,2.3,111
2009-10-22 08:05:00,22.0,0.2,21.8,31.9,2.2,111
2009-10-22 08:10:00,23.4,-4.7,28.1,32.1,2.3,112
2009-10-22 08:15:00,23.8,-2.2,26.0,32.2,2.3,112
2009-10-22 08:20:00,23.6,-5.8,29.4,32.3,2.3,111
2009-10-22 08:25:00,24.1,-4.8,28.9,32.3,2.3,112
2009-10-22 08:30:00,23.6,2.0,21.7,32.2,2.3,112
2009-10-22 08:35:00,21.1,2.4,18.7,32.3,2.3,111
2009-10-22 08:40:00,20.5,4.1,16.4,32.4,2.3,111
2009-10-22 08:45:00,19.9,4.3,15.7,32.4,2.3,112
2009-10-22 08:50:00,19.8,3.4,16.4,32.4,2.3,110
2009-10-22 08:55:00,19.7,5.3,14.4,32.4,2.4,112
2009-10-22 09:00:00,19.7,4.8,15.0,32.4,2.4,111
2009-10-22 09:05:00,20.0,2.6,17.4,32.5,2.3,112
2009-10-22 09:10:00,21.1,-1.9,23.0,32.5,2.3,111
2009-10-22 09:15:00,23.2,-0.7,24.0,32.4,2.3,112
2009-10-22 09:20:00,22.1,2.7,19.4,32.4,2.3,111
2009-10-22 09:25:00,21.2,6.6,14.6,32.3,2.3,111
2009-10-22 09:30:00,20.2,5.0,15.1,32.4,2.3,111
2009-10-22 09:35:00,21.4,0.1,21.3,32.4,2.3,112
2009-10-22 09:40:00,23.2,0.2,23.0,32.5,2.3,111
2009-10-22 09:45:00,23.2,4.4,18.7,32.5,2.3,112
2009-10-22 09:50:00,20.9,6.3,14.6,32.4,2.3,112
2009-10-22 09:55:00,20.2,6.2,14.1,32.5,2.3,111
2009-10-22 10:00:00,20.4,1.6,18.8,32.5,2.3,111
2009-10-22 10:05:00,22.7,-4.8,27.5,32.5,2.3,112
2009-10-22 10:10:00,24.0,-10.1,34.1,32.4,2.3,111
2009-10-22 10:15:00,24.3,-5.1,29.4,32.5,2.3,112
2009-10-22 10:20:00,24.7,-1.2,25.9,32.5,2.3,111
2009-10-22 10:25:00,24.9,1.5,23.4,32.5,2.3,111
2009-10-22 10:30:00,24.9,1.3,23.6,32.5,2.3,112
2009-10-22 10:35:00,22.9,6.0,16.9,32.4,2.3,111
2009-10-22 10:40:00,21.0,6.0,14.9,32.5,2.3,112
2009-10-22 10:45:00,20.5,6.1,14.4,32.5,2.3,111
2009-10-22 10:50:00,20.4,5.2,15.3,32.5,2.3,111
2009-10-22 10:55:00,20.5,4.5,16.0,32.5,2.3,112
2009-10-22 11:00:00,20.5,5.1,15.4,32.5,2.3,111
2009-10-22 11:05:00,20.4,5.6,14.7,32.5,2.3,111
2009-10-22 11:10:00,20.8,3.3,17.5,32.5,2.3,111
2009-10-22 11:15:00,21.6,2.4,19.2,32.5,2.3,112
2009-10-22 11:20:00,21.1,5.6,15.5,32.5,2.3,111
2009-10-22 11:25:00,20.7,6.1,14.6,32.5,2.3,112
2009-10-22 11:30:00,20.6,5.2,15.5,32.5,2.3,111
2009-10-22 11:35:00,20.9,2.3,18.6,32.6,2.3,111
2009-10-22 11:40:00,23.3,0.5,22.8,32.5,2.3,111
2009-10-22 11:45:00,24.8,0.1,24.7,32.6,2.3,111
2009-10-22 11:50:00,25.4,2.3,23.1,32.6,2.3,111
2009-10-22 11:55:00,25.7,2.6,23.1,32.6,2.2,111
2009-10-22 12:00:00,26.0,-0.9,26.8,32.6,2.3,112
2009-10-22 12:05:00,26.0,0.9,25.1,32.5,2.3,111
2009-10-22 12:10:00,25.2,4.8,20.4,32.5,2.3,112
2009-10-22 12:15:00,22.2,5.1,17.1,32.5,2.3,112
2009-10-22 12:20:00,21.1,5.8,15.3,32.5,2.3,111
2009-10-22 12:25:00,20.7,5.1,15.7,32.5,2.3,112
2009-10-22 12:30:00,20.6,5.8,14.7,32.5,2.3,112
2009-10-22 12:35:00,20.5,6.4,14.1,32.5,2.3,111
2009-10-22 12:40:00,20.4,6.1,14.4,32.5,2.3,112
2009-10-22 12:45:00,20.5,5.4,15.1,32.5,2.3,112
2009-10-22 12:50:00,20.6,5.4,15.2,32.5,2.3,111
2009-10-22 12:55:00,20.6,6.7,13.8,32.5,2.3,112
2009-10-22 13:00:00,20.1,6.9,13.3,32.5,2.3,111
2009-10-22 13:05:00,20.4,5.7,14.8,32.5,2.3,112
2009-10-22 13:10:00,20.5,5.4,15.1,32.5,2.3,112
2009-10-22 13:15:00,20.6,2.4,18.2,32.6,2.3,111
2009-10-22 13:20:00,22.0,0.8,21.1,32.6,2.3,111
2009-10-22 13:25:00,24.1,-3.1,27.3,32.5,2.3,112
2009-10-22 13:30:00,25.1,3.1,22.0,32.5,2.3,111
2009-10-22 13:35:00,25.4,0.8,24.5,32.6,2.3,111
2009-10-22 13:40:00,25.3,5.0,20.3,32.5,2.3,112
2009-10-22 13:45:00,22.9,5.4,17.5,32.6,2.3,112
2009-10-22 13:50:00,22.3,5.0,17.2,32.5,2.3,111
2009-10-22 13:55:00,21.3,6.7,14.7,32.5,2.3,112
2009-10-22 14:00:00,20.9,5.7,15.2,32.5,2.3,111
2009-10-22 14:05:00,20.7,5.7,15.0,32.5,2.3,112
2009-10-22 14:10:00,20.6,6.5,14.1,32.5,2.3,111
2009-10-22 14:15:00,20.6,6.5,14.0,32.5,2.3,112
2009-10-22 14:20:00,20.8,5.9,15.0,32.5,2.3,112
2009-10-22 14:25:00,20.6,4.8,15.8,32.5,2.3,111
2009-10-22 14:30:00,20.7,4.1,16.6,32.5,2.3,112
2009-10-22 14:35:00,20.6,6.1,14.6,32.5,2.3,112
2009-10-22 14:40:00,20.1,5.8,14.4,32.5,2.3,111
2009-10-22 14:45:00,20.4,6.1,14.3,32.4,2.3,112
2009-10-22 14:50:00,20.3,6.8,13.4,32.4,2.3,111
2009-10-22 14:55:00,20.3,6.2,14.1,32.5,2.3,112
2009-10-22 15:00:00,20.3,7.1,13.2,32.4,2.3,111
2009-10-22 15:05:00,20.3,7.7,12.6,32.4,2.3,112
2009-10-22 15:10:00,20.3,6.6,13.7,32.5,2.3,112
2009-10-22 15:15:00,20.6,3.1,17.5,32.5,2.3,111
2009-10-22 15:20:00,21.7,4.3,17.3,32.4,2.3,111
2009-10-22 15:25:00,21.4,1.1,20.3,32.5,2.3,112
2009-10-22 15:30:00,23.0,3.8,19.3,32.5,2.3,112
2009-10-22 15:35:00,21.3,4.0,17.2,32.5,2.3,111
2009-10-22 15:40:00,20.7,4.1,16.6,32.5,2.3,112
2009-10-22 15:45:00,20.5,5.7,14.9,32.5,2.3,111
2009-10-22 15:50:00,20.4,4.1,16.4,32.5,2.3,112
2009-10-22 15:55:00,20.3,6.0,14.4,32.4,2.3,111
2009-10-22 16:00:00,20.2,2.4,17.8,32.5,2.2,112
2009-10-22 16:05:00,20.2,3.2,17.0,32.5,2.2,111
2009-10-22 16:10:00,20.2,3.6,16.6,32.4,2.2,111
2009-10-22 16:15:00,20.2,4.1,16.1,32.4,2.3,112
2009-10-22 16:20:00,20.1,2.8,17.3,32.3,2.3,111
2009-10-22 16:25:00,20.0,1.6,18.4,32.4,2.3,112
2009-10-22 16:30:00,20.0,2.1,17.9,32.4,2.3,111
2009-10-22 16:35:00,19.9,3.7,16.3,32.3,2.3,111
2009-10-22 16:40:00,19.9,4.4,15.6,32.3,2.3,112
2009-10-22 16:45:00,19.9,5.0,14.9,32.2,2.3,111
2009-10-22 16:50:00,19.5,5.6,13.9,32.1,2.3,112
2009-10-22 16:55:00,19.8,5.7,14.1,32.0,2.4,112
2009-10-22 17:00:00,19.8,6.3,13.5,31.8,2.4,111
2009-10-22 17:05:00,19.8,6.2,13.5,31.7,2.4,111
2009-10-22 17:10:00,19.7,6.0,13.7,31.8,2.3,112
2009-10-22 17:15:00,19.7,5.6,14.1,31.7,2.6,112
2009-10-22 17:20:00,19.6,5.8,13.8,31.6,7.1,111
2009-10-22 17:25:00,19.3,5.0,14.3,31.4,2.3,112
2009-10-22 17:30:00,19.1,5.6,13.5,31.2,2.3,112
2009-10-22 17:35:00,18.9,6.0,13.0,31.0,2.3,111
2009-10-22 17:40:00,18.9,6.0,12.9,30.1,2.8,111
2009-10-22 17:45:00,18.9,7.2,11.7,28.2,2.6,112
2009-10-22 17:50:00,18.8,6.9,11.9,28.1,2.7,111
2009-10-22 17:55:00,18.7,5.9,12.8,28.4,3.6,112
2009-10-22 18:00:00,18.6,4.4,14.2,28.4,2.3,111
2009-10-22 18:05:00,18.6,5.5,13.0,24.3,2.3,112
2009-10-22 18:10:00,18.7,9.0,9.7,17.1,14.7,111
2009-10-22 18:15:00,18.9,15.8,3.2,10.4,19.1,112
2009-10-22 18:20:00,19.0,14.9,4.1,6.7,18.4,111
2009-10-22 18:25:00,19.1,15.5,3.5,3.0,18.5,112
2009-10-22 18:30:00,19.1,15.7,3.4,2.2,20.5,111
2009-10-22 18:35:00,19.1,15.5,3.6,1.7,19.8,111
2009-10-22 18:40:00,19.0,16.9,2.1,1.1,16.0,111
2009-10-22 18:45:00,19.2,14.1,5.2,0.6,9.9,111
2009-10-22 18:50:00,18.7,10.5,8.2,0.3,2.5,112
2009-10-22 18:55:00,18.3,3.1,15.1,0.2,2.2,111
2009-10-22 19:00:00,18.5,3.7,14.8,0.1,2.5,112
2009-10-22 19:05:00,18.5,5.3,13.2,0.1,2.5,111
2009-10-22 19:10:00,18.6,5.2,13.4,0.1,2.5,112
2009-10-22 19:15:00,18.6,4.0,14.6,0.0,2.1,112
2009-10-22 19:20:00,18.6,3.8,14.7,0.0,2.2,111
2009-10-22 19:25:00,18.6,4.8,13.8,0.0,2.3,111
2009-10-22 19:30:00,18.6,5.2,13.4,0.0,2.3,112
2009-10-22 19:35:00,18.6,2.1,16.5,0.0,2.3,112
2009-10-22 19:40:00,21.1,-2.7,23.8,0.0,2.3,111
2009-10-22 19:45:00,22.8,-9.1,31.8,0.0,2.3,112
2009-10-22 19:50:00,23.1,-9.8,32.9,0.0,2.3,111
2009-10-22 19:55:00,23.1,-2.1,25.2,0.0,2.3,112
2009-10-22 20:00:00,22.2,-5.6,27.8,0.0,2.3,111
2009-10-22 20:05:00,23.2,-12.0,35.2,0.0,2.3,112
2009-10-22 20:10:00,23.4,-12.0,35.4,0.0,2.3,111
2009-10-22 20:15:00,23.3,-12.4,35.8,0.0,2.2,112
2009-10-22 20:20:00,23.2,-12.5,35.7,0.0,2.2,111
2009-10-22 20:25:00,23.1,-10.6,33.8,0.0,2.2,112
2009-10-22 20:30:00,23.0,-6.0,29.0,0.0,2.3,111
2009-10-22 20:35:00,22.7,1.5,21.1,0.0,2.3,112
2009-10-22 20:40:00,20.0,6.7,13.3,0.0,2.3,112
2009-10-22 20:45:00,19.1,6.2,12.9,0.0,3.9,111
2009-10-22 20:50:00,18.8,6.1,12.8,0.0,3.3,112
2009-10-22 20:55:00,18.6,4.5,14.2,0.0,2.3,112
2009-10-22 21:00:00,19.3,1.2,18.1,0.0,2.2,111
2009-10-22 21:05:00,21.6,-4.6,26.3,0.0,2.3,112
2009-10-22 21:10:00,22.9,0.6,22.3,0.0,2.3,111
2009-10-22 21:15:00,21.3,3.9,17.4,0.0,3.5,112
2009-10-22 21:20:00,19.5,5.0,14.5,0.0,3.2,111
2009-10-22 21:25:00,19.0,6.6,12.4,0.0,2.2,112
2009-10-22 21:30:00,19.0,0.9,18.1,0.0,2.1,111
2009-10-22 21:35:00,21.3,1.8,19.6,0.0,2.3,112
2009-10-22 21:40:00,20.8,0.3,20.5,0.0,2.3,111
2009-10-22 21:45:00,22.6,1.8,20.8,0.0,2.3,111
2009-10-22 21:50:00,20.4,2.7,17.8,0.0,2.3,112
2009-10-22 21:55:00,19.5,3.7,15.8,0.0,5.0,111
2009-10-22 22:00:00,19.2,0.1,19.1,0.0,4.0,111
2009-10-22 22:05:00,21.3,0.2,21.1,0.0,4.0,112
2009-10-22 22:10:00,20.2,4.0,16.3,0.0,10.7,112
2009-10-22 22:15:00,19.3,7.7,11.6,0.0,12.7,111
2009-10-22 22:20:00,19.4,-1.7,21.1,0.0,3.0,112
2009-10-22 22:25:00,21.9,-12.7,34.6,0.0,2.3,112
2009-10-22 22:30:00,22.6,-14.5,37.1,0.0,2.5,111
2009-10-22 22:35:00,22.8,-14.1,36.9,0.0,2.3,112
2009-10-22 22:40:00,22.9,-13.9,36.8,0.0,2.3,111
2009-10-22 22:45:00,22.9,-13.6,36.5,0.0,2.3,112
2009-10-22 22:50:00,22.9,-11.8,34.6,0.0,2.3,111
2009-10-22 22:55:00,23.0,-9.3,32.2,0.0,2.3,112
2009-10-22 23:00:00,23.1,-7.4,30.5,0.0,2.3,111
2009-10-22 23:05:00,23.2,-11.2,34.4,0.0,2.3,112
2009-10-22 23:10:00,23.2,-8.7,31.9,0.0,2.3,112
2009-10-22 23:15:00,23.2,-13.5,36.7,0.0,2.3,111
2009-10-22 23:20:00,23.3,-13.5,36.8,0.0,2.3,112
2009-10-22 23:25:00,23.3,-13.7,36.9,0.0,2.3,111
2009-10-22 23:30:00,23.2,-14.1,37.3,0.0,2.3,112
2009-10-22 23:35:00,23.1,-13.8,37.0,0.0,2.2,111
2009-10-22 23:40:00,23.1,-12.8,35.9,0.0,2.2,111
2009-10-22 23:45:00,23.1,-1.9,25.0,0.0,2.3,112
2009-10-22 23:50:00,22.5,-2.8,25.3,0.0,2.3,111
2009-10-22 23:55:00,23.0,-4.8,27.9,0.0,2.3,112
