Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-05 00:00:03,27.1,-0.1,27.2,0.0,2.3,111
2019-07-05 00:05:03,27.0,0.0,27.0,0.0,2.3,112
2019-07-05 00:10:03,27.0,0.7,26.3,0.0,2.3,112
2019-07-05 00:15:03,27.0,0.3,26.8,0.0,2.3,111
2019-07-05 00:20:03,27.0,-0.3,27.3,0.0,2.3,112
2019-07-05 00:25:03,27.0,-0.4,27.3,0.0,2.3,113
2019-07-05 00:30:03,26.9,0.1,26.8,0.0,2.3,111
2019-07-05 00:35:03,26.9,0.2,26.7,0.0,2.3,112
2019-07-05 00:40:03,26.9,0.2,26.7,0.0,2.3,111
2019-07-05 00:45:03,26.8,0.2,26.6,0.0,2.3,112
2019-07-05 00:50:03,26.8,0.3,26.5,0.0,2.3,111
2019-07-05 00:55:03,26.8,0.6,26.2,0.0,2.3,111
2019-07-05 01:00:03,26.8,0.8,26.0,0.0,2.3,111
2019-07-05 01:05:03,26.9,0.4,26.5,0.0,2.3,111
2019-07-05 01:10:03,26.9,0.3,26.6,0.0,2.3,111
2019-07-05 01:15:03,26.8,0.5,26.3,0.0,2.3,111
2019-07-05 01:20:03,26.8,1.0,25.8,0.0,2.3,112
2019-07-05 01:25:03,26.8,1.0,25.8,0.0,2.3,111
2019-07-05 01:30:03,26.9,1.0,25.9,0.0,2.3,112
2019-07-05 01:35:03,26.8,1.4,25.5,0.0,2.3,111
2019-07-05 01:40:03,26.8,2.2,24.6,0.0,2.3,111
2019-07-05 01:45:03,26.8,2.7,24.0,0.0,2.3,111
2019-07-05 01:50:03,26.8,2.1,24.6,0.0,2.3,111
2019-07-05 01:55:03,26.7,1.3,25.4,0.0,2.3,111
2019-07-05 02:00:03,26.7,1.3,25.4,0.0,2.3,111
2019-07-05 02:05:03,26.7,2.1,24.6,0.0,2.3,111
2019-07-05 02:10:03,26.7,2.8,23.9,0.0,2.3,111
2019-07-05 02:15:03,26.8,3.2,23.6,0.0,2.3,112
2019-07-05 02:20:03,26.9,3.6,23.3,0.0,2.3,111
2019-07-05 02:25:03,26.9,3.8,23.1,0.0,2.3,111
2019-07-05 02:30:03,27.0,4.3,22.7,0.0,2.3,112
2019-07-05 02:35:03,27.0,4.4,22.6,0.0,2.3,112
2019-07-05 02:40:03,27.1,3.8,23.2,0.0,2.3,111
2019-07-05 02:45:03,27.1,3.1,24.0,0.0,2.3,112
2019-07-05 02:50:03,27.1,2.7,24.4,0.0,2.3,111
2019-07-05 02:55:03,27.1,2.5,24.6,0.0,2.3,111
2019-07-05 03:00:03,27.1,2.6,24.5,0.0,2.3,111
2019-07-05 03:05:03,27.0,2.5,24.5,0.0,2.3,111
2019-07-05 03:10:03,26.9,2.3,24.6,0.0,2.3,111
2019-07-05 03:15:03,26.9,1.8,25.0,0.0,2.3,111
2019-07-05 03:20:03,26.9,1.7,25.2,0.0,2.4,111
2019-07-05 03:25:03,26.9,1.6,25.2,0.0,2.3,111
2019-07-05 03:30:03,26.8,1.4,25.4,0.0,2.3,111
2019-07-05 03:35:03,26.8,1.7,25.1,0.0,2.3,111
2019-07-05 03:40:03,26.9,2.2,24.7,0.1,2.3,111
2019-07-05 03:45:03,26.9,2.6,24.4,0.2,2.3,112
2019-07-05 03:50:03,26.9,2.7,24.2,0.3,2.3,111
2019-07-05 03:55:04,26.9,2.8,24.2,0.5,2.3,111
2019-07-05 04:00:04,26.9,2.9,24.0,0.8,2.4,111
2019-07-05 04:05:04,26.9,3.0,24.0,1.4,2.4,112
2019-07-05 04:10:04,27.0,2.7,24.3,2.3,2.4,111
2019-07-05 04:15:04,27.0,2.2,24.8,3.9,2.3,111
2019-07-05 04:20:04,27.0,1.7,25.3,6.2,2.3,111
2019-07-05 04:25:04,26.9,1.0,26.0,9.5,2.3,111
2019-07-05 04:30:04,26.9,0.5,26.5,13.7,2.3,112
2019-07-05 04:35:04,26.9,0.1,26.8,18.1,2.3,111
2019-07-05 04:40:04,26.9,-0.2,27.1,22.1,2.3,112
2019-07-05 04:45:04,26.9,-0.1,27.0,25.2,2.3,112
2019-07-05 04:50:04,26.9,-0.3,27.2,27.2,2.3,112
2019-07-05 04:55:04,26.9,-0.6,27.5,28.6,2.3,112
2019-07-05 05:00:04,26.9,-0.6,27.5,29.7,2.4,112
2019-07-05 05:05:04,26.9,-0.3,27.1,30.5,2.4,112
2019-07-05 05:10:04,26.9,1.5,25.4,31.0,2.4,111
2019-07-05 05:15:04,27.0,3.8,23.2,31.4,2.3,112
2019-07-05 05:20:04,27.1,5.3,21.8,31.6,2.3,112
2019-07-05 05:25:04,27.3,6.2,21.1,31.7,2.3,111
2019-07-05 05:30:04,27.5,6.4,21.1,31.9,2.3,111
2019-07-05 05:35:04,27.0,6.1,21.0,32.0,2.3,112
2019-07-05 05:40:04,27.7,5.9,21.8,32.0,2.3,111
2019-07-05 05:45:04,27.9,5.7,22.1,32.0,2.3,112
2019-07-05 05:50:04,27.8,5.3,22.4,32.1,2.3,112
2019-07-05 05:55:04,27.7,4.7,23.0,32.1,2.3,111
2019-07-05 06:00:04,27.7,4.0,23.7,32.1,2.3,112
2019-07-05 06:05:02,27.6,2.6,25.0,32.2,2.3,47
2019-07-05 06:10:02,27.8,1.6,26.2,32.2,2.3,111
2019-07-05 06:15:02,28.1,0.9,27.2,32.2,2.3,111
2019-07-05 06:20:02,28.1,0.7,27.4,32.2,2.3,111
2019-07-05 06:25:02,27.9,1.8,26.0,32.2,2.3,110
2019-07-05 06:30:02,27.8,3.3,24.4,32.2,2.3,112
2019-07-05 06:35:02,27.7,3.8,23.9,32.3,2.3,111
2019-07-05 06:40:02,27.6,4.3,23.3,32.3,2.3,112
2019-07-05 06:45:02,27.6,5.4,22.2,32.3,2.3,112
2019-07-05 06:50:02,27.7,6.6,21.1,32.3,2.3,111
2019-07-05 06:55:02,27.7,7.4,20.3,32.3,2.3,112
2019-07-05 07:00:02,25.3,8.2,17.1,32.4,2.3,111
2019-07-05 07:05:02,23.9,8.8,15.2,32.4,2.3,112
2019-07-05 07:10:02,23.6,9.1,14.5,32.4,2.0,112
2019-07-05 07:15:02,23.5,9.2,14.3,32.4,2.0,111
2019-07-05 07:20:02,23.5,9.3,14.2,32.4,2.1,111
2019-07-05 07:25:02,23.5,9.4,14.1,32.4,2.1,112
2019-07-05 07:30:02,23.6,9.6,14.0,32.4,2.1,112
2019-07-05 07:35:02,23.6,9.4,14.2,32.4,2.0,111
2019-07-05 07:40:02,23.7,9.6,14.1,32.4,2.0,112
2019-07-05 07:45:02,23.7,9.4,14.3,32.4,1.9,111
2019-07-05 07:50:02,23.8,9.8,13.9,32.4,2.0,112
2019-07-05 07:55:02,23.9,10.2,13.7,32.4,1.9,112
2019-07-05 08:00:02,24.0,9.9,14.1,32.4,2.0,112
2019-07-05 08:05:02,24.0,9.8,14.2,32.4,2.1,111
2019-07-05 08:10:02,24.0,9.7,14.3,32.4,2.2,112
2019-07-05 08:15:02,24.1,10.0,14.1,32.4,2.3,112
2019-07-05 08:20:02,24.3,10.1,14.1,32.4,2.3,111
2019-07-05 08:25:02,24.4,10.0,14.5,32.4,2.3,112
2019-07-05 08:30:02,24.4,9.9,14.6,32.5,2.3,111
2019-07-05 08:35:02,24.4,10.0,14.4,32.5,2.3,112
2019-07-05 08:40:02,24.5,10.0,14.4,32.5,2.3,111
2019-07-05 08:45:02,24.6,10.1,14.4,32.5,2.3,112
2019-07-05 08:50:02,24.9,10.7,14.2,32.5,2.4,112
2019-07-05 08:55:02,25.4,10.5,14.9,32.5,2.3,111
2019-07-05 09:00:02,25.8,10.3,15.4,32.5,2.3,112
2019-07-05 09:05:02,25.9,10.5,15.5,32.5,2.3,112
2019-07-05 09:10:02,26.3,10.7,15.6,32.5,2.3,111
2019-07-05 09:15:02,26.8,10.0,16.7,32.5,2.2,112
2019-07-05 09:20:02,26.9,9.2,17.6,32.5,2.2,112
2019-07-05 09:25:02,26.9,8.4,18.5,32.5,2.2,111
2019-07-05 09:30:02,27.2,8.0,19.2,32.5,2.3,111
2019-07-05 09:35:02,29.4,7.1,22.3,32.5,2.3,112
2019-07-05 09:40:02,31.4,7.0,24.4,32.5,2.3,111
2019-07-05 09:45:02,32.2,8.6,23.6,32.5,2.3,112
2019-07-05 09:50:02,32.9,9.3,23.6,32.5,1.7,111
2019-07-05 09:55:02,34.8,9.6,25.2,32.5,1.3,112
2019-07-05 10:00:02,36.2,9.9,26.4,32.5,1.8,111
2019-07-05 10:05:02,37.1,6.9,30.2,32.5,2.0,112
2019-07-05 10:10:02,36.8,6.5,30.3,32.5,2.0,111
2019-07-05 10:15:02,36.5,5.9,30.6,32.5,1.9,112
2019-07-05 10:20:02,36.3,4.6,31.7,32.5,1.9,112
2019-07-05 10:25:02,35.8,3.0,32.8,32.5,1.8,111
2019-07-05 10:30:02,35.1,4.7,30.4,32.5,1.8,112
2019-07-05 10:35:02,35.4,7.5,27.9,32.6,1.9,111
2019-07-05 10:40:02,36.4,7.2,29.3,32.6,2.0,112
2019-07-05 10:45:02,36.8,7.0,29.8,32.6,2.4,111
2019-07-05 10:50:02,37.5,9.2,28.4,32.6,2.5,112
2019-07-05 10:55:02,39.0,8.8,30.1,32.6,2.6,111
2019-07-05 11:00:02,38.4,5.3,33.1,32.6,2.5,111
2019-07-05 11:05:02,37.3,7.0,30.4,32.6,2.7,112
2019-07-05 11:10:02,37.3,8.5,28.9,32.6,2.7,111
2019-07-05 11:15:02,37.4,8.9,28.5,32.6,2.7,112
2019-07-05 11:20:02,37.3,9.5,27.8,32.6,2.6,111
2019-07-05 11:25:02,36.9,10.1,26.8,32.6,2.5,112
2019-07-05 11:30:02,36.6,11.3,25.3,32.6,2.4,111
2019-07-05 11:35:02,36.7,11.5,25.1,32.6,2.4,112
2019-07-05 11:40:02,36.8,11.1,25.8,32.6,2.5,111
2019-07-05 11:45:02,36.8,12.1,24.7,32.6,2.4,111
2019-07-05 11:50:02,36.8,12.2,24.6,32.6,2.4,111
2019-07-05 11:55:02,36.9,12.3,24.5,32.6,2.5,112
2019-07-05 12:00:02,37.1,11.2,25.9,32.6,2.5,111
2019-07-05 12:05:02,37.5,12.3,25.2,32.6,2.6,112
2019-07-05 12:10:02,37.9,13.0,25.0,32.6,2.7,111
2019-07-05 12:15:02,38.7,13.1,25.6,32.6,2.6,111
2019-07-05 12:20:02,39.1,12.6,26.5,32.6,2.4,112
2019-07-05 12:25:02,39.0,10.9,28.1,32.6,2.4,111
2019-07-05 12:30:02,38.4,12.1,26.3,32.6,2.4,111
2019-07-05 12:35:02,39.5,13.2,26.4,32.6,2.4,112
2019-07-05 12:40:02,39.8,8.1,31.7,32.6,2.4,111
2019-07-05 12:45:02,38.6,11.0,27.6,32.6,2.4,112
2019-07-05 12:50:02,38.9,12.9,25.9,32.6,2.4,111
2019-07-05 12:55:02,39.9,10.0,29.9,32.6,2.4,112
2019-07-05 13:00:02,38.8,10.3,28.5,32.6,2.4,111
2019-07-05 13:05:02,38.7,14.4,24.3,32.6,2.4,112
2019-07-05 13:10:02,40.4,13.3,27.2,32.6,2.4,111
2019-07-05 13:15:02,39.7,10.4,29.4,32.6,2.4,112
2019-07-05 13:20:02,38.3,12.6,25.7,32.6,2.4,111
2019-07-05 13:25:02,38.3,12.1,26.3,32.6,2.4,111
2019-07-05 13:30:02,38.3,15.4,22.9,32.6,2.4,111
2019-07-05 13:35:02,39.5,14.6,24.9,32.6,2.4,111
2019-07-05 13:40:02,39.6,13.7,25.9,32.6,2.4,111
2019-07-05 13:45:02,38.5,12.5,26.0,32.6,2.4,112
2019-07-05 13:50:02,37.2,13.4,23.9,32.6,2.4,111
2019-07-05 13:55:02,36.9,14.4,22.6,32.6,2.8,112
2019-07-05 14:00:02,36.2,17.8,18.4,32.6,2.8,111
2019-07-05 14:05:02,36.3,15.2,21.1,32.6,2.5,112
2019-07-05 14:10:02,37.5,16.3,21.1,32.6,2.5,111
2019-07-05 14:15:02,38.1,13.3,24.9,32.6,2.4,112
2019-07-05 14:20:02,37.6,13.7,23.9,32.6,2.4,111
2019-07-05 14:25:02,37.3,13.6,23.6,32.6,2.7,111
2019-07-05 14:30:02,37.5,13.9,23.7,32.6,2.7,111
2019-07-05 14:35:02,37.5,13.8,23.7,32.6,2.5,111
2019-07-05 14:40:02,36.1,17.9,18.3,32.6,2.8,112
2019-07-05 14:45:02,36.6,17.3,19.3,32.6,2.5,111
2019-07-05 14:50:02,38.9,14.5,24.4,32.6,2.4,112
2019-07-05 14:55:02,38.8,13.0,25.8,32.6,2.4,111
2019-07-05 15:00:02,37.5,12.7,24.8,32.6,2.3,111
2019-07-05 15:05:02,36.7,13.8,23.0,32.5,2.7,111
2019-07-05 15:10:02,36.5,13.6,22.9,32.5,2.7,112
2019-07-05 15:15:02,36.1,12.9,23.2,32.5,2.6,111
2019-07-05 15:20:02,35.6,12.8,22.8,32.5,2.4,111
2019-07-05 15:25:02,35.3,13.1,22.1,32.5,2.3,112
2019-07-05 15:30:02,35.2,13.2,22.0,32.6,2.3,111
2019-07-05 15:35:02,35.1,12.6,22.5,32.6,2.3,111
2019-07-05 15:40:02,34.9,12.5,22.5,32.5,2.3,112
2019-07-05 15:45:02,34.8,12.5,22.3,32.5,2.3,111
2019-07-05 15:50:02,34.8,13.3,21.5,32.6,2.3,111
2019-07-05 15:55:02,34.9,13.1,21.8,32.6,2.3,111
2019-07-05 16:00:02,35.0,12.6,22.4,32.5,2.3,111
2019-07-05 16:05:02,34.9,12.0,23.0,32.5,2.3,111
2019-07-05 16:10:02,34.8,13.0,21.8,32.6,2.3,112
2019-07-05 16:15:02,34.9,12.2,22.8,32.6,2.3,111
2019-07-05 16:20:02,34.8,11.9,22.9,32.6,2.3,112
2019-07-05 16:25:02,34.0,17.5,16.5,32.6,2.1,111
2019-07-05 16:30:02,33.2,17.7,15.6,32.6,2.4,111
2019-07-05 16:35:02,34.0,13.9,20.1,32.6,2.4,112
2019-07-05 16:40:02,35.6,10.5,25.1,32.6,2.3,111
2019-07-05 16:45:02,35.3,11.1,24.3,32.5,2.3,112
2019-07-05 16:50:02,35.0,10.9,24.1,32.5,2.3,111
2019-07-05 16:55:02,34.6,12.5,22.0,32.6,2.2,112
2019-07-05 17:00:02,34.4,11.6,22.8,32.6,2.0,111
2019-07-05 17:05:02,34.5,10.8,23.7,32.5,2.0,112
2019-07-05 17:10:02,34.3,9.9,24.4,32.5,1.9,111
2019-07-05 17:15:02,34.1,10.7,23.3,32.5,2.0,112
2019-07-05 17:20:02,33.6,14.0,19.6,32.6,1.9,111
2019-07-05 17:25:02,31.4,12.9,18.5,32.6,1.7,112
2019-07-05 17:30:02,30.7,11.9,18.8,32.6,1.5,111
2019-07-05 17:35:02,30.6,12.9,17.7,32.6,1.5,111
2019-07-05 17:40:02,33.0,10.3,22.7,32.5,1.8,112
2019-07-05 17:45:02,33.7,10.8,22.9,32.5,1.8,112
2019-07-05 17:50:02,33.8,11.2,22.5,32.5,1.8,111
2019-07-05 17:55:02,33.9,11.4,22.5,32.5,1.8,111
2019-07-05 18:00:02,33.5,11.3,22.2,32.5,1.8,112
2019-07-05 18:05:02,33.4,10.8,22.6,32.5,1.7,111
2019-07-05 18:10:02,33.2,10.8,22.4,32.5,1.6,112
2019-07-05 18:15:02,33.1,10.9,22.1,32.5,1.5,111
2019-07-05 18:20:02,33.0,10.5,22.4,32.4,1.5,111
2019-07-05 18:25:02,32.8,10.6,22.2,32.4,1.4,112
2019-07-05 18:30:02,32.7,10.8,21.9,32.4,1.3,112
2019-07-05 18:35:02,32.6,10.9,21.8,32.4,1.3,111
2019-07-05 18:40:02,32.6,10.7,21.8,32.4,1.2,111
2019-07-05 18:45:02,32.6,10.4,22.1,32.4,1.2,112
2019-07-05 18:50:02,32.4,10.2,22.2,32.4,1.2,111
2019-07-05 18:55:02,32.2,10.1,22.0,32.4,1.2,112
2019-07-05 19:00:02,32.0,10.4,21.6,32.4,1.3,111
2019-07-05 19:05:02,31.9,10.4,21.6,32.4,1.3,112
2019-07-05 19:10:02,31.8,9.8,22.0,32.4,1.4,111
2019-07-05 19:15:02,31.5,9.6,21.9,32.3,1.5,112
2019-07-05 19:20:02,31.3,9.4,21.9,32.3,1.6,111
2019-07-05 19:25:02,31.0,9.2,21.8,32.2,1.7,112
2019-07-05 19:30:02,30.8,9.4,21.4,32.2,1.9,111
2019-07-05 19:35:02,30.5,9.3,21.2,32.2,2.3,111
2019-07-05 19:40:02,30.3,9.4,20.9,32.2,2.3,112
2019-07-05 19:45:02,30.3,9.4,20.9,32.2,2.3,111
2019-07-05 19:50:02,30.2,9.3,20.9,32.3,2.3,112
2019-07-05 19:55:02,30.2,9.1,21.1,32.3,2.3,111
2019-07-05 20:00:02,30.1,8.8,21.3,32.3,2.3,112
2019-07-05 20:05:02,30.0,8.6,21.4,32.3,2.3,111
2019-07-05 20:10:02,30.0,9.0,21.1,32.3,2.3,111
2019-07-05 20:15:02,30.1,8.3,21.7,32.3,2.3,112
2019-07-05 20:20:02,30.1,8.2,21.8,32.3,2.2,111
2019-07-05 20:25:02,30.0,8.3,21.7,32.2,2.2,112
2019-07-05 20:30:02,29.9,8.4,21.5,32.2,2.2,111
2019-07-05 20:35:02,29.8,8.4,21.4,32.1,2.3,111
2019-07-05 20:40:03,29.8,8.0,21.7,32.0,2.3,112
2019-07-05 20:45:03,29.7,8.2,21.5,32.1,2.3,111
2019-07-05 20:50:03,29.9,8.1,21.7,32.1,2.3,111
2019-07-05 20:55:03,29.9,7.2,22.6,31.7,2.3,112
2019-07-05 21:00:03,29.7,7.7,22.0,31.8,2.3,112
2019-07-05 21:05:03,29.8,7.5,22.2,31.7,2.3,111
2019-07-05 21:10:03,29.8,6.9,22.8,31.4,2.3,112
2019-07-05 21:15:03,29.7,6.3,23.4,30.9,2.3,111
2019-07-05 21:20:03,29.5,5.3,24.2,30.2,2.3,112
2019-07-05 21:25:03,29.3,4.7,24.6,29.4,2.3,111
2019-07-05 21:30:03,29.1,5.5,23.5,28.2,2.3,112
2019-07-05 21:35:03,28.9,6.4,22.5,26.3,2.3,111
2019-07-05 21:40:03,28.8,6.9,21.8,22.9,2.3,112
2019-07-05 21:45:03,28.7,7.1,21.6,18.7,2.3,112
2019-07-05 21:50:03,28.6,6.9,21.8,14.1,2.3,111
2019-07-05 21:55:03,28.5,6.6,21.9,9.8,2.3,111
2019-07-05 22:00:03,28.4,6.5,21.9,6.4,2.3,111
2019-07-05 22:05:03,28.4,6.6,21.8,4.0,2.3,111
2019-07-05 22:10:03,28.5,6.6,21.9,2.4,2.3,110
2019-07-05 22:15:03,28.5,6.5,21.9,1.5,2.3,111
2019-07-05 22:20:03,28.5,6.5,22.1,0.9,2.3,111
2019-07-05 22:25:03,28.5,6.3,22.2,0.6,2.3,112
2019-07-05 22:30:03,28.5,6.0,22.4,0.4,2.3,111
2019-07-05 22:35:03,28.3,6.1,22.3,0.2,2.3,112
2019-07-05 22:40:03,28.3,6.5,21.8,0.1,2.3,111
2019-07-05 22:45:03,28.3,6.4,21.8,0.1,2.3,111
2019-07-05 22:50:03,28.2,6.3,21.9,0.1,2.3,111
2019-07-05 22:55:03,28.2,6.4,21.7,0.0,2.3,112
2019-07-05 23:00:03,28.2,6.2,22.0,0.0,2.3,111
2019-07-05 23:05:03,28.3,6.0,22.3,0.0,2.3,112
2019-07-05 23:10:03,28.3,6.1,22.1,0.0,2.3,112
2019-07-05 23:15:03,28.2,6.1,22.0,0.0,2.3,111
2019-07-05 23:20:03,28.1,6.2,21.9,0.0,2.3,112
2019-07-05 23:25:03,28.1,6.2,21.9,0.0,2.3,111
2019-07-05 23:30:03,28.1,6.0,22.1,0.0,2.3,112
2019-07-05 23:35:03,28.2,5.9,22.3,0.0,2.3,112
2019-07-05 23:40:03,28.1,5.6,22.5,0.0,2.3,112
2019-07-05 23:45:03,27.9,5.5,22.3,0.0,2.3,112
2019-07-05 23:50:03,27.8,5.4,22.4,0.0,2.3,112
2019-07-05 23:55:03,27.8,5.5,22.4,0.0,2.3,112
