Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-30 00:00:03,22.4,-7.3,29.7,0.0,2.3,112
2011-06-30 00:05:03,22.7,-6.9,29.6,0.0,2.4,111
2011-06-30 00:10:03,22.6,-8.9,31.6,0.0,2.4,112
2011-06-30 00:15:03,22.6,-8.4,31.0,0.0,2.3,111
2011-06-30 00:20:03,22.5,-7.0,29.6,0.0,2.3,112
2011-06-30 00:25:03,22.5,-5.9,28.3,0.0,2.3,112
2011-06-30 00:30:03,22.4,-6.5,28.9,0.0,2.3,112
2011-06-30 00:35:03,22.4,-6.1,28.5,0.0,2.3,111
2011-06-30 00:40:03,22.4,-7.1,29.5,0.0,2.3,112
2011-06-30 00:45:03,22.4,-8.9,31.3,0.0,2.3,111
2011-06-30 00:50:03,22.3,-10.0,32.3,0.0,2.3,112
2011-06-30 00:55:03,22.2,-10.8,33.0,0.0,2.2,112
2011-06-30 01:00:03,22.1,-11.1,33.2,0.0,2.3,112
2011-06-30 01:05:03,21.9,-11.1,33.1,0.0,2.3,111
2011-06-30 01:10:03,21.9,-11.3,33.1,0.0,2.3,111
2011-06-30 01:15:03,21.8,-11.1,32.9,0.0,2.3,112
2011-06-30 01:20:03,21.8,-11.3,33.1,0.0,2.3,112
2011-06-30 01:25:03,21.8,-11.3,33.1,0.0,2.3,111
2011-06-30 01:30:03,21.8,-11.1,32.9,0.0,2.3,112
2011-06-30 01:35:03,21.7,-10.6,32.4,0.0,2.3,111
2011-06-30 01:40:03,21.7,-11.1,32.8,0.0,2.3,112
2011-06-30 01:45:03,21.7,-11.3,33.0,0.0,2.3,111
2011-06-30 01:50:03,21.7,-11.5,33.2,0.0,2.3,111
2011-06-30 01:55:03,21.6,-11.5,33.2,0.0,2.3,111
2011-06-30 02:00:03,21.6,-11.5,33.2,0.0,2.3,112
2011-06-30 02:05:03,21.6,-11.6,33.2,0.0,2.3,111
2011-06-30 02:10:03,21.6,-11.5,33.2,0.0,2.3,110
2011-06-30 02:15:03,21.5,-11.5,33.1,0.0,2.3,112
2011-06-30 02:20:03,21.5,-11.5,32.9,0.0,2.3,111
2011-06-30 02:25:03,21.4,-11.7,33.1,0.0,2.3,111
2011-06-30 02:30:03,21.4,-11.6,33.1,0.0,2.3,110
2011-06-30 02:35:03,21.4,-11.7,33.2,0.0,2.4,112
2011-06-30 02:40:03,21.4,-11.7,33.1,0.0,2.4,111
2011-06-30 02:45:03,21.4,-11.8,33.2,0.0,2.5,111
2011-06-30 02:50:03,21.4,-11.9,33.3,0.0,2.5,111
2011-06-30 02:55:03,21.4,-11.8,33.2,0.0,2.6,111
2011-06-30 03:00:03,21.4,-11.9,33.3,0.0,2.6,112
2011-06-30 03:05:03,21.3,-11.9,33.2,0.0,2.6,111
2011-06-30 03:10:03,21.3,-12.0,33.2,0.1,2.6,111
2011-06-30 03:15:03,21.2,-12.1,33.3,0.1,2.5,111
2011-06-30 03:20:03,21.2,-12.2,33.3,0.1,2.4,112
2011-06-30 03:25:03,21.1,-12.3,33.4,0.2,2.4,111
2011-06-30 03:30:03,21.1,-12.3,33.4,0.3,2.3,112
2011-06-30 03:35:03,21.1,-12.3,33.4,0.4,2.3,111
2011-06-30 03:40:03,21.1,-12.2,33.3,0.5,2.3,111
2011-06-30 03:45:03,21.1,-12.3,33.3,0.7,2.3,112
2011-06-30 03:50:03,21.0,-12.5,33.5,1.0,2.3,111
2011-06-30 03:55:03,21.1,-12.4,33.4,1.5,2.3,111
2011-06-30 04:00:03,21.1,-12.4,33.4,2.2,2.3,112
2011-06-30 04:05:03,21.1,-12.5,33.6,3.4,2.3,111
2011-06-30 04:10:03,21.0,-12.4,33.4,5.2,2.3,111
2011-06-30 04:15:03,21.1,-12.8,33.8,7.9,2.3,111
2011-06-30 04:20:03,21.1,-12.7,33.8,11.3,2.3,112
2011-06-30 04:25:03,21.1,-12.8,33.9,15.3,2.3,111
2011-06-30 04:30:03,21.0,-12.7,33.7,19.4,2.3,112
2011-06-30 04:35:03,20.9,-12.8,33.6,23.1,2.3,111
2011-06-30 04:40:03,20.8,-12.7,33.6,26.0,2.3,111
2011-06-30 04:45:03,20.8,-12.9,33.7,27.9,2.3,112
2011-06-30 04:50:03,20.8,-12.9,33.6,29.2,2.3,111
2011-06-30 04:55:03,20.8,-13.0,33.8,30.1,2.3,112
2011-06-30 05:00:03,20.8,-12.9,33.7,30.7,2.2,111
2011-06-30 05:05:03,20.8,-12.9,33.7,31.1,2.3,111
2011-06-30 05:10:03,20.9,-12.7,33.6,31.4,2.3,112
2011-06-30 05:15:03,20.9,-12.7,33.6,31.6,2.3,111
2011-06-30 05:20:03,21.0,-12.7,33.8,31.8,2.3,112
2011-06-30 05:25:03,21.1,-12.5,33.6,31.9,2.3,111
2011-06-30 05:30:03,21.3,-12.4,33.7,32.0,2.4,111
2011-06-30 05:35:03,21.4,-12.4,33.7,32.0,2.6,111
2011-06-30 05:40:03,21.5,-12.6,34.1,32.1,2.5,111
2011-06-30 05:45:03,21.6,-12.7,34.3,32.1,2.3,111
2011-06-30 05:50:03,21.7,-12.6,34.2,32.1,2.3,112
2011-06-30 05:55:03,21.8,-12.4,34.2,32.2,2.3,111
2011-06-30 06:00:03,22.1,-12.3,34.3,32.2,2.3,112
2011-06-30 06:05:03,22.2,-12.1,34.3,32.2,2.3,111
2011-06-30 06:10:03,22.3,-12.1,34.5,32.2,2.3,111
2011-06-30 06:15:03,22.5,-12.2,34.7,32.2,2.3,112
2011-06-30 06:20:03,22.6,-12.3,34.9,32.2,2.3,111
2011-06-30 06:25:03,22.8,-12.3,35.1,32.2,2.3,112
2011-06-30 06:30:03,23.0,-12.1,35.1,32.3,2.3,111
2011-06-30 06:35:03,23.2,-12.0,35.3,32.3,2.3,111
2011-06-30 06:40:03,23.5,-11.9,35.4,32.3,2.3,112
2011-06-30 06:45:03,23.2,-11.9,35.1,32.3,2.3,110
2011-06-30 06:50:03,23.4,-11.9,35.4,32.3,2.3,112
2011-06-30 06:55:03,24.0,-11.9,35.9,32.3,2.2,111
2011-06-30 07:00:03,24.1,-11.8,36.0,32.3,2.1,111
2011-06-30 07:05:03,24.3,-11.7,36.0,32.3,2.3,111
2011-06-30 07:10:03,24.5,-11.6,36.1,32.3,2.3,111
2011-06-30 07:15:03,24.7,-11.5,36.1,32.3,2.3,112
2011-06-30 07:20:03,24.8,-11.5,36.3,32.3,2.3,111
2011-06-30 07:25:03,24.9,-11.2,36.2,32.3,2.3,111
2011-06-30 07:30:03,25.1,-10.9,36.0,32.3,2.3,112
2011-06-30 07:35:03,25.3,-11.0,36.4,32.3,2.3,112
2011-06-30 07:40:03,25.5,-11.0,36.5,32.3,2.3,111
2011-06-30 07:45:03,25.6,-11.1,36.7,32.3,2.3,112
2011-06-30 07:50:03,25.2,-10.7,35.9,32.3,2.3,111
2011-06-30 07:55:03,26.0,-11.0,36.9,32.3,2.3,112
2011-06-30 08:00:03,26.0,-11.6,37.6,32.3,2.2,111
2011-06-30 08:05:03,25.9,-10.6,36.5,32.3,2.3,112
2011-06-30 08:10:03,25.9,-11.0,36.8,32.3,2.2,112
2011-06-30 08:15:03,25.9,-10.9,36.8,32.3,2.3,111
2011-06-30 08:20:03,25.9,-11.0,36.9,32.3,2.3,112
2011-06-30 08:25:03,26.1,-10.3,36.3,32.3,2.2,111
2011-06-30 08:30:03,26.2,-10.5,36.7,32.3,2.1,112
2011-06-30 08:35:03,26.4,-10.1,36.4,32.4,2.3,112
2011-06-30 08:40:03,26.5,-10.1,36.6,32.4,2.3,112
2011-06-30 08:45:03,26.4,-10.1,36.6,32.3,2.3,112
2011-06-30 08:50:03,26.1,-9.7,35.9,32.3,2.2,112
2011-06-30 08:55:03,25.9,-9.9,35.8,32.3,2.2,112
2011-06-30 09:00:03,25.8,-9.2,35.0,32.4,2.3,111
2011-06-30 09:05:03,25.8,-8.4,34.1,32.4,2.3,112
2011-06-30 09:10:03,25.5,-7.6,33.1,32.4,2.2,111
2011-06-30 09:15:03,26.3,-8.2,34.6,32.4,2.2,112
2011-06-30 09:20:04,26.8,-8.4,35.2,32.4,2.3,112
2011-06-30 09:25:04,27.4,-7.0,34.5,32.4,2.3,112
2011-06-30 09:30:04,27.9,-7.4,35.3,32.5,2.3,111
2011-06-30 09:35:04,28.3,-7.5,35.8,32.5,2.3,112
2011-06-30 09:40:04,28.6,-7.1,35.7,32.5,2.3,111
2011-06-30 09:45:04,28.9,-5.7,34.6,32.5,2.3,112
2011-06-30 09:50:04,29.3,-1.5,30.7,32.5,2.3,111
2011-06-30 09:55:04,29.7,-3.5,33.3,32.5,2.3,112
2011-06-30 10:00:04,29.9,-4.1,34.1,32.5,2.3,111
2011-06-30 10:05:04,30.3,-4.9,35.2,32.5,2.3,112
2011-06-30 10:10:04,30.2,-6.4,36.6,32.5,2.3,112
2011-06-30 10:15:04,30.1,-5.8,35.9,32.5,2.3,111
2011-06-30 10:20:04,30.1,-4.6,34.7,32.6,2.3,112
2011-06-30 10:25:04,30.6,-3.5,34.0,32.6,2.3,112
2011-06-30 10:30:04,30.3,-4.9,35.2,32.6,2.3,111
2011-06-30 10:35:04,30.7,-4.1,34.8,32.6,2.3,112
2011-06-30 10:40:04,31.1,-3.9,34.9,32.6,2.3,112
2011-06-30 10:45:04,31.3,-3.6,34.9,32.6,2.3,112
2011-06-30 10:50:04,31.1,-2.3,33.4,32.6,2.3,111
2011-06-30 10:55:04,31.5,-0.7,32.2,32.6,2.3,112
2011-06-30 11:00:04,32.1,-1.9,34.0,32.6,2.3,112
2011-06-30 11:05:04,32.1,-2.0,34.1,32.6,2.3,112
2011-06-30 11:10:04,32.4,-1.5,33.9,32.6,1.7,111
2011-06-30 11:15:04,32.6,1.0,31.6,32.6,1.3,112
2011-06-30 11:20:04,33.1,2.2,30.9,32.6,1.3,112
2011-06-30 11:25:04,32.5,-2.7,35.2,32.5,1.3,111
2011-06-30 11:30:04,31.1,-3.1,34.2,32.5,2.2,112
2011-06-30 11:35:04,31.3,0.7,30.6,32.6,2.3,111
2011-06-30 11:40:04,32.3,2.5,29.9,32.6,1.8,112
2011-06-30 11:45:04,33.4,4.4,28.9,32.6,1.3,111
2011-06-30 11:50:04,33.8,3.8,30.1,32.6,1.3,111
2011-06-30 11:55:04,34.0,6.0,28.0,32.6,1.5,111
2011-06-30 12:00:04,33.7,9.2,24.5,32.6,1.4,112
2011-06-30 12:05:04,34.7,7.0,27.7,32.6,1.8,112
2011-06-30 12:10:04,33.5,4.1,29.4,32.6,1.4,111
2011-06-30 12:15:04,32.2,8.1,24.1,32.6,1.4,111
2011-06-30 12:20:04,32.2,7.9,24.2,32.6,1.3,112
2011-06-30 12:25:04,31.4,7.4,24.0,32.6,1.7,111
2011-06-30 12:30:04,30.8,5.5,25.2,32.6,2.3,112
2011-06-30 12:35:04,30.6,6.3,24.2,32.6,2.3,112
2011-06-30 12:40:04,31.1,6.6,24.4,32.6,2.3,111
2011-06-30 12:45:04,31.1,6.7,24.4,32.5,2.3,111
2011-06-30 12:50:04,30.3,6.7,23.6,32.5,2.3,112
2011-06-30 12:55:04,29.2,9.0,20.2,32.6,2.3,111
2011-06-30 13:00:04,29.1,8.0,21.1,32.5,2.3,112
2011-06-30 13:05:04,29.4,8.0,21.4,32.5,2.3,112
2011-06-30 13:10:04,29.8,8.3,21.5,32.5,2.3,111
2011-06-30 13:15:04,29.9,7.5,22.4,32.6,2.3,111
2011-06-30 13:20:04,30.1,5.0,25.1,32.6,2.3,112
2011-06-30 13:25:04,30.4,4.7,25.7,32.6,2.3,111
2011-06-30 13:30:04,31.8,4.2,27.6,32.6,2.3,112
2011-06-30 13:35:04,33.3,6.4,26.9,32.6,1.4,111
2011-06-30 13:40:04,34.2,5.0,29.2,32.6,1.6,112
2011-06-30 13:45:04,34.9,8.1,26.8,32.6,1.9,111
2011-06-30 13:50:04,35.4,5.9,29.5,32.6,2.0,112
2011-06-30 13:55:04,34.9,6.2,28.7,32.6,2.0,111
2011-06-30 14:00:04,35.9,8.7,27.2,32.6,2.3,112
2011-06-30 14:05:04,35.3,5.7,29.6,32.6,2.2,111
2011-06-30 14:10:04,33.0,7.6,25.4,32.5,1.6,112
2011-06-30 14:15:04,31.5,8.8,22.7,32.5,1.3,112
2011-06-30 14:20:04,30.4,8.2,22.2,32.5,2.0,111
2011-06-30 14:25:04,29.2,8.8,20.4,32.5,2.3,111
2011-06-30 14:30:04,26.3,8.7,17.7,32.4,2.3,111
2011-06-30 14:35:04,24.2,8.6,15.5,32.4,2.3,112
2011-06-30 14:40:04,23.2,8.4,14.8,32.3,2.3,111
2011-06-30 14:45:04,22.6,8.3,14.4,32.4,2.4,112
2011-06-30 14:50:04,21.9,8.2,13.7,32.4,2.3,111
2011-06-30 14:55:04,22.3,8.9,13.4,32.5,2.3,111
2011-06-30 15:00:04,22.8,10.4,12.4,32.6,2.4,112
2011-06-30 15:05:04,24.0,9.0,15.0,32.6,2.3,112
2011-06-30 15:10:04,24.7,9.7,14.9,32.6,2.3,111
2011-06-30 15:15:04,25.4,7.2,18.2,32.6,2.3,111
2011-06-30 15:20:04,27.2,5.8,21.4,32.6,2.3,112
2011-06-30 15:25:04,31.1,8.3,22.8,32.6,2.3,111
2011-06-30 15:30:04,33.6,5.1,28.5,32.6,1.2,112
2011-06-30 15:35:04,33.1,5.4,27.7,32.6,1.3,112
2011-06-30 15:40:04,32.5,4.2,28.3,32.6,1.3,111
2011-06-30 15:45:04,33.3,5.6,27.7,32.6,1.3,111
2011-06-30 15:50:04,33.3,4.7,28.6,32.6,1.2,112
2011-06-30 15:55:04,32.1,7.9,24.3,32.6,1.2,111
2011-06-30 16:00:04,31.8,8.0,23.8,32.6,1.5,112
2011-06-30 16:05:04,31.6,9.6,21.9,32.6,1.2,112
2011-06-30 16:10:04,31.8,6.3,25.5,32.6,1.4,111
2011-06-30 16:15:04,31.8,5.6,26.2,32.6,1.6,111
2011-06-30 16:20:04,31.4,6.3,25.1,32.6,2.0,111
2011-06-30 16:25:04,31.1,6.1,25.0,32.6,2.3,112
2011-06-30 16:30:04,30.9,5.3,25.6,32.6,2.3,112
2011-06-30 16:35:04,30.6,5.3,25.3,32.6,2.3,111
2011-06-30 16:40:04,30.7,6.2,24.5,32.6,2.3,112
2011-06-30 16:45:04,30.6,6.2,24.4,32.6,2.3,111
2011-06-30 16:50:04,30.3,8.0,22.4,32.6,2.3,112
2011-06-30 16:55:04,30.5,7.4,23.1,32.6,2.3,112
2011-06-30 17:00:04,30.8,5.1,25.7,32.6,2.3,111
2011-06-30 17:05:04,30.6,3.6,27.0,32.6,2.3,112
2011-06-30 17:10:04,30.5,2.2,28.3,32.6,2.3,111
2011-06-30 17:15:04,30.7,4.4,26.3,32.6,2.3,111
2011-06-30 17:20:04,32.0,4.0,27.9,32.6,2.0,111
2011-06-30 17:25:04,31.4,1.7,29.7,32.6,2.0,111
2011-06-30 17:30:04,30.5,0.5,30.0,32.6,2.3,111
2011-06-30 17:35:04,29.7,-0.1,29.9,32.5,2.3,112
2011-06-30 17:40:04,29.3,1.1,28.1,32.5,2.3,111
2011-06-30 17:45:04,29.2,2.3,26.9,32.5,2.3,111
2011-06-30 17:50:04,29.1,2.3,26.8,32.5,2.3,111
2011-06-30 17:55:04,29.0,1.8,27.2,32.5,2.3,112
2011-06-30 18:00:04,29.0,2.6,26.3,32.5,2.3,111
2011-06-30 18:05:04,28.9,1.7,27.2,32.5,2.3,111
2011-06-30 18:10:04,28.6,-0.2,28.8,32.5,2.3,111
2011-06-30 18:15:04,28.2,0.6,27.6,32.5,2.3,111
2011-06-30 18:20:04,28.0,1.3,26.7,32.4,2.3,112
2011-06-30 18:25:04,27.9,1.3,26.6,32.5,2.3,111
2011-06-30 18:30:04,27.9,4.3,23.6,32.5,2.3,112
2011-06-30 18:35:04,28.2,5.4,22.7,32.5,2.3,112
2011-06-30 18:40:04,28.3,6.6,21.7,32.5,2.3,111
2011-06-30 18:45:04,27.4,9.0,18.4,32.6,2.3,112
2011-06-30 18:50:04,26.7,10.3,16.4,32.6,2.3,111
2011-06-30 18:55:04,27.6,9.3,18.2,32.6,2.3,112
2011-06-30 19:00:04,30.6,6.3,24.3,32.6,2.3,111
2011-06-30 19:05:04,31.7,1.3,30.4,32.6,2.0,111
2011-06-30 19:10:04,31.6,-2.2,33.8,32.6,2.0,112
2011-06-30 19:15:04,31.2,-3.9,35.1,32.5,2.3,112
2011-06-30 19:20:04,30.8,-3.3,34.1,32.5,2.3,112
2011-06-30 19:25:04,30.3,-3.8,34.0,32.5,2.3,111
2011-06-30 19:30:04,30.0,-1.7,31.6,32.6,2.3,112
2011-06-30 19:35:04,30.3,-1.2,31.6,32.5,2.3,112
2011-06-30 19:40:04,30.4,-1.6,32.0,32.5,2.3,112
2011-06-30 19:45:04,30.6,-0.3,30.8,32.5,2.3,111
2011-06-30 19:50:04,30.8,-0.0,30.8,32.5,2.3,112
2011-06-30 19:55:04,30.8,-1.0,31.8,32.5,2.3,111
2011-06-30 20:00:04,30.8,-2.1,33.0,32.5,2.3,112
2011-06-30 20:05:04,30.3,-4.4,34.8,32.4,2.3,112
2011-06-30 20:10:04,29.8,-4.1,33.9,32.5,2.3,112
2011-06-30 20:15:04,29.8,-4.5,34.3,32.5,2.3,111
2011-06-30 20:20:04,29.7,-5.0,34.7,32.4,2.3,112
2011-06-30 20:25:04,29.5,-5.1,34.6,32.4,2.3,111
2011-06-30 20:30:04,29.4,-5.2,34.5,32.4,2.3,111
2011-06-30 20:35:04,29.2,-5.2,34.3,32.3,2.3,111
2011-06-30 20:40:04,28.9,-5.4,34.3,32.3,2.3,112
2011-06-30 20:45:04,28.5,-5.5,34.1,32.2,2.3,111
2011-06-30 20:50:04,28.2,-5.7,33.8,32.1,2.3,111
2011-06-30 20:55:04,27.9,-5.8,33.7,32.1,2.3,112
2011-06-30 21:00:04,27.5,-6.2,33.7,31.9,2.3,111
2011-06-30 21:05:04,26.9,-6.0,32.9,31.8,2.3,112
2011-06-30 21:10:04,26.4,-6.0,32.4,31.6,2.3,112
2011-06-30 21:15:04,26.0,-6.3,32.3,31.4,2.3,112
2011-06-30 21:20:04,25.7,-6.5,32.2,31.1,2.4,112
2011-06-30 21:25:04,25.5,-6.6,32.2,30.7,2.3,112
2011-06-30 21:30:04,25.4,-6.7,32.0,30.1,2.3,111
2011-06-30 21:35:04,25.2,-6.7,31.9,29.1,2.2,112
2011-06-30 21:40:04,25.0,-6.5,31.5,27.4,2.2,112
2011-06-30 21:45:04,24.9,-6.5,31.5,24.7,2.3,113
2011-06-30 21:50:04,24.9,-6.6,31.4,21.2,2.3,111
2011-06-30 21:55:04,24.8,-6.6,31.4,17.3,2.3,112
2011-06-30 22:00:04,24.7,-6.9,31.6,13.3,2.3,112
2011-06-30 22:05:04,24.6,-6.9,31.5,9.7,2.3,112
2011-06-30 22:10:04,24.7,-6.3,31.0,6.7,2.3,112
2011-06-30 22:15:04,24.7,-3.9,28.6,4.6,2.3,111
2011-06-30 22:20:04,24.7,-1.7,26.4,3.2,2.3,112
2011-06-30 22:25:04,24.7,-1.3,25.9,2.2,2.3,111
2011-06-30 22:30:04,24.7,-2.6,27.3,1.5,2.3,112
2011-06-30 22:35:04,24.7,-5.0,29.6,1.0,2.3,111
2011-06-30 22:40:04,24.6,-6.6,31.1,0.6,2.3,112
2011-06-30 22:45:04,24.5,-7.1,31.5,0.4,2.3,112
2011-06-30 22:50:04,24.3,-7.2,31.6,0.3,2.3,112
2011-06-30 22:55:04,24.3,-7.0,31.3,0.2,2.3,111
2011-06-30 23:00:04,24.2,-6.5,30.8,0.2,2.3,112
2011-06-30 23:05:04,24.2,-6.8,31.1,0.1,2.3,112
2011-06-30 23:10:04,24.2,-7.2,31.3,0.1,2.3,111
2011-06-30 23:15:04,24.2,-7.2,31.4,0.1,2.3,112
2011-06-30 23:20:04,24.2,-6.5,30.7,0.0,2.3,111
2011-06-30 23:25:04,24.1,-5.0,29.0,0.0,2.3,112
2011-06-30 23:30:04,24.0,-2.9,26.9,0.0,2.3,112
2011-06-30 23:35:04,24.0,-3.3,27.3,0.0,2.3,111
2011-06-30 23:40:04,24.0,-2.8,26.8,0.0,2.3,112
2011-06-30 23:45:04,24.0,-3.4,27.4,0.0,2.3,112
2011-06-30 23:50:04,24.1,-2.6,26.7,0.0,2.3,111
2011-06-30 23:55:04,24.1,0.7,23.4,0.0,2.3,111
