Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-19 00:00:06,27.0,3.5,23.6,0.0,2.5,112
2020-08-19 00:05:06,27.2,4.1,23.1,0.0,2.7,111
2020-08-19 00:10:06,26.4,7.4,19.0,0.0,2.5,112
2020-08-19 00:15:06,24.0,10.1,14.0,0.0,2.5,112
2020-08-19 00:20:06,23.3,8.3,15.0,0.0,2.3,111
2020-08-19 00:25:06,23.0,7.4,15.7,0.0,2.3,111
2020-08-19 00:30:06,22.9,5.8,17.1,0.0,2.3,112
2020-08-19 00:35:06,24.5,2.8,21.6,0.0,2.4,111
2020-08-19 00:40:06,26.4,3.0,23.4,0.0,2.3,111
2020-08-19 00:45:06,26.9,3.3,23.6,0.0,2.6,111
2020-08-19 00:50:06,27.1,3.0,24.1,0.0,2.6,112
2020-08-19 00:55:06,27.2,2.9,24.4,0.0,2.6,111
2020-08-19 01:00:06,27.3,2.6,24.7,0.0,2.7,111
2020-08-19 01:05:06,27.3,2.3,25.0,0.0,2.7,111
2020-08-19 01:10:06,27.2,2.4,24.8,0.0,2.7,111
2020-08-19 01:15:06,27.1,2.4,24.8,0.0,2.7,112
2020-08-19 01:20:06,27.3,3.1,24.3,0.0,2.6,111
2020-08-19 01:25:06,27.2,2.5,24.7,0.0,2.7,111
2020-08-19 01:30:06,27.1,3.0,24.2,0.0,2.6,112
2020-08-19 01:35:06,26.8,3.3,23.4,0.0,2.6,111
2020-08-19 01:40:06,27.3,3.2,24.1,0.0,2.5,111
2020-08-19 01:45:06,27.2,2.9,24.3,0.0,2.4,111
2020-08-19 01:50:06,27.2,3.1,24.1,0.0,2.5,112
2020-08-19 01:55:06,27.2,3.2,24.0,0.0,2.4,111
2020-08-19 02:00:06,27.2,4.0,23.2,0.0,2.5,112
2020-08-19 02:05:06,27.2,4.6,22.6,0.0,2.4,112
2020-08-19 02:10:06,27.1,4.0,23.1,0.0,2.4,111
2020-08-19 02:15:06,27.1,4.2,23.0,0.0,2.4,112
2020-08-19 02:20:06,27.2,4.1,23.1,0.0,2.4,112
2020-08-19 02:25:06,27.2,4.2,23.0,0.0,2.4,112
2020-08-19 02:30:06,27.2,4.2,23.0,0.0,2.4,112
2020-08-19 02:35:06,27.3,4.0,23.3,0.0,2.4,111
2020-08-19 02:40:06,27.3,3.5,23.8,0.0,2.4,111
2020-08-19 02:45:06,27.3,3.3,23.9,0.0,2.4,111
2020-08-19 02:50:06,27.3,3.5,23.8,0.0,2.4,112
2020-08-19 02:55:06,27.0,7.2,19.8,0.0,2.4,111
2020-08-19 03:00:06,24.3,7.3,17.0,0.0,2.4,112
2020-08-19 03:05:06,23.2,10.1,13.1,0.0,2.4,111
2020-08-19 03:10:06,22.9,10.0,12.9,0.0,2.5,112
2020-08-19 03:15:06,22.8,13.1,9.7,0.0,2.6,111
2020-08-19 03:20:06,22.9,12.9,10.0,0.0,2.6,111
2020-08-19 03:25:06,22.9,10.2,12.8,0.0,2.6,112
2020-08-19 03:30:06,22.9,10.5,12.4,0.0,2.6,111
2020-08-19 03:35:06,22.9,9.6,13.3,0.0,2.6,112
2020-08-19 03:40:06,22.9,7.2,15.6,0.0,2.6,111
2020-08-19 03:45:06,22.8,6.4,16.4,0.0,2.6,112
2020-08-19 03:50:06,22.7,6.0,16.7,0.0,2.5,112
2020-08-19 03:55:06,22.6,5.6,17.0,0.0,2.4,112
2020-08-19 04:00:06,22.6,5.2,17.4,0.0,2.4,111
2020-08-19 04:05:06,22.6,5.9,16.7,0.0,2.4,112
2020-08-19 04:10:06,22.6,6.5,16.1,0.0,2.3,112
2020-08-19 04:15:06,22.6,8.4,14.1,0.0,2.3,111
2020-08-19 04:20:06,22.6,9.2,13.4,0.0,2.4,112
2020-08-19 04:25:06,22.3,9.5,12.7,0.0,2.4,111
2020-08-19 04:30:06,22.8,8.5,14.2,0.0,2.5,112
2020-08-19 04:35:06,22.8,8.9,13.9,0.0,2.5,111
2020-08-19 04:40:06,22.8,10.2,12.6,0.0,2.5,111
2020-08-19 04:45:06,22.9,12.4,10.6,0.0,2.6,112
2020-08-19 04:50:06,23.0,12.5,10.5,0.0,2.6,111
2020-08-19 04:55:06,23.1,11.8,11.3,0.0,2.6,112
2020-08-19 05:00:06,23.2,12.4,10.8,0.0,2.6,111
2020-08-19 05:05:06,23.3,14.3,9.0,0.1,2.6,111
2020-08-19 05:10:06,23.3,14.4,8.9,0.3,2.5,111
2020-08-19 05:15:06,23.4,14.6,8.8,0.5,2.5,112
2020-08-19 05:20:07,23.5,14.3,9.2,1.2,2.4,111
2020-08-19 05:25:07,23.6,14.6,9.0,2.5,2.4,111
2020-08-19 05:30:07,23.6,14.7,8.9,3.9,2.4,112
2020-08-19 05:35:07,23.6,15.3,8.4,6.5,2.4,111
2020-08-19 05:40:07,23.7,15.0,8.7,11.5,2.3,111
2020-08-19 05:45:07,23.8,15.1,8.6,15.8,2.3,112
2020-08-19 05:50:07,23.8,15.1,8.7,20.7,2.3,111
2020-08-19 05:55:07,23.8,15.3,8.5,25.3,2.3,111
2020-08-19 06:00:07,23.8,15.2,8.7,24.9,2.3,112
2020-08-19 06:05:04,23.8,15.3,8.5,26.4,2.3,40
2020-08-19 06:10:04,23.8,15.4,8.4,27.6,2.3,111
2020-08-19 06:15:04,23.8,15.3,8.5,28.5,2.3,112
2020-08-19 06:20:04,23.9,14.9,8.9,28.7,2.3,111
2020-08-19 06:25:04,23.9,15.0,8.9,29.0,7.8,112
2020-08-19 06:30:04,23.8,14.3,9.5,29.4,11.4,111
2020-08-19 06:35:04,23.6,14.4,9.2,29.4,22.0,112
2020-08-19 06:40:04,23.5,15.0,8.5,29.9,25.2,111
2020-08-19 06:45:04,23.5,15.0,8.4,30.5,23.7,112
2020-08-19 06:50:04,23.5,16.2,7.2,30.4,26.8,111
2020-08-19 06:55:04,23.6,16.1,7.5,30.5,29.7,112
2020-08-19 07:00:04,23.6,15.6,8.0,30.1,25.3,112
2020-08-19 07:05:04,23.6,15.2,8.4,30.5,28.5,111
2020-08-19 07:10:04,23.7,15.0,8.6,30.6,24.7,112
2020-08-19 07:15:04,23.7,15.6,8.2,30.6,27.2,111
2020-08-19 07:20:04,23.8,14.7,9.0,31.2,22.4,111
2020-08-19 07:25:04,23.7,14.8,8.9,31.4,19.9,112
2020-08-19 07:30:04,23.7,16.4,7.3,31.2,30.2,111
2020-08-19 07:35:04,23.9,16.0,7.9,30.6,27.7,112
2020-08-19 07:40:04,23.8,15.9,7.9,31.5,23.2,111
2020-08-19 07:45:04,23.8,14.9,8.9,31.4,22.7,111
2020-08-19 07:50:04,23.7,15.4,8.4,31.4,20.3,112
2020-08-19 07:55:04,23.7,15.4,8.2,31.6,21.3,111
2020-08-19 08:00:04,23.6,15.0,8.6,31.6,22.1,111
2020-08-19 08:05:04,23.7,14.9,8.9,32.0,21.2,112
2020-08-19 08:10:04,23.8,14.8,9.0,31.8,21.9,111
2020-08-19 08:15:04,23.9,14.9,9.0,31.6,25.4,111
2020-08-19 08:20:04,23.9,14.1,9.9,31.5,27.4,112
2020-08-19 08:25:04,23.9,13.9,10.0,31.7,23.8,111
2020-08-19 08:30:04,23.9,13.8,10.1,31.5,23.4,111
2020-08-19 08:35:04,23.9,14.5,9.4,31.7,23.4,112
2020-08-19 08:40:04,23.9,14.9,9.0,32.1,27.8,112
2020-08-19 08:45:04,23.9,14.9,9.0,32.2,21.3,110
2020-08-19 08:50:04,23.8,15.3,8.5,32.2,19.4,112
2020-08-19 08:55:04,23.8,15.5,8.3,32.2,14.3,111
2020-08-19 09:00:04,23.8,16.0,7.9,32.1,22.6,111
2020-08-19 09:05:04,23.9,16.2,7.8,32.2,29.3,112
2020-08-19 09:10:04,24.0,15.9,8.1,32.2,29.7,111
2020-08-19 09:15:04,24.0,15.6,8.4,32.2,23.5,112
2020-08-19 09:20:04,23.9,14.7,9.2,32.2,9.5,111
2020-08-19 09:25:04,23.9,14.8,9.1,32.2,16.6,112
2020-08-19 09:30:04,23.9,14.9,9.0,32.3,25.3,111
2020-08-19 09:35:04,24.0,14.5,9.5,32.3,28.2,111
2020-08-19 09:40:04,24.1,14.3,9.8,32.3,16.7,112
2020-08-19 09:45:04,24.2,14.6,9.6,32.4,18.3,111
2020-08-19 09:50:04,24.2,14.2,10.1,32.3,13.9,111
2020-08-19 09:55:04,23.6,14.4,9.2,32.4,14.8,111
2020-08-19 10:00:04,23.9,13.7,10.2,32.3,16.8,112
2020-08-19 10:05:04,23.9,13.8,10.1,32.4,12.9,111
2020-08-19 10:10:04,23.9,14.1,9.8,32.3,14.8,111
2020-08-19 10:15:04,23.9,14.1,9.7,32.3,11.4,111
2020-08-19 10:20:04,23.8,14.1,9.8,32.4,8.1,111
2020-08-19 10:25:04,23.8,14.1,9.7,32.4,6.4,112
2020-08-19 10:30:04,23.8,14.1,9.7,32.3,19.4,111
2020-08-19 10:35:04,23.7,14.1,9.6,32.4,24.7,111
2020-08-19 10:40:04,23.9,14.2,9.7,32.4,21.0,111
2020-08-19 10:45:04,23.9,13.5,10.4,32.4,24.8,112
2020-08-19 10:50:04,23.8,13.3,10.5,32.3,18.7,111
2020-08-19 10:55:04,23.9,14.1,9.8,32.4,19.9,112
2020-08-19 11:00:04,23.8,13.8,10.1,32.3,8.9,111
2020-08-19 11:05:04,23.7,14.3,9.4,32.3,16.0,111
2020-08-19 11:10:04,23.7,14.1,9.6,32.4,13.1,111
2020-08-19 11:15:04,23.6,14.3,9.4,32.3,8.4,112
2020-08-19 11:20:04,23.6,14.3,9.4,32.4,17.4,111
2020-08-19 11:25:04,23.8,14.4,9.4,32.4,19.3,111
2020-08-19 11:30:04,23.9,14.7,9.2,32.4,15.2,112
2020-08-19 11:35:04,23.9,14.9,9.1,32.4,18.7,111
2020-08-19 11:40:04,24.0,16.4,7.6,32.4,25.6,111
2020-08-19 11:45:04,24.1,14.4,9.7,32.4,25.7,112
2020-08-19 11:50:04,23.7,13.6,10.1,32.4,20.4,111
2020-08-19 11:55:04,24.1,13.9,10.2,32.3,18.7,111
2020-08-19 12:00:04,24.1,13.9,10.2,32.4,19.6,112
2020-08-19 12:05:04,24.0,13.8,10.1,32.3,23.6,111
2020-08-19 12:10:04,24.0,13.3,10.6,32.3,14.3,111
2020-08-19 12:15:04,23.9,13.8,10.1,32.3,15.0,112
2020-08-19 12:20:04,23.9,13.6,10.2,32.4,22.7,111
2020-08-19 12:25:04,23.9,13.4,10.4,32.4,25.8,111
2020-08-19 12:30:04,23.9,13.9,10.0,32.4,26.9,112
2020-08-19 12:35:04,23.9,13.7,10.2,32.4,27.4,110
2020-08-19 12:40:04,23.9,13.7,10.2,32.5,24.8,112
2020-08-19 12:45:04,24.0,13.9,10.1,32.5,27.6,111
2020-08-19 12:50:04,24.0,13.6,10.4,32.4,27.4,111
2020-08-19 12:55:04,24.0,13.5,10.5,32.4,22.9,112
2020-08-19 13:00:04,24.1,14.3,9.8,32.4,24.3,111
2020-08-19 13:05:04,24.0,13.8,10.2,32.4,30.0,111
2020-08-19 13:10:04,23.9,13.7,10.2,32.3,31.5,111
2020-08-19 13:15:04,23.8,13.9,9.9,32.3,28.4,111
2020-08-19 13:20:04,23.9,14.0,10.0,32.3,27.4,111
2020-08-19 13:25:04,24.0,14.0,10.0,32.3,19.0,112
2020-08-19 13:30:04,24.0,13.8,10.2,32.4,22.3,111
2020-08-19 13:35:04,23.6,13.8,9.7,32.4,29.0,112
2020-08-19 13:40:04,24.0,13.8,10.2,32.4,30.3,111
2020-08-19 13:45:04,24.0,14.3,9.7,32.4,32.4,111
2020-08-19 13:50:04,24.0,14.0,10.0,32.4,29.9,111
2020-08-19 13:55:04,23.9,13.5,10.5,32.4,26.4,111
2020-08-19 14:00:04,24.0,13.8,10.2,32.4,24.4,112
2020-08-19 14:05:04,24.0,14.3,9.8,32.4,30.6,111
2020-08-19 14:10:04,24.0,13.9,10.1,32.3,28.7,112
2020-08-19 14:15:04,24.0,13.5,10.5,32.3,25.0,111
2020-08-19 14:20:04,24.0,13.4,10.5,32.2,13.0,112
2020-08-19 14:25:04,23.9,13.5,10.5,32.2,5.0,111
2020-08-19 14:30:04,23.9,14.0,9.8,32.3,7.8,110
2020-08-19 14:35:04,23.9,13.5,10.3,32.4,7.5,112
2020-08-19 14:40:04,23.9,13.9,10.0,32.4,20.0,111
2020-08-19 14:45:04,23.9,13.4,10.5,32.3,10.7,112
2020-08-19 14:50:04,23.9,13.7,10.2,32.3,7.4,111
2020-08-19 14:55:04,23.9,13.7,10.3,32.3,13.4,111
2020-08-19 15:00:04,24.0,13.8,10.1,32.3,11.9,112
2020-08-19 15:05:04,24.0,14.8,9.2,32.3,28.6,111
2020-08-19 15:10:04,24.1,14.9,9.1,32.2,24.5,112
2020-08-19 15:15:04,24.3,14.8,9.5,32.2,22.7,111
2020-08-19 15:20:04,24.3,13.6,10.8,32.3,15.9,111
2020-08-19 15:25:04,24.2,13.6,10.6,32.3,13.4,112
2020-08-19 15:30:04,24.2,14.7,9.5,32.3,15.4,111
2020-08-19 15:35:04,24.2,14.3,9.9,32.2,21.6,112
2020-08-19 15:40:04,24.3,14.0,10.3,32.3,15.9,111
2020-08-19 15:45:04,24.3,14.5,9.8,32.3,15.2,111
2020-08-19 15:50:04,24.2,13.9,10.3,32.2,5.3,111
2020-08-19 15:55:04,24.0,14.7,9.3,32.2,5.1,111
2020-08-19 16:00:04,23.9,14.7,9.2,32.3,5.8,112
2020-08-19 16:05:04,24.0,14.8,9.2,32.2,8.6,111
2020-08-19 16:10:04,24.0,14.4,9.6,32.2,9.5,111
2020-08-19 16:15:04,24.0,14.3,9.7,32.2,7.6,112
2020-08-19 16:20:04,24.0,14.9,9.1,32.2,5.0,111
2020-08-19 16:25:04,23.9,15.3,8.7,32.3,5.1,111
2020-08-19 16:30:04,23.9,15.1,8.8,32.2,5.9,112
2020-08-19 16:35:04,23.9,15.1,8.9,31.9,4.5,111
2020-08-19 16:40:04,23.9,16.1,7.9,32.3,3.3,112
2020-08-19 16:45:04,23.9,16.4,7.6,32.3,3.0,111
2020-08-19 16:50:04,24.0,16.5,7.5,32.3,3.1,111
2020-08-19 16:55:04,24.1,16.3,7.9,32.3,3.0,112
2020-08-19 17:00:04,24.3,16.3,8.0,32.2,3.0,111
2020-08-19 17:05:04,24.4,16.1,8.2,32.2,3.0,112
2020-08-19 17:10:04,24.4,16.2,8.2,32.2,2.9,111
2020-08-19 17:15:04,24.4,16.1,8.3,32.0,3.2,112
2020-08-19 17:20:04,24.4,15.8,8.5,32.1,3.8,112
2020-08-19 17:25:04,24.4,16.3,8.0,32.3,2.8,111
2020-08-19 17:30:04,24.5,16.5,8.0,32.3,2.7,112
2020-08-19 17:35:04,24.6,16.5,8.1,32.3,2.8,111
2020-08-19 17:40:04,24.7,16.3,8.4,32.2,2.9,111
2020-08-19 17:45:04,24.7,14.7,10.0,32.1,14.6,112
2020-08-19 17:50:04,24.5,15.6,8.9,32.1,7.6,111
2020-08-19 17:55:04,24.4,15.6,8.8,32.3,13.6,112
2020-08-19 18:00:04,24.5,15.2,9.2,32.2,9.0,111
2020-08-19 18:05:04,24.3,15.8,8.5,32.2,4.9,112
2020-08-19 18:10:04,24.3,15.5,8.8,32.1,13.1,111
2020-08-19 18:15:04,24.4,15.7,8.7,31.9,19.3,111
2020-08-19 18:20:04,24.5,15.6,8.9,31.7,2.9,112
2020-08-19 18:25:04,24.4,16.1,8.2,31.9,16.0,111
2020-08-19 18:30:04,24.5,15.6,8.9,32.2,12.4,112
2020-08-19 18:35:04,24.1,15.5,8.6,32.3,3.7,111
2020-08-19 18:40:04,24.4,16.9,7.5,32.1,2.6,112
2020-08-19 18:45:04,24.5,16.9,7.6,32.0,2.6,111
2020-08-19 18:50:04,24.5,16.9,7.6,31.9,2.7,112
2020-08-19 18:55:04,24.6,16.8,7.8,31.8,2.7,111
2020-08-19 19:00:04,24.6,16.8,7.8,31.6,2.7,111
2020-08-19 19:05:04,24.7,17.0,7.6,32.0,2.7,112
2020-08-19 19:10:04,24.8,17.0,7.8,32.0,2.7,111
2020-08-19 19:15:04,24.8,16.7,8.1,31.2,2.7,112
2020-08-19 19:20:04,24.8,17.0,7.8,31.1,2.7,111
2020-08-19 19:25:05,24.8,17.0,7.8,31.1,2.7,112
2020-08-19 19:30:05,24.8,16.9,7.9,31.4,2.7,111
2020-08-19 19:35:05,24.8,16.7,8.1,31.2,2.7,111
2020-08-19 19:40:05,24.8,16.9,7.9,31.1,2.7,112
2020-08-19 19:45:05,24.8,16.9,8.0,30.7,2.7,111
2020-08-19 19:50:05,24.8,16.7,8.1,30.5,2.7,112
2020-08-19 19:55:05,24.8,16.3,8.5,30.6,2.7,111
2020-08-19 20:00:05,24.8,16.7,8.1,29.9,2.7,111
2020-08-19 20:05:05,24.8,16.8,8.1,28.8,2.7,112
2020-08-19 20:10:05,24.8,16.7,8.2,27.3,2.7,111
2020-08-19 20:15:05,24.8,17.0,7.8,24.5,2.7,111
2020-08-19 20:20:05,24.8,16.7,8.1,23.5,2.7,112
2020-08-19 20:25:05,24.9,17.1,7.8,18.9,2.7,111
2020-08-19 20:30:05,24.9,17.1,7.8,15.4,2.7,111
2020-08-19 20:35:05,24.9,17.3,7.6,13.7,2.7,112
2020-08-19 20:40:05,25.0,17.0,8.0,10.9,2.7,111
2020-08-19 20:45:05,25.0,16.4,8.6,8.0,2.7,111
2020-08-19 20:50:05,25.0,16.4,8.6,3.6,4.0,112
2020-08-19 20:55:05,24.9,15.8,9.1,1.9,5.3,112
2020-08-19 21:00:05,24.8,16.9,7.9,1.1,2.8,111
2020-08-19 21:05:05,24.8,15.5,9.2,0.7,12.9,112
2020-08-19 21:10:05,24.8,15.8,9.0,0.6,19.8,111
2020-08-19 21:15:05,25.0,16.3,8.7,0.5,26.7,112
2020-08-19 21:20:05,25.1,15.6,9.5,0.5,8.7,111
2020-08-19 21:25:05,24.9,16.2,8.8,0.6,14.8,111
2020-08-19 21:30:05,24.8,15.8,9.0,0.6,3.2,112
2020-08-19 21:35:05,24.6,16.7,7.9,0.6,7.0,112
2020-08-19 21:40:05,24.6,16.4,8.2,0.6,5.3,111
2020-08-19 21:45:05,24.5,16.5,8.0,0.7,3.8,111
2020-08-19 21:50:05,24.4,16.5,8.0,0.7,4.5,112
2020-08-19 21:55:05,24.4,16.4,8.0,0.8,8.0,111
2020-08-19 22:00:05,24.5,16.0,8.5,0.8,4.5,112
2020-08-19 22:05:05,24.5,17.2,7.3,0.8,2.7,111
2020-08-19 22:10:05,24.5,17.4,7.1,0.9,2.6,111
2020-08-19 22:15:05,24.6,16.9,7.7,0.9,3.4,112
2020-08-19 22:20:05,24.6,17.2,7.4,1.0,2.7,112
2020-08-19 22:25:05,24.7,16.4,8.2,1.2,4.1,111
2020-08-19 22:30:05,24.7,17.3,7.4,1.2,2.7,111
2020-08-19 22:35:05,24.7,17.2,7.5,1.2,2.7,112
2020-08-19 22:40:05,24.7,15.8,8.9,1.2,11.1,111
2020-08-19 22:45:05,24.9,15.7,9.2,1.3,23.6,112
2020-08-19 22:50:05,25.0,16.0,8.9,1.3,20.5,111
2020-08-19 22:55:05,24.9,15.7,9.2,1.4,11.9,111
2020-08-19 23:00:05,24.8,15.4,9.4,1.4,10.0,112
2020-08-19 23:05:05,24.7,15.7,9.0,1.5,7.8,111
2020-08-19 23:10:05,24.6,16.0,8.5,1.6,3.3,111
2020-08-19 23:15:05,24.4,16.9,7.6,1.6,2.5,112
2020-08-19 23:20:05,24.5,16.5,8.0,1.6,3.4,112
2020-08-19 23:25:05,24.5,15.3,9.2,1.6,9.4,111
2020-08-19 23:30:05,24.6,15.5,9.0,1.7,4.2,111
2020-08-19 23:35:05,24.5,16.5,7.9,1.8,2.7,112
2020-08-19 23:40:05,24.4,16.7,7.7,1.9,2.8,111
2020-08-19 23:45:05,24.5,16.8,7.6,2.0,2.6,112
2020-08-19 23:50:05,24.6,16.8,7.8,2.1,2.7,111
2020-08-19 23:55:05,24.7,16.6,8.1,2.2,2.7,111
