Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-26 00:00:27,10.9,2.6,8.3,0.3,19.2,111
2013-01-26 00:05:27,10.9,2.8,8.0,0.3,12.8,111
2013-01-26 00:10:27,11.2,2.7,8.5,0.3,15.2,112
2013-01-26 00:15:27,10.7,0.7,9.9,0.3,23.0,111
2013-01-26 00:20:27,10.4,3.3,7.2,0.3,23.9,111
2013-01-26 00:25:27,10.4,1.9,8.4,0.3,20.6,111
2013-01-26 00:30:27,10.3,2.5,7.8,0.2,17.8,112
2013-01-26 00:35:27,10.4,2.7,7.7,0.2,18.5,111
2013-01-26 00:40:27,10.4,0.5,9.9,0.2,13.0,111
2013-01-26 00:45:27,10.5,3.1,7.5,0.2,23.5,111
2013-01-26 00:50:27,10.1,3.9,6.3,0.2,30.6,111
2013-01-26 00:55:27,10.1,4.0,6.1,0.2,23.3,112
2013-01-26 01:00:27,10.2,3.3,6.9,0.2,20.6,111
2013-01-26 01:05:27,10.3,3.8,6.5,0.2,21.7,112
2013-01-26 01:10:27,10.4,4.2,6.1,0.2,22.5,111
2013-01-26 01:15:27,10.5,4.9,5.6,0.2,21.6,112
2013-01-26 01:20:27,10.8,4.4,6.4,0.2,13.2,111
2013-01-26 01:25:27,11.2,3.5,7.7,0.2,6.4,111
2013-01-26 01:30:27,11.5,-0.4,12.0,0.2,4.4,112
2013-01-26 01:35:27,11.7,-1.1,12.8,0.2,7.3,112
2013-01-26 01:40:27,11.4,1.5,9.8,0.2,13.8,111
2013-01-26 01:45:27,11.1,4.4,6.6,0.2,20.6,112
2013-01-26 01:50:27,10.9,3.5,7.4,0.2,12.6,111
2013-01-26 01:55:27,11.1,4.1,7.0,0.2,9.5,111
2013-01-26 02:00:27,11.2,4.6,6.6,0.2,11.2,112
2013-01-26 02:05:27,11.3,4.2,7.2,0.2,13.0,111
2013-01-26 02:10:27,11.8,3.9,7.8,0.1,9.0,112
2013-01-26 02:15:27,11.5,4.4,7.1,0.1,8.1,111
2013-01-26 02:20:27,11.6,4.1,7.5,0.1,7.0,111
2013-01-26 02:25:27,11.7,5.0,6.7,0.1,12.4,111
2013-01-26 02:30:27,11.5,5.1,6.4,0.1,19.2,111
2013-01-26 02:35:27,11.1,5.8,5.3,0.1,22.4,112
2013-01-26 02:40:27,11.5,5.5,6.0,0.1,11.5,112
2013-01-26 02:45:27,11.5,5.6,5.9,0.1,25.0,111
2013-01-26 02:50:27,10.9,6.3,4.6,0.1,31.4,112
2013-01-26 02:55:27,10.9,5.4,5.5,0.1,15.8,111
2013-01-26 03:00:27,11.4,5.8,5.6,0.1,9.1,112
2013-01-26 03:05:27,11.6,6.4,5.2,0.1,20.0,111
2013-01-26 03:10:27,11.3,6.4,4.8,0.1,27.3,111
2013-01-26 03:15:27,11.3,6.2,5.0,0.1,18.2,112
2013-01-26 03:20:27,11.6,6.1,5.5,0.1,13.0,111
2013-01-26 03:25:27,11.8,6.5,5.3,0.1,10.9,112
2013-01-26 03:30:27,12.1,6.5,5.6,0.1,9.4,111
2013-01-26 03:35:27,12.2,6.3,5.8,0.1,6.7,111
2013-01-26 03:40:27,12.3,5.7,6.5,0.1,5.0,112
2013-01-26 03:45:27,12.2,5.8,6.4,0.1,3.7,111
2013-01-26 03:50:27,12.1,6.1,6.0,0.1,3.5,112
2013-01-26 03:55:27,12.1,6.9,5.2,0.1,4.3,111
2013-01-26 04:00:27,12.2,6.4,5.9,0.1,3.9,112
2013-01-26 04:05:27,12.3,4.6,7.7,0.1,4.6,112
2013-01-26 04:10:27,12.3,3.7,8.7,0.1,5.1,111
2013-01-26 04:15:27,12.4,2.8,9.6,0.1,3.9,111
2013-01-26 04:20:27,12.4,2.5,9.9,0.0,5.0,111
2013-01-26 04:25:27,12.5,5.5,7.0,0.1,9.1,112
2013-01-26 04:30:27,12.5,3.7,8.9,0.0,7.1,111
2013-01-26 04:35:27,12.3,5.4,6.9,0.1,4.8,112
2013-01-26 04:40:27,12.4,7.2,5.1,0.1,3.4,111
2013-01-26 04:45:27,12.6,5.0,7.6,0.1,6.4,112
2013-01-26 04:50:27,12.6,3.6,9.1,0.1,2.5,111
2013-01-26 04:55:27,12.6,2.6,10.1,0.1,2.3,111
2013-01-26 05:00:27,12.8,2.2,10.5,0.1,2.5,111
2013-01-26 05:05:27,12.8,2.1,10.8,0.2,2.3,111
2013-01-26 05:10:27,12.8,0.2,12.5,0.4,2.3,111
2013-01-26 05:15:27,12.6,-3.9,16.5,0.6,2.3,111
2013-01-26 05:20:27,12.4,-2.4,14.8,0.4,2.3,112
2013-01-26 05:25:27,12.9,-7.1,20.0,0.5,2.3,111
2013-01-26 05:30:27,15.4,-15.9,31.3,0.5,2.0,112
2013-01-26 05:35:27,16.3,-18.0,34.3,0.5,2.3,111
2013-01-26 05:40:27,16.2,-19.6,35.9,0.5,2.4,112
2013-01-26 05:45:27,16.5,-20.2,36.7,0.4,2.5,111
2013-01-26 05:50:27,16.5,-20.4,36.9,0.4,2.5,112
2013-01-26 05:55:27,16.5,-20.1,36.6,0.3,2.5,111
2013-01-26 06:00:27,16.5,-20.4,36.9,0.2,2.5,112
2013-01-26 06:05:27,16.4,-19.0,35.4,0.1,2.5,111
2013-01-26 06:10:27,16.5,-8.9,25.4,0.1,2.4,112
2013-01-26 06:15:27,15.7,-4.3,20.0,0.1,2.4,112
2013-01-26 06:20:27,13.8,-1.5,15.4,0.1,2.4,111
2013-01-26 06:25:27,13.0,-1.4,14.3,0.1,2.1,112
2013-01-26 06:30:27,12.7,-0.9,13.6,0.1,1.8,111
2013-01-26 06:35:27,12.6,-0.7,13.3,0.1,1.7,112
2013-01-26 06:40:27,13.5,-12.4,25.9,0.1,1.8,112
2013-01-26 06:45:27,15.9,-22.1,37.9,0.2,2.2,112
2013-01-26 06:50:27,16.3,-20.0,36.3,0.4,2.3,111
2013-01-26 06:55:27,16.5,-18.2,34.7,0.6,2.4,112
2013-01-26 07:00:27,16.7,-16.5,33.3,1.2,2.5,111
2013-01-26 07:05:27,16.9,-7.2,24.1,2.2,2.5,112
2013-01-26 07:10:27,16.9,-7.4,24.3,3.7,2.5,111
2013-01-26 07:15:27,17.0,-7.4,24.4,6.3,2.4,112
2013-01-26 07:20:27,17.0,-6.6,23.6,10.1,2.4,111
2013-01-26 07:25:27,17.0,-6.6,23.6,14.8,2.5,112
2013-01-26 07:30:27,17.1,-4.4,21.5,19.0,2.4,112
2013-01-26 07:35:27,17.1,-5.7,22.8,23.4,2.4,112
2013-01-26 07:40:27,17.2,-13.9,31.0,26.9,2.4,111
2013-01-26 07:45:27,17.1,-19.8,36.9,28.9,2.4,112
2013-01-26 07:50:27,16.9,-21.1,38.0,30.1,2.5,112
2013-01-26 07:55:27,16.7,-21.6,38.3,30.8,2.4,111
2013-01-26 08:00:27,16.7,-21.9,38.6,31.3,2.4,111
2013-01-26 08:05:27,16.4,-21.9,38.3,31.6,2.4,112
2013-01-26 08:10:27,16.4,-21.7,38.1,31.9,2.4,112
2013-01-26 08:15:27,16.4,-21.6,38.0,32.0,2.4,111
2013-01-26 08:20:27,16.4,-21.6,38.0,32.1,2.4,111
2013-01-26 08:25:27,16.5,-21.6,38.1,32.1,2.4,111
2013-01-26 08:30:27,16.5,-21.7,38.1,32.2,2.4,112
2013-01-26 08:35:27,16.2,-21.5,37.7,32.2,2.4,111
2013-01-26 08:40:27,16.5,-20.9,37.4,32.2,2.4,112
2013-01-26 08:45:27,16.5,-20.9,37.4,32.2,2.4,111
2013-01-26 08:50:27,16.5,-20.8,37.3,32.2,2.4,112
2013-01-26 08:55:27,16.5,-20.5,37.0,32.2,2.5,112
2013-01-26 09:00:27,16.5,-20.5,37.0,32.2,2.4,112
2013-01-26 09:05:27,16.5,-20.8,37.3,32.3,2.4,111
2013-01-26 09:10:27,16.5,-20.7,37.2,32.3,2.4,112
2013-01-26 09:15:27,16.6,-20.4,37.0,32.3,2.5,112
2013-01-26 09:20:27,16.6,-20.4,37.0,32.3,2.4,111
2013-01-26 09:25:27,16.7,-20.4,37.0,32.3,2.4,112
2013-01-26 09:30:27,16.7,-20.3,37.0,32.4,2.4,112
2013-01-26 09:35:27,16.7,-20.2,36.9,32.4,2.4,111
2013-01-26 09:40:27,16.8,-20.0,36.7,32.4,2.4,112
2013-01-26 09:45:27,16.9,-19.7,36.6,32.4,2.3,111
2013-01-26 09:50:27,17.0,-19.3,36.3,32.4,2.3,112
2013-01-26 09:55:27,17.1,-19.4,36.5,32.4,2.3,111
2013-01-26 10:00:27,17.1,-19.4,36.5,32.4,2.3,111
2013-01-26 10:05:27,17.2,-19.6,36.8,32.4,2.3,112
2013-01-26 10:10:27,17.3,-19.4,36.8,32.4,2.3,112
2013-01-26 10:15:27,17.5,-19.9,37.4,32.4,2.3,111
2013-01-26 10:20:27,17.6,-19.6,37.2,32.4,2.3,112
2013-01-26 10:25:27,17.6,-19.5,37.1,32.4,2.3,112
2013-01-26 10:30:27,17.7,-19.6,37.3,32.4,2.3,111
2013-01-26 10:35:27,17.7,-19.7,37.5,32.4,2.3,112
2013-01-26 10:40:27,17.9,-18.6,36.6,32.5,2.3,112
2013-01-26 10:45:27,18.6,-18.2,36.8,32.5,2.3,111
2013-01-26 10:50:27,19.3,-18.5,37.8,32.5,2.3,112
2013-01-26 10:55:27,19.7,-18.0,37.7,32.5,2.3,112
2013-01-26 11:00:27,20.1,-18.1,38.2,32.5,2.3,111
2013-01-26 11:05:27,20.4,-18.0,38.4,32.5,2.2,112
2013-01-26 11:10:27,20.6,-18.0,38.6,32.6,2.3,111
2013-01-26 11:15:27,20.9,-17.3,38.2,32.6,2.3,112
2013-01-26 11:20:27,21.2,-17.4,38.6,32.6,2.5,111
2013-01-26 11:25:27,21.3,-16.8,38.2,32.6,2.4,111
2013-01-26 11:30:27,21.6,-16.1,37.7,32.6,2.3,112
2013-01-26 11:35:27,22.0,-15.6,37.6,32.6,2.3,112
2013-01-26 11:40:27,22.2,-16.5,38.7,32.6,2.3,111
2013-01-26 11:45:27,22.2,-16.0,38.2,32.6,2.2,111
2013-01-26 11:50:27,22.5,-15.6,38.1,32.6,2.3,112
2013-01-26 11:55:27,22.4,-14.9,37.3,32.6,2.1,111
2013-01-26 12:00:27,23.0,-14.6,37.6,32.6,1.9,112
2013-01-26 12:05:27,23.3,-14.2,37.5,32.6,2.2,111
2013-01-26 12:10:27,23.4,-14.5,37.9,32.6,2.3,112
2013-01-26 12:15:27,23.4,-14.1,37.6,32.6,2.3,111
2013-01-26 12:20:27,23.5,-14.0,37.5,32.6,2.3,112
2013-01-26 12:25:27,23.1,-15.2,38.3,32.6,2.3,112
2013-01-26 12:30:27,22.5,-14.7,37.3,32.6,2.2,112
2013-01-26 12:35:27,22.4,-14.7,37.1,32.6,2.1,111
2013-01-26 12:40:27,22.4,-14.2,36.6,32.6,2.1,112
2013-01-26 12:45:27,22.5,-14.3,36.8,32.6,2.2,111
2013-01-26 12:50:27,22.4,-15.0,37.4,32.6,2.2,112
2013-01-26 12:55:27,22.2,-14.8,37.0,32.6,2.2,111
2013-01-26 13:00:28,22.1,-14.0,36.1,32.6,2.1,111
2013-01-26 13:05:28,22.3,-13.9,36.2,32.6,2.1,112
2013-01-26 13:10:28,22.4,-13.8,36.2,32.6,2.2,111
2013-01-26 13:15:28,22.3,-13.8,36.1,32.6,2.2,112
2013-01-26 13:20:28,22.4,-11.7,34.1,32.6,2.2,111
2013-01-26 13:25:28,22.2,-12.6,34.8,32.5,2.2,112
2013-01-26 13:30:28,21.5,-12.1,33.6,32.5,1.9,111
2013-01-26 13:35:28,21.0,-11.4,32.5,32.5,2.2,111
2013-01-26 13:40:28,20.8,-9.5,30.2,32.5,2.3,112
2013-01-26 13:45:28,20.7,-8.4,29.2,32.5,2.3,111
2013-01-26 13:50:28,20.7,-9.1,29.8,32.5,2.3,112
2013-01-26 13:55:28,21.0,-9.5,30.5,32.5,2.3,112
2013-01-26 14:00:28,21.3,-10.3,31.6,32.6,2.2,112
2013-01-26 14:05:28,21.4,-12.9,34.3,32.6,2.0,111
2013-01-26 14:10:28,21.4,-13.7,35.1,32.6,1.9,112
2013-01-26 14:15:28,21.5,-14.2,35.7,32.6,1.9,111
2013-01-26 14:20:28,21.3,-11.2,32.5,32.5,2.0,111
2013-01-26 14:25:28,21.2,-9.7,30.9,32.5,2.2,112
2013-01-26 14:30:28,21.0,-8.4,29.4,32.5,2.3,112
2013-01-26 14:35:28,20.8,-7.1,28.0,32.5,2.3,112
2013-01-26 14:40:28,20.9,-7.3,28.2,32.5,2.3,112
2013-01-26 14:45:28,20.8,-8.8,29.6,32.5,2.3,112
2013-01-26 14:50:28,20.6,-10.3,31.0,32.5,2.3,112
2013-01-26 14:55:28,20.5,-11.7,32.2,32.4,2.3,111
2013-01-26 15:00:28,20.3,-12.9,33.3,32.4,2.3,111
2013-01-26 15:05:28,20.1,-11.9,32.0,32.4,2.3,112
2013-01-26 15:10:28,20.0,-9.7,29.7,32.4,2.3,111
2013-01-26 15:15:28,20.0,-8.8,28.8,32.4,2.3,112
2013-01-26 15:20:28,19.9,-8.6,28.4,32.3,2.3,112
2013-01-26 15:25:28,19.8,-4.2,24.0,32.2,2.3,112
2013-01-26 15:30:28,19.8,-4.9,24.7,32.2,2.3,112
2013-01-26 15:35:28,19.8,-5.1,24.9,32.1,2.3,112
2013-01-26 15:40:28,19.7,-3.5,23.1,32.0,2.3,111
2013-01-26 15:45:28,19.6,-2.9,22.5,32.0,2.3,112
2013-01-26 15:50:28,19.7,-4.4,24.0,32.1,2.3,112
2013-01-26 15:55:28,19.6,-6.8,26.5,32.1,2.3,111
2013-01-26 16:00:28,19.6,-7.0,26.6,32.1,2.3,112
2013-01-26 16:05:28,19.6,-6.5,26.0,32.0,2.3,112
2013-01-26 16:10:28,19.5,-5.7,25.3,31.8,2.3,111
2013-01-26 16:15:28,19.5,-5.5,25.0,31.6,2.3,112
2013-01-26 16:20:28,19.4,-5.6,25.1,31.5,2.3,111
2013-01-26 16:25:28,19.0,-5.3,24.3,31.2,2.5,112
2013-01-26 16:30:28,19.3,-4.1,23.4,30.9,2.6,112
2013-01-26 16:35:28,19.4,-4.0,23.3,30.2,2.6,111
2013-01-26 16:40:28,19.3,-4.0,23.3,29.4,2.5,112
2013-01-26 16:45:28,19.3,-3.7,23.0,28.2,2.4,112
2013-01-26 16:50:28,19.2,-3.4,22.6,26.6,2.4,111
2013-01-26 16:55:28,19.2,-3.4,22.6,24.6,2.3,112
2013-01-26 17:00:28,19.2,-2.8,22.1,21.6,2.3,112
2013-01-26 17:05:28,19.3,-2.7,21.9,17.4,2.3,112
2013-01-26 17:10:28,19.2,-3.1,22.4,12.3,2.3,111
2013-01-26 17:15:28,19.2,-3.2,22.3,7.7,2.3,112
2013-01-26 17:20:28,19.1,-2.9,22.1,4.5,2.3,112
2013-01-26 17:25:28,19.2,-2.7,21.9,2.5,2.3,112
2013-01-26 17:30:28,19.3,-2.4,21.7,1.3,2.3,111
2013-01-26 17:35:28,19.3,-2.3,21.6,0.7,2.4,112
2013-01-26 17:40:28,19.4,-2.2,21.6,0.4,2.4,111
2013-01-26 17:45:28,19.5,-1.9,21.4,0.3,2.5,112
2013-01-26 17:50:28,19.5,-1.2,20.7,0.3,2.5,112
2013-01-26 17:55:28,17.6,0.6,17.0,0.2,2.2,111
2013-01-26 18:00:28,15.9,1.5,14.4,0.2,2.3,111
2013-01-26 18:05:28,15.5,1.5,14.0,0.2,2.3,111
2013-01-26 18:10:28,15.4,2.2,13.1,0.2,2.2,112
2013-01-26 18:15:28,15.3,2.1,13.2,0.2,2.2,111
2013-01-26 18:20:28,15.3,2.1,13.2,0.2,2.2,111
2013-01-26 18:25:28,15.4,3.0,12.4,0.2,2.2,111
2013-01-26 18:30:28,15.4,2.3,13.1,0.2,2.2,112
2013-01-26 18:35:28,15.4,2.5,12.9,0.2,2.2,111
2013-01-26 18:40:28,15.4,2.9,12.5,0.2,2.3,111
2013-01-26 18:45:28,15.4,3.2,12.1,0.2,2.3,111
2013-01-26 18:50:28,15.3,3.5,11.8,0.2,2.3,112
2013-01-26 18:55:28,15.4,3.8,11.6,0.2,2.3,112
2013-01-26 19:00:28,15.4,4.1,11.3,0.2,2.3,111
2013-01-26 19:05:28,15.4,4.0,11.4,0.2,2.4,112
2013-01-26 19:10:28,15.4,3.0,12.4,0.3,2.5,112
2013-01-26 19:15:28,15.4,2.2,13.2,0.3,2.7,110
2013-01-26 19:20:28,15.3,1.2,14.1,0.3,3.8,111
2013-01-26 19:25:28,15.2,1.7,13.5,0.3,5.0,112
2013-01-26 19:30:28,15.1,1.1,14.0,0.3,5.9,111
2013-01-26 19:35:28,15.1,0.4,14.7,0.3,6.5,111
2013-01-26 19:40:28,15.0,1.9,13.1,0.3,3.7,111
2013-01-26 19:45:28,15.0,1.6,13.4,0.3,3.2,111
2013-01-26 19:50:28,15.0,1.8,13.2,0.3,3.4,111
2013-01-26 19:55:28,15.0,0.8,14.2,0.3,7.7,111
2013-01-26 20:00:28,15.0,0.4,14.6,0.3,5.8,112
2013-01-26 20:05:28,15.0,-0.0,15.0,0.3,7.5,111
2013-01-26 20:10:28,14.9,0.9,14.0,0.4,8.4,111
2013-01-26 20:15:28,14.9,1.3,13.5,0.4,11.0,111
2013-01-26 20:20:28,14.9,2.0,12.8,0.3,15.5,111
2013-01-26 20:25:28,14.9,6.1,8.9,0.3,13.0,112
2013-01-26 20:30:28,14.8,6.4,8.4,0.4,8.3,111
2013-01-26 20:35:28,14.7,4.7,10.0,0.4,9.4,111
2013-01-26 20:40:28,14.6,4.6,10.0,0.4,11.9,112
2013-01-26 20:45:28,14.6,7.3,7.3,0.3,23.2,111
2013-01-26 20:50:28,14.5,5.5,9.1,0.4,20.4,111
2013-01-26 20:55:28,14.6,5.5,9.1,0.4,18.3,112
2013-01-26 21:00:28,14.5,6.4,8.1,0.5,20.6,111
2013-01-26 21:05:28,14.4,7.2,7.2,0.4,18.9,111
2013-01-26 21:10:28,14.4,6.9,7.5,0.4,10.3,112
2013-01-26 21:15:28,14.5,5.1,9.4,0.4,9.1,111
2013-01-26 21:20:28,14.5,6.5,8.0,0.5,11.0,112
2013-01-26 21:25:28,14.5,3.2,11.3,0.5,5.2,111
2013-01-26 21:30:28,14.5,1.0,13.5,0.6,4.7,111
2013-01-26 21:35:28,14.6,3.0,11.5,0.6,2.6,112
2013-01-26 21:40:28,14.7,3.4,11.3,0.4,2.3,111
2013-01-26 21:45:28,14.9,2.8,12.1,0.4,13.5,111
2013-01-26 21:50:28,14.6,7.5,7.1,0.3,10.0,111
2013-01-26 21:55:28,14.6,3.8,10.9,0.4,3.9,112
2013-01-26 22:00:28,14.7,3.3,11.3,0.4,4.0,111
2013-01-26 22:05:28,14.4,4.4,10.0,0.4,2.3,111
2013-01-26 22:10:28,14.8,3.2,11.6,0.5,4.4,112
2013-01-26 22:15:28,14.9,3.7,11.2,0.6,3.0,111
2013-01-26 22:20:28,14.8,3.3,11.5,0.5,4.3,111
2013-01-26 22:25:28,14.8,3.1,11.7,0.4,3.0,111
2013-01-26 22:30:28,14.8,2.5,12.4,0.4,4.8,112
2013-01-26 22:35:28,14.8,2.8,12.0,0.4,4.0,111
2013-01-26 22:40:28,14.7,3.1,11.6,0.4,4.7,111
2013-01-26 22:45:28,14.7,3.0,11.7,0.4,4.8,112
2013-01-26 22:50:28,14.7,3.3,11.4,0.4,3.1,111
2013-01-26 22:55:28,14.7,3.7,11.0,0.4,2.6,111
2013-01-26 23:00:28,14.7,2.2,12.5,0.3,5.6,111
2013-01-26 23:05:28,14.5,2.9,11.6,0.3,6.4,112
2013-01-26 23:10:28,14.8,2.8,12.0,0.3,7.3,111
2013-01-26 23:15:28,14.8,4.4,10.3,0.3,9.2,111
2013-01-26 23:20:28,14.7,9.0,5.7,0.2,20.6,112
2013-01-26 23:25:28,14.6,9.1,5.5,0.3,21.9,111
2013-01-26 23:30:28,14.6,7.8,6.8,0.3,14.8,111
2013-01-26 23:35:28,14.8,8.8,5.9,0.3,12.1,112
2013-01-26 23:40:28,14.8,9.0,5.8,0.2,8.8,111
2013-01-26 23:45:28,14.6,9.0,5.6,0.2,21.3,112
2013-01-26 23:50:28,14.5,9.4,5.1,0.2,24.3,111
2013-01-26 23:55:28,14.6,8.9,5.6,0.2,16.1,112
