Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-07 00:00:04,23.6,-5.4,29.0,0.0,2.4,112
2015-09-07 00:05:04,23.6,-5.0,28.6,0.0,2.4,111
2015-09-07 00:10:04,23.5,-4.9,28.4,0.0,2.4,111
2015-09-07 00:15:04,23.3,-5.0,28.3,0.0,2.3,111
2015-09-07 00:20:04,23.3,-5.0,28.3,0.0,2.3,112
2015-09-07 00:25:04,23.3,-5.0,28.3,0.0,2.3,111
2015-09-07 00:30:04,23.2,-5.2,28.5,0.0,2.3,111
2015-09-07 00:35:04,23.2,-5.4,28.6,0.0,2.3,111
2015-09-07 00:40:04,23.1,-5.4,28.5,0.0,2.3,112
2015-09-07 00:45:04,23.1,-5.5,28.6,0.0,2.3,111
2015-09-07 00:50:04,23.1,-5.5,28.6,0.0,2.3,111
2015-09-07 00:55:04,23.1,-5.5,28.7,0.0,2.3,112
2015-09-07 01:00:04,23.1,-5.6,28.7,0.0,2.3,111
2015-09-07 01:05:04,23.1,-5.8,28.8,0.0,2.3,112
2015-09-07 01:10:04,23.0,-5.8,28.8,0.0,2.3,111
2015-09-07 01:15:04,23.0,-5.9,28.9,0.0,2.3,112
2015-09-07 01:20:04,22.9,-5.8,28.8,0.0,2.3,111
2015-09-07 01:25:04,22.9,-6.0,28.9,0.0,2.3,112
2015-09-07 01:30:04,22.9,-6.1,29.0,0.0,2.3,111
2015-09-07 01:35:04,22.9,-6.3,29.1,0.0,2.3,112
2015-09-07 01:40:04,22.9,-6.3,29.1,0.0,2.3,112
2015-09-07 01:45:04,22.9,-6.5,29.4,0.0,2.3,112
2015-09-07 01:50:04,22.9,-6.6,29.4,0.0,2.3,112
2015-09-07 01:55:04,22.8,-6.6,29.4,0.0,2.3,112
2015-09-07 02:00:04,22.7,-6.6,29.4,0.0,2.3,112
2015-09-07 02:05:04,22.7,-6.8,29.5,0.0,2.3,112
2015-09-07 02:10:04,22.6,-6.9,29.6,0.0,2.3,111
2015-09-07 02:15:04,22.7,-6.9,29.5,0.0,2.3,112
2015-09-07 02:20:04,22.6,-6.9,29.5,0.0,2.3,112
2015-09-07 02:25:04,22.6,-7.0,29.5,0.0,2.3,112
2015-09-07 02:30:04,22.5,-7.0,29.5,0.0,2.3,111
2015-09-07 02:35:04,22.5,-7.0,29.4,0.0,2.3,112
2015-09-07 02:40:04,22.4,-7.0,29.4,0.0,2.3,111
2015-09-07 02:45:04,22.4,-7.1,29.5,0.0,2.3,112
2015-09-07 02:50:04,22.4,-7.1,29.5,0.0,2.3,111
2015-09-07 02:55:04,22.4,-7.2,29.5,0.0,2.3,111
2015-09-07 03:00:04,22.4,-7.1,29.5,0.0,2.3,112
2015-09-07 03:05:04,22.3,-7.2,29.6,0.0,2.3,111
2015-09-07 03:10:04,22.3,-7.3,29.6,0.0,2.3,112
2015-09-07 03:15:04,22.3,-7.3,29.6,0.0,2.3,111
2015-09-07 03:20:04,22.3,-7.4,29.7,0.0,2.3,112
2015-09-07 03:25:04,22.2,-7.4,29.7,0.0,2.3,111
2015-09-07 03:30:04,22.2,-7.4,29.6,0.0,2.3,111
2015-09-07 03:35:04,22.2,-7.5,29.7,0.0,2.3,111
2015-09-07 03:40:04,22.1,-7.7,29.8,0.0,2.3,112
2015-09-07 03:45:04,22.1,-7.7,29.8,0.0,2.3,111
2015-09-07 03:50:04,22.1,-7.7,29.8,0.0,2.4,111
2015-09-07 03:55:04,22.1,-7.7,29.8,0.0,2.5,111
2015-09-07 04:00:04,22.1,-7.7,29.8,0.0,2.6,112
2015-09-07 04:05:04,22.1,-7.8,29.9,0.0,2.6,111
2015-09-07 04:10:04,22.1,-7.9,29.9,0.0,2.5,111
2015-09-07 04:15:04,22.1,-8.1,30.2,0.0,2.4,111
2015-09-07 04:20:04,22.1,-7.9,30.0,0.0,2.4,112
2015-09-07 04:25:04,22.1,-8.0,30.1,0.0,2.5,111
2015-09-07 04:30:04,22.1,-8.1,30.1,0.0,2.5,112
2015-09-07 04:35:04,22.0,-7.9,29.9,0.0,2.6,111
2015-09-07 04:40:04,21.6,-8.0,29.6,0.0,2.6,111
2015-09-07 04:45:04,21.9,-8.0,29.9,0.0,2.7,111
2015-09-07 04:50:04,21.9,-7.7,29.6,0.0,2.6,112
2015-09-07 04:55:04,21.9,-7.8,29.6,0.0,2.6,111
2015-09-07 05:00:04,21.9,-7.7,29.6,0.0,2.6,111
2015-09-07 05:05:04,21.8,-7.7,29.5,0.0,2.6,112
2015-09-07 05:10:05,21.8,-7.6,29.4,0.0,2.6,111
2015-09-07 05:15:05,21.7,-7.8,29.5,0.0,2.4,112
2015-09-07 05:20:05,21.7,-8.0,29.6,0.0,2.4,111
2015-09-07 05:25:05,21.6,-8.2,29.8,0.1,2.3,112
2015-09-07 05:30:05,21.6,-8.2,29.8,0.2,2.3,111
2015-09-07 05:35:05,21.6,-8.4,30.0,0.4,2.3,112
2015-09-07 05:40:05,21.5,-8.3,29.8,0.7,2.3,112
2015-09-07 05:45:05,21.5,-8.1,29.6,1.3,2.3,111
2015-09-07 05:50:05,21.5,-8.1,29.6,2.6,2.3,112
2015-09-07 05:55:05,21.5,-8.1,29.6,5.0,2.3,111
2015-09-07 06:00:05,21.5,-8.3,29.8,9.0,2.3,111
2015-09-07 06:05:07,21.4,-8.7,30.1,15.7,2.3,74
2015-09-07 06:10:09,21.4,-8.7,30.1,20.5,2.3,112
2015-09-07 06:15:09,21.4,-8.6,30.0,25.0,2.3,112
2015-09-07 06:20:09,21.4,-8.6,30.0,27.8,2.3,112
2015-09-07 06:25:09,21.4,-8.8,30.2,29.5,2.3,113
2015-09-07 06:30:09,21.4,-8.9,30.3,30.4,2.3,111
2015-09-07 06:35:09,21.4,-9.0,30.3,31.0,2.3,112
2015-09-07 06:40:09,21.3,-9.1,30.5,31.3,2.3,112
2015-09-07 06:45:09,21.3,-9.3,30.7,31.6,2.3,111
2015-09-07 06:50:09,21.4,-9.4,30.8,31.8,2.3,112
2015-09-07 06:55:09,21.5,-9.4,30.9,31.9,2.3,111
2015-09-07 07:00:09,21.5,-9.4,31.0,32.0,2.3,112
2015-09-07 07:05:09,21.6,-9.4,31.0,32.0,2.3,112
2015-09-07 07:10:09,21.1,-9.4,30.5,32.0,2.3,111
2015-09-07 07:15:09,21.5,-9.2,30.7,32.1,2.3,112
2015-09-07 07:20:09,21.5,-9.0,30.5,32.1,2.3,112
2015-09-07 07:25:09,21.6,-9.0,30.6,32.1,2.3,111
2015-09-07 07:30:09,21.7,-8.8,30.5,32.2,2.3,112
2015-09-07 07:35:09,21.8,-8.7,30.5,32.2,2.3,112
2015-09-07 07:40:09,21.9,-8.8,30.7,32.2,2.4,112
2015-09-07 07:45:09,22.0,-8.6,30.6,32.2,2.5,112
2015-09-07 07:50:09,22.1,-8.6,30.6,32.2,2.6,112
2015-09-07 07:55:09,22.1,-8.4,30.6,32.2,2.6,112
2015-09-07 08:00:09,22.2,-8.4,30.7,32.2,2.4,112
2015-09-07 08:05:09,22.3,-8.1,30.5,32.3,2.3,112
2015-09-07 08:10:09,22.5,-7.8,30.3,32.3,2.3,110
2015-09-07 08:15:09,22.8,-7.6,30.3,32.3,2.3,112
2015-09-07 08:20:09,22.9,-7.7,30.6,32.3,2.3,111
2015-09-07 08:25:09,23.1,-7.3,30.3,32.3,2.3,111
2015-09-07 08:30:09,23.2,-7.6,30.8,32.3,2.3,111
2015-09-07 08:35:09,23.3,-7.4,30.7,32.3,2.3,112
2015-09-07 08:40:09,23.4,-7.4,30.7,32.3,2.3,111
2015-09-07 08:45:09,23.5,-7.2,30.7,32.3,2.3,112
2015-09-07 08:50:09,23.6,-7.0,30.6,32.3,2.3,111
2015-09-07 08:55:09,23.8,-6.6,30.3,32.3,2.3,112
2015-09-07 09:00:09,23.9,-6.4,30.3,32.3,2.4,112
2015-09-07 09:05:09,24.2,-6.4,30.5,32.3,2.4,112
2015-09-07 09:10:09,24.3,-6.2,30.5,32.3,2.3,112
2015-09-07 09:15:09,24.5,-6.3,30.8,32.3,2.3,111
2015-09-07 09:20:09,24.6,-6.0,30.6,32.3,2.3,112
2015-09-07 09:25:09,24.8,-5.6,30.4,32.3,2.3,111
2015-09-07 09:30:09,25.1,-5.8,30.9,32.3,2.3,112
2015-09-07 09:35:09,25.2,-6.1,31.3,32.3,2.3,111
2015-09-07 09:40:09,25.2,-6.0,31.2,32.3,2.3,112
2015-09-07 09:45:09,25.3,-6.0,31.3,32.3,2.3,112
2015-09-07 09:50:09,25.4,-5.8,31.2,32.3,2.3,111
2015-09-07 09:55:09,25.6,-5.5,31.1,32.4,2.3,111
2015-09-07 10:00:09,25.8,-4.7,30.5,32.4,2.3,112
2015-09-07 10:05:09,26.2,-3.7,29.9,32.5,2.3,111
2015-09-07 10:10:09,26.9,-3.9,30.8,32.5,2.3,112
2015-09-07 10:15:09,27.6,-3.5,31.1,32.5,2.3,112
2015-09-07 10:20:09,28.3,-3.7,32.0,32.5,2.4,112
2015-09-07 10:25:09,28.7,-2.9,31.6,32.5,2.3,112
2015-09-07 10:30:09,28.6,-2.2,30.8,32.5,2.3,111
2015-09-07 10:35:09,29.5,-2.0,31.5,32.5,2.3,112
2015-09-07 10:40:09,30.0,-1.5,31.4,32.5,2.3,111
2015-09-07 10:45:09,30.4,0.6,29.8,32.5,2.3,112
2015-09-07 10:50:09,30.7,-0.5,31.2,32.6,2.3,111
2015-09-07 10:55:09,31.0,-0.7,31.7,32.6,2.3,112
2015-09-07 11:00:09,31.1,-0.6,31.7,32.6,2.3,112
2015-09-07 11:05:09,31.4,-0.0,31.5,32.6,2.3,111
2015-09-07 11:10:09,31.4,-0.7,32.1,32.6,2.3,112
2015-09-07 11:15:09,31.2,0.0,31.1,32.6,2.3,112
2015-09-07 11:20:09,31.3,-0.0,31.3,32.6,2.3,111
2015-09-07 11:25:09,31.3,0.4,30.9,32.6,2.3,111
2015-09-07 11:30:09,31.4,0.2,31.3,32.6,2.3,112
2015-09-07 11:35:09,31.6,0.7,30.9,32.6,2.3,111
2015-09-07 11:40:10,31.7,1.2,30.5,32.6,2.3,110
2015-09-07 11:45:10,31.9,1.2,30.7,32.6,2.3,111
2015-09-07 11:50:10,32.3,2.5,29.8,32.6,2.4,111
2015-09-07 11:55:10,32.9,2.6,30.3,32.6,2.4,112
2015-09-07 12:00:10,33.3,2.8,30.6,32.6,2.4,111
2015-09-07 12:05:10,33.6,2.5,31.0,32.6,2.3,111
2015-09-07 12:10:10,33.8,3.3,30.5,32.6,1.7,111
2015-09-07 12:15:10,34.1,3.1,31.1,32.6,1.8,111
2015-09-07 12:20:10,34.2,3.3,30.9,32.6,1.1,112
2015-09-07 12:25:10,34.2,3.1,31.1,32.6,1.2,111
2015-09-07 12:30:10,34.4,3.6,30.8,32.6,1.4,111
2015-09-07 12:35:10,34.3,3.0,31.3,32.6,1.5,112
2015-09-07 12:40:10,34.1,3.8,30.3,32.6,1.4,111
2015-09-07 12:45:10,34.2,3.9,30.3,32.6,1.6,112
2015-09-07 12:50:10,34.7,6.0,28.7,32.6,1.3,112
2015-09-07 12:55:10,35.6,5.0,30.6,32.6,1.5,111
2015-09-07 13:00:10,35.3,4.9,30.4,32.6,1.5,112
2015-09-07 13:05:10,34.9,4.6,30.3,32.6,1.4,112
2015-09-07 13:10:10,34.5,5.2,29.4,32.6,1.2,111
2015-09-07 13:15:10,35.0,5.4,29.6,32.6,1.4,112
2015-09-07 13:20:10,35.1,4.6,30.5,32.6,1.4,112
2015-09-07 13:25:10,35.1,5.9,29.1,32.6,1.4,111
2015-09-07 13:30:10,35.6,9.5,26.1,32.6,1.7,111
2015-09-07 13:35:10,36.3,6.1,30.2,32.6,1.9,111
2015-09-07 13:40:10,34.4,5.8,28.6,32.6,1.4,111
2015-09-07 13:45:10,35.0,7.9,27.1,32.6,1.5,111
2015-09-07 13:50:10,35.8,7.7,28.1,32.6,1.8,112
2015-09-07 13:55:10,36.4,10.5,26.0,32.6,2.0,112
2015-09-07 14:00:10,35.8,5.8,30.0,32.5,1.9,111
2015-09-07 14:05:10,34.0,7.1,26.9,32.6,1.3,112
2015-09-07 14:10:10,34.4,7.8,26.6,32.6,1.4,111
2015-09-07 14:15:10,35.1,9.0,26.1,32.6,1.7,111
2015-09-07 14:20:10,36.0,10.8,25.1,32.6,1.9,111
2015-09-07 14:25:10,34.6,4.5,30.1,32.5,1.6,112
2015-09-07 14:30:10,33.1,8.8,24.2,32.6,1.4,112
2015-09-07 14:35:10,34.9,10.6,24.3,32.6,1.5,111
2015-09-07 14:40:10,35.0,6.1,28.9,32.5,1.6,111
2015-09-07 14:45:10,32.7,11.5,21.2,32.6,1.0,112
2015-09-07 14:50:10,31.9,4.9,27.0,32.5,1.5,112
2015-09-07 14:55:10,31.9,11.2,20.6,32.6,1.5,111
2015-09-07 15:00:10,31.9,4.3,27.6,32.6,1.5,111
2015-09-07 15:05:10,31.9,5.5,26.4,32.6,2.2,112
2015-09-07 15:10:10,33.0,13.5,19.5,32.6,1.4,111
2015-09-07 15:15:10,32.6,9.1,23.5,32.5,1.2,111
2015-09-07 15:20:10,32.3,1.4,30.9,32.5,1.6,112
2015-09-07 15:25:10,32.1,8.1,23.9,32.6,2.3,111
2015-09-07 15:30:10,33.9,12.4,21.5,32.6,1.4,112
2015-09-07 15:35:10,33.0,14.3,18.7,32.6,1.4,111
2015-09-07 15:40:10,32.1,4.3,27.7,32.5,1.3,111
2015-09-07 15:45:10,31.4,6.9,24.6,32.6,2.2,111
2015-09-07 15:50:10,33.4,8.2,25.2,32.6,1.4,112
2015-09-07 15:55:10,34.3,6.4,27.9,32.6,1.2,111
2015-09-07 16:00:10,34.3,9.3,25.0,32.6,1.3,111
2015-09-07 16:05:10,34.7,11.2,23.5,32.6,1.5,112
2015-09-07 16:10:10,34.6,7.6,27.0,32.6,1.4,112
2015-09-07 16:15:10,34.5,8.1,26.4,32.6,1.4,111
2015-09-07 16:20:10,34.3,5.2,29.1,32.6,1.4,111
2015-09-07 16:25:10,34.2,8.0,26.2,32.6,1.3,111
2015-09-07 16:30:10,33.8,5.3,28.5,32.6,1.3,112
2015-09-07 16:35:10,33.5,5.9,27.6,32.6,1.2,111
2015-09-07 16:40:10,33.5,6.6,26.9,32.6,1.3,112
2015-09-07 16:45:10,34.0,9.4,24.6,32.6,1.2,112
2015-09-07 16:50:10,33.7,5.7,28.0,32.6,1.2,111
2015-09-07 16:55:10,32.9,4.8,28.0,32.6,1.5,112
2015-09-07 17:00:10,32.8,4.9,27.9,32.6,2.0,111
2015-09-07 17:05:10,32.8,4.6,28.2,32.6,1.8,111
2015-09-07 17:10:10,32.6,3.1,29.5,32.6,1.4,112
2015-09-07 17:15:10,32.1,2.8,29.2,32.6,2.2,111
2015-09-07 17:20:10,31.8,3.6,28.2,32.6,2.3,112
2015-09-07 17:25:10,32.0,5.1,26.8,32.6,2.3,111
2015-09-07 17:30:10,32.1,3.3,28.8,32.6,2.3,111
2015-09-07 17:35:10,32.0,3.0,29.0,32.6,2.3,111
2015-09-07 17:40:10,31.9,2.4,29.6,32.6,2.3,111
2015-09-07 17:45:10,31.8,2.8,29.0,32.6,2.3,111
2015-09-07 17:50:10,31.4,0.7,30.8,32.6,2.3,112
2015-09-07 17:55:10,31.2,2.1,29.0,32.6,2.3,111
2015-09-07 18:00:10,31.4,1.4,30.0,32.6,2.3,111
2015-09-07 18:05:10,31.0,1.8,29.2,32.6,2.3,112
2015-09-07 18:10:10,31.3,6.6,24.7,32.6,2.3,111
2015-09-07 18:15:10,31.5,8.5,23.0,32.6,2.3,112
2015-09-07 18:20:10,31.3,4.0,27.3,32.6,2.3,111
2015-09-07 18:25:10,30.7,1.4,29.4,32.5,2.3,112
2015-09-07 18:30:10,30.4,-0.3,30.7,32.5,2.3,111
2015-09-07 18:35:10,29.9,-1.3,31.2,32.5,2.3,112
2015-09-07 18:40:10,29.4,-1.4,30.8,32.5,2.3,111
2015-09-07 18:45:10,29.1,-1.7,30.8,32.5,2.3,112
2015-09-07 18:50:10,28.6,-3.0,31.7,32.4,2.3,112
2015-09-07 18:55:10,28.2,-2.1,30.3,32.4,2.3,111
2015-09-07 19:00:10,28.0,-2.3,30.3,32.4,2.3,112
2015-09-07 19:05:10,27.8,-2.7,30.6,32.4,2.3,112
2015-09-07 19:10:10,27.6,-2.7,30.3,32.3,2.3,112
2015-09-07 19:15:10,27.4,-3.2,30.6,32.2,2.3,112
2015-09-07 19:20:10,27.0,-3.6,30.6,32.1,2.3,111
2015-09-07 19:25:10,26.7,-4.1,30.8,31.9,2.3,113
2015-09-07 19:30:10,26.4,-4.4,30.7,31.7,2.4,112
2015-09-07 19:35:10,26.0,-4.6,30.6,31.2,2.3,112
2015-09-07 19:40:10,25.7,-4.7,30.4,30.6,2.2,111
2015-09-07 19:45:10,25.7,-4.9,30.6,29.7,2.3,111
2015-09-07 19:50:10,25.1,-4.9,30.0,28.1,2.3,111
2015-09-07 19:55:10,25.0,-5.0,30.0,25.3,2.3,112
2015-09-07 20:00:10,24.8,-5.0,29.9,21.0,2.3,111
2015-09-07 20:05:10,24.7,-5.0,29.7,15.2,2.3,111
2015-09-07 20:10:10,24.6,-5.1,29.8,9.5,2.3,112
2015-09-07 20:15:10,24.6,-5.1,29.6,5.3,2.3,111
2015-09-07 20:20:10,24.5,-5.1,29.6,2.8,2.3,111
2015-09-07 20:25:10,24.3,-5.4,29.7,1.4,2.3,112
2015-09-07 20:30:10,24.2,-5.4,29.6,0.7,2.3,111
2015-09-07 20:35:10,24.2,-5.4,29.6,0.3,2.3,111
2015-09-07 20:40:10,24.2,-5.3,29.5,0.1,2.3,112
2015-09-07 20:45:10,24.2,-5.4,29.6,0.0,2.3,112
2015-09-07 20:50:10,24.0,-5.4,29.4,0.0,2.3,111
2015-09-07 20:55:10,24.1,-5.5,29.6,0.0,2.3,112
2015-09-07 21:00:10,24.1,-5.5,29.6,0.0,2.3,111
2015-09-07 21:05:10,24.0,-5.7,29.7,0.0,2.3,112
2015-09-07 21:10:10,23.9,-5.6,29.6,0.0,2.3,111
2015-09-07 21:15:10,23.9,-5.6,29.5,0.0,2.3,111
2015-09-07 21:20:10,23.9,-5.5,29.4,0.0,2.3,112
2015-09-07 21:25:10,23.9,-5.5,29.4,0.0,2.3,111
2015-09-07 21:30:10,23.9,-5.6,29.5,0.0,2.3,112
2015-09-07 21:35:10,23.9,-5.7,29.6,0.0,2.3,111
2015-09-07 21:40:10,23.9,-5.8,29.6,0.0,2.3,111
2015-09-07 21:45:10,23.9,-5.7,29.6,0.0,2.3,112
2015-09-07 21:50:10,23.9,-5.8,29.6,0.0,2.3,111
2015-09-07 21:55:10,23.8,-6.0,29.7,0.0,2.3,111
2015-09-07 22:00:10,23.7,-6.0,29.7,0.0,2.3,112
2015-09-07 22:05:10,23.6,-6.0,29.7,0.0,2.3,112
2015-09-07 22:10:10,23.6,-6.1,29.7,0.0,2.3,111
2015-09-07 22:15:10,23.7,-6.1,29.8,0.0,2.3,112
2015-09-07 22:20:10,23.8,-6.2,30.0,0.0,2.3,112
2015-09-07 22:25:10,23.8,-6.1,30.0,0.0,2.3,111
2015-09-07 22:30:10,23.8,-6.2,30.0,0.0,2.3,112
2015-09-07 22:35:10,23.8,-6.2,30.0,0.0,2.3,112
2015-09-07 22:40:10,23.8,-6.2,30.0,0.0,2.3,112
2015-09-07 22:45:10,23.8,-6.2,30.0,0.0,2.3,112
2015-09-07 22:50:10,23.7,-6.3,30.0,0.0,2.3,112
2015-09-07 22:55:10,23.6,-6.3,29.9,0.0,2.3,111
2015-09-07 23:00:10,23.6,-6.4,30.0,0.0,2.3,112
2015-09-07 23:05:10,23.6,-6.4,30.0,0.0,2.3,112
2015-09-07 23:10:10,23.6,-6.4,30.0,0.0,2.5,112
2015-09-07 23:15:10,23.5,-6.6,30.1,0.0,2.5,112
2015-09-07 23:20:10,23.4,-6.6,30.1,0.0,2.5,112
2015-09-07 23:25:10,23.4,-6.7,30.1,0.0,2.4,112
2015-09-07 23:30:10,23.3,-6.7,30.0,0.0,2.3,112
2015-09-07 23:35:10,23.2,-6.7,29.9,0.0,2.3,112
2015-09-07 23:40:10,23.2,-6.9,30.1,0.0,2.3,112
2015-09-07 23:45:10,23.2,-7.0,30.1,0.0,2.3,111
2015-09-07 23:50:10,23.1,-7.1,30.2,0.0,2.3,112
2015-09-07 23:55:10,23.0,-7.1,30.2,0.0,2.3,112
