Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-05 00:00:12,23.3,-8.4,31.7,0.0,2.2,112
2010-10-05 00:05:12,23.4,-7.8,31.3,0.0,2.2,111
2010-10-05 00:10:12,23.5,-7.5,31.0,0.0,2.2,111
2010-10-05 00:15:12,23.5,-7.2,30.7,0.0,2.2,112
2010-10-05 00:20:12,23.5,-6.8,30.3,0.0,2.2,112
2010-10-05 00:25:12,23.5,-6.8,30.3,0.0,2.2,111
2010-10-05 00:30:12,23.5,-4.4,27.9,0.0,2.2,112
2010-10-05 00:35:12,22.4,3.7,18.7,0.0,2.3,111
2010-10-05 00:40:12,21.2,1.1,20.1,0.0,2.3,112
2010-10-05 00:45:12,20.6,5.1,15.5,0.0,2.3,111
2010-10-05 00:50:12,19.6,6.8,12.8,0.0,2.3,112
2010-10-05 00:55:12,19.4,9.0,10.4,0.0,2.2,111
2010-10-05 01:00:12,19.4,9.6,9.8,0.0,2.2,112
2010-10-05 01:05:12,19.5,9.8,9.7,0.0,2.2,112
2010-10-05 01:10:12,19.6,9.9,9.6,0.0,2.3,111
2010-10-05 01:15:12,19.7,9.9,9.7,0.0,2.3,112
2010-10-05 01:20:12,19.7,9.9,9.9,0.0,2.3,112
2010-10-05 01:25:12,19.8,10.0,9.7,0.0,2.3,111
2010-10-05 01:30:12,19.8,10.2,9.6,0.0,2.3,112
2010-10-05 01:35:12,19.9,10.0,9.9,0.0,2.5,112
2010-10-05 01:40:12,19.9,10.6,9.3,0.0,2.3,111
2010-10-05 01:45:12,19.9,10.2,9.8,0.0,3.0,111
2010-10-05 01:50:12,19.8,10.3,9.6,0.0,2.3,112
2010-10-05 01:55:12,19.7,10.3,9.4,0.0,2.3,111
2010-10-05 02:00:12,19.7,10.0,9.7,0.0,2.3,112
2010-10-05 02:05:12,19.6,10.4,9.2,0.0,2.3,112
2010-10-05 02:10:12,19.7,10.6,9.1,0.0,2.3,111
2010-10-05 02:15:12,19.8,10.7,9.1,0.0,2.3,111
2010-10-05 02:20:12,19.9,10.8,9.1,0.0,2.4,112
2010-10-05 02:25:12,20.0,10.3,9.7,0.0,4.7,111
2010-10-05 02:30:12,19.9,10.4,9.5,0.0,3.1,112
2010-10-05 02:35:12,19.8,10.5,9.3,0.0,7.4,111
2010-10-05 02:40:12,19.9,12.1,7.8,0.0,10.6,112
2010-10-05 02:45:12,19.9,14.1,5.9,0.0,8.6,111
2010-10-05 02:50:12,19.9,16.4,3.5,0.0,17.1,111
2010-10-05 02:55:12,20.1,14.7,5.3,0.0,6.8,112
2010-10-05 03:00:12,19.6,13.6,6.0,0.0,2.3,111
2010-10-05 03:05:12,20.0,10.5,9.5,0.0,2.3,111
2010-10-05 03:10:12,20.0,10.8,9.3,0.0,3.1,112
2010-10-05 03:15:12,20.1,10.6,9.5,0.0,4.9,111
2010-10-05 03:20:12,20.1,11.4,8.6,0.0,2.4,112
2010-10-05 03:25:12,20.1,10.9,9.2,0.0,3.7,111
2010-10-05 03:30:12,20.1,11.6,8.6,0.0,3.0,112
2010-10-05 03:35:12,20.2,11.2,9.0,0.0,2.9,111
2010-10-05 03:40:12,20.2,11.2,9.0,0.0,9.4,111
2010-10-05 03:45:12,20.3,12.9,7.5,0.0,14.8,112
2010-10-05 03:50:12,20.5,15.1,5.4,0.0,14.5,111
2010-10-05 03:55:12,20.4,14.4,6.0,0.0,9.3,112
2010-10-05 04:00:12,20.3,14.2,6.2,0.0,4.0,112
2010-10-05 04:05:12,20.3,11.3,9.0,0.0,4.3,111
2010-10-05 04:10:12,20.3,10.7,9.6,0.0,3.6,112
2010-10-05 04:15:12,20.3,10.8,9.5,0.0,3.4,111
2010-10-05 04:20:12,20.3,10.5,9.8,0.0,5.5,111
2010-10-05 04:25:12,20.3,11.1,9.2,0.0,6.9,112
2010-10-05 04:30:12,20.4,10.5,9.8,0.0,4.3,111
2010-10-05 04:35:12,20.4,10.7,9.7,0.0,9.2,112
2010-10-05 04:40:12,20.5,10.6,9.9,0.0,5.2,111
2010-10-05 04:45:12,20.6,11.1,9.5,0.0,3.1,111
2010-10-05 04:50:12,20.5,11.5,9.0,0.0,2.8,111
2010-10-05 04:55:12,20.6,11.7,8.8,0.0,2.7,111
2010-10-05 05:00:12,20.6,11.7,8.9,0.0,2.7,111
2010-10-05 05:05:12,20.7,11.6,9.1,0.0,2.7,112
2010-10-05 05:10:12,20.7,11.5,9.2,0.0,2.8,111
2010-10-05 05:15:12,20.8,11.0,9.7,0.0,6.9,112
2010-10-05 05:20:12,20.8,11.0,9.7,0.0,5.0,111
2010-10-05 05:25:12,20.8,11.3,9.5,0.0,5.3,112
2010-10-05 05:30:12,20.8,11.5,9.3,0.0,6.7,111
2010-10-05 05:35:12,20.8,12.2,8.6,0.0,2.7,112
2010-10-05 05:40:12,20.9,12.4,8.5,0.0,2.7,111
2010-10-05 05:45:12,20.9,11.5,9.4,0.0,5.6,111
2010-10-05 05:50:12,20.9,11.9,9.0,0.0,3.5,111
2010-10-05 05:55:12,20.9,12.4,8.5,0.0,2.7,112
2010-10-05 06:00:12,21.0,12.3,8.7,0.0,2.7,112
2010-10-05 06:05:12,21.0,12.1,8.9,0.0,10.3,111
2010-10-05 06:10:12,21.2,15.5,5.7,0.0,33.6,112
2010-10-05 06:15:12,21.5,15.5,6.0,0.0,15.7,111
2010-10-05 06:20:12,21.4,14.3,7.0,0.0,4.6,111
2010-10-05 06:25:12,21.2,14.4,6.7,0.1,2.6,111
2010-10-05 06:30:12,21.1,14.7,6.4,0.4,2.8,112
2010-10-05 06:35:12,21.1,13.6,7.5,0.7,5.7,111
2010-10-05 06:40:12,21.0,11.8,9.2,1.6,3.0,111
2010-10-05 06:45:13,21.0,11.9,9.1,5.4,2.3,111
2010-10-05 06:50:13,21.1,11.8,9.3,9.8,2.5,112
2010-10-05 06:55:13,21.1,11.8,9.3,16.9,2.2,111
2010-10-05 07:00:13,21.2,12.1,9.1,20.3,2.2,111
2010-10-05 07:05:13,21.2,12.0,9.2,26.7,2.2,112
2010-10-05 07:10:13,21.3,11.8,9.5,29.3,2.2,111
2010-10-05 07:15:13,21.3,11.9,9.4,29.9,2.2,111
2010-10-05 07:20:13,21.3,11.8,9.5,30.2,2.3,112
2010-10-05 07:25:13,21.3,11.9,9.4,30.4,2.3,111
2010-10-05 07:30:13,21.3,12.0,9.3,30.0,2.5,112
2010-10-05 07:35:13,21.3,11.8,9.4,30.9,2.2,111
2010-10-05 07:40:13,21.3,11.9,9.3,31.3,2.4,111
2010-10-05 07:45:13,21.3,11.2,10.0,30.9,4.9,112
2010-10-05 07:50:13,21.3,12.3,9.0,30.6,26.3,111
2010-10-05 07:55:13,21.5,13.3,8.1,30.8,24.0,111
2010-10-05 08:00:13,21.4,12.3,9.1,31.0,19.6,112
2010-10-05 08:05:13,21.2,12.7,8.4,31.2,10.5,111
2010-10-05 08:10:13,21.0,12.8,8.2,31.4,13.0,112
2010-10-05 08:15:13,20.5,12.9,7.6,31.6,5.1,111
2010-10-05 08:20:13,20.7,12.5,8.2,31.7,2.7,111
2010-10-05 08:25:13,20.6,12.7,7.9,31.6,2.4,111
2010-10-05 08:30:13,20.6,9.5,11.1,31.7,2.4,112
2010-10-05 08:35:13,20.6,10.0,10.6,32.0,2.3,112
2010-10-05 08:40:13,20.7,10.0,10.7,32.2,2.3,111
2010-10-05 08:45:13,20.8,10.4,10.4,32.3,2.3,112
2010-10-05 08:50:13,21.0,10.7,10.3,32.3,2.3,111
2010-10-05 08:55:13,21.1,11.0,10.1,32.3,2.3,112
2010-10-05 09:00:13,21.2,11.5,9.7,32.3,2.2,111
2010-10-05 09:05:13,21.4,11.4,10.0,32.4,2.2,111
2010-10-05 09:10:13,21.5,11.3,10.2,32.4,2.3,111
2010-10-05 09:15:13,21.6,11.8,9.8,32.3,2.3,111
2010-10-05 09:20:13,21.6,12.0,9.6,32.3,2.3,112
2010-10-05 09:25:13,21.3,11.8,9.4,32.3,2.3,111
2010-10-05 09:30:13,21.7,11.9,9.8,32.4,2.3,112
2010-10-05 09:35:13,22.0,11.5,10.4,32.5,2.3,111
2010-10-05 09:40:13,22.4,11.1,11.3,32.5,2.3,111
2010-10-05 09:45:13,23.0,10.2,12.9,32.5,2.3,112
2010-10-05 09:50:13,22.9,7.9,14.9,32.5,2.3,111
2010-10-05 09:55:13,23.1,9.4,13.7,32.5,2.3,112
2010-10-05 10:00:13,23.2,10.9,12.3,32.5,2.1,111
2010-10-05 10:05:13,23.3,10.7,12.7,32.5,2.1,111
2010-10-05 10:10:13,23.4,7.2,16.2,32.5,2.1,112
2010-10-05 10:15:13,23.4,7.9,15.5,32.5,2.2,111
2010-10-05 10:20:13,23.3,7.1,16.3,32.5,2.1,112
2010-10-05 10:25:13,23.1,9.3,13.8,32.5,2.1,111
2010-10-05 10:30:13,22.9,10.9,12.0,32.4,2.3,112
2010-10-05 10:35:13,22.6,10.7,11.9,32.4,2.3,111
2010-10-05 10:40:13,22.6,8.0,14.5,32.5,2.3,112
2010-10-05 10:45:13,22.6,9.8,12.7,32.4,2.3,112
2010-10-05 10:50:13,22.5,11.2,11.3,32.4,2.3,111
2010-10-05 10:55:13,22.5,11.7,10.9,32.5,2.3,111
2010-10-05 11:00:13,22.6,11.1,11.5,32.5,2.3,111
2010-10-05 11:05:13,22.6,10.6,12.0,32.5,2.3,112
2010-10-05 11:10:13,22.6,11.6,11.0,32.5,2.3,111
2010-10-05 11:15:13,22.6,11.3,11.3,32.5,2.3,111
2010-10-05 11:20:13,22.6,12.1,10.5,32.4,2.3,112
2010-10-05 11:25:13,22.6,12.3,10.3,32.4,2.3,111
2010-10-05 11:30:13,22.6,12.7,9.9,32.4,2.3,112
2010-10-05 11:35:13,22.6,12.4,10.2,32.4,2.3,111
2010-10-05 11:40:13,22.6,12.3,10.4,32.4,2.3,112
2010-10-05 11:45:13,22.6,12.4,10.1,32.3,2.3,112
2010-10-05 11:50:13,22.5,12.3,10.2,32.4,2.3,111
2010-10-05 11:55:13,22.5,12.1,10.4,32.4,2.3,112
2010-10-05 12:00:13,22.4,12.0,10.4,32.3,2.3,111
2010-10-05 12:05:13,22.2,11.6,10.6,32.3,2.3,112
2010-10-05 12:10:13,22.2,12.1,10.1,32.4,2.3,111
2010-10-05 12:15:13,22.3,12.2,10.0,32.4,2.3,112
2010-10-05 12:20:13,22.4,11.8,10.6,32.3,2.3,111
2010-10-05 12:25:13,22.3,11.9,10.4,32.3,2.3,111
2010-10-05 12:30:13,22.2,11.9,10.2,32.2,2.3,112
2010-10-05 12:35:13,22.1,11.6,10.5,32.3,2.8,111
2010-10-05 12:40:13,22.1,12.0,10.0,32.4,2.3,112
2010-10-05 12:45:13,22.2,12.3,9.9,32.5,2.3,111
2010-10-05 12:50:13,22.8,9.9,12.9,32.6,2.3,112
2010-10-05 12:55:13,25.2,7.6,17.6,32.6,2.3,111
2010-10-05 13:00:13,25.2,11.9,13.3,32.6,2.3,111
2010-10-05 13:05:13,24.9,10.6,14.3,32.5,2.3,111
2010-10-05 13:10:13,24.4,9.2,15.2,32.5,2.3,112
2010-10-05 13:15:13,24.0,7.6,16.4,32.5,2.4,111
2010-10-05 13:20:13,24.7,3.7,20.9,32.6,2.3,112
2010-10-05 13:25:13,27.4,5.2,22.2,32.6,2.3,111
2010-10-05 13:30:13,28.5,4.8,23.7,32.6,2.3,112
2010-10-05 13:35:13,29.1,4.6,24.5,32.6,2.3,112
2010-10-05 13:40:13,29.3,4.2,25.0,32.6,2.3,112
2010-10-05 13:45:13,29.7,0.1,29.6,32.6,2.3,111
2010-10-05 13:50:13,29.5,-2.2,31.7,32.6,2.3,112
2010-10-05 13:55:13,29.4,1.4,28.0,32.6,2.3,111
2010-10-05 14:00:13,29.7,1.1,28.6,32.6,2.3,111
2010-10-05 14:05:13,29.6,2.3,27.3,32.6,2.3,111
2010-10-05 14:10:13,29.5,2.7,26.9,32.6,2.3,112
2010-10-05 14:15:13,29.4,2.9,26.5,32.6,2.3,110
2010-10-05 14:20:13,29.2,2.6,26.6,32.6,2.3,112
2010-10-05 14:25:13,29.0,3.4,25.6,32.6,2.3,111
2010-10-05 14:30:13,28.7,4.2,24.5,32.5,2.3,112
2010-10-05 14:35:13,28.5,4.3,24.2,32.5,2.3,111
2010-10-05 14:40:13,28.3,4.7,23.6,32.5,2.3,112
2010-10-05 14:45:13,28.1,4.7,23.5,32.5,2.3,111
2010-10-05 14:50:13,28.0,4.5,23.5,32.5,2.3,112
2010-10-05 14:55:13,27.7,4.6,23.1,32.5,2.3,112
2010-10-05 15:00:13,27.6,5.0,22.6,32.5,2.3,111
2010-10-05 15:05:13,27.4,5.3,22.2,32.5,2.3,112
2010-10-05 15:10:13,27.3,4.9,22.4,32.5,2.3,112
2010-10-05 15:15:13,27.3,5.5,21.8,32.5,2.3,112
2010-10-05 15:20:13,27.5,5.4,22.1,32.6,2.3,112
2010-10-05 15:25:13,27.9,4.4,23.5,32.6,2.3,111
2010-10-05 15:30:13,27.7,2.9,24.7,32.6,2.3,112
2010-10-05 15:35:13,28.3,2.8,25.5,32.6,2.3,111
2010-10-05 15:40:13,28.2,3.4,24.8,32.5,2.3,112
2010-10-05 15:45:13,27.9,4.8,23.1,32.5,2.2,111
2010-10-05 15:50:13,27.6,5.4,22.2,32.5,2.3,112
2010-10-05 15:55:13,27.5,5.5,22.1,32.5,2.3,112
2010-10-05 16:00:13,27.5,6.3,21.2,32.5,2.3,112
2010-10-05 16:05:13,27.6,6.9,20.8,32.5,2.3,111
2010-10-05 16:10:13,25.9,8.0,17.9,32.5,2.3,111
2010-10-05 16:15:13,23.8,7.6,16.2,32.5,2.3,112
2010-10-05 16:20:13,22.9,6.8,16.1,32.4,2.3,111
2010-10-05 16:25:13,22.5,7.2,15.4,32.5,2.1,112
2010-10-05 16:30:13,22.4,7.0,15.4,32.4,2.3,112
2010-10-05 16:35:13,22.3,7.1,15.2,32.4,2.3,111
2010-10-05 16:40:13,22.5,6.8,15.6,32.5,2.3,112
2010-10-05 16:45:13,22.2,6.8,15.4,32.4,2.3,111
2010-10-05 16:50:13,22.2,7.2,15.0,32.4,2.3,112
2010-10-05 16:55:13,22.2,7.5,14.7,32.4,2.3,111
2010-10-05 17:00:13,22.1,8.0,14.1,32.4,2.3,112
2010-10-05 17:05:13,22.1,7.6,14.5,32.4,2.3,111
2010-10-05 17:10:13,22.2,7.3,14.9,32.5,2.3,111
2010-10-05 17:15:13,22.3,7.0,15.2,32.5,2.3,112
2010-10-05 17:20:13,22.3,5.7,16.6,32.4,2.3,112
2010-10-05 17:25:13,22.2,6.7,15.5,32.3,2.3,111
2010-10-05 17:30:13,22.0,5.1,16.9,32.2,2.3,111
2010-10-05 17:35:13,21.8,3.8,18.0,32.1,2.3,112
2010-10-05 17:40:13,21.6,3.7,17.9,32.2,2.3,111
2010-10-05 17:45:13,21.6,3.6,17.9,32.2,2.3,112
2010-10-05 17:50:13,21.5,5.3,16.2,32.2,2.3,111
2010-10-05 17:55:13,21.4,5.7,15.8,32.1,2.3,112
2010-10-05 18:00:13,21.4,3.4,18.1,32.1,2.3,111
2010-10-05 18:05:13,23.5,0.9,22.6,32.0,2.3,111
2010-10-05 18:10:13,25.5,3.2,22.3,31.8,2.2,112
2010-10-05 18:15:13,26.0,0.1,25.8,31.8,2.3,111
2010-10-05 18:20:13,26.2,-1.4,27.6,31.7,2.3,112
2010-10-05 18:25:13,26.2,-0.5,26.6,31.5,2.3,112
2010-10-05 18:30:13,26.1,-2.8,29.0,31.5,2.3,112
2010-10-05 18:35:13,26.1,-2.3,28.4,31.4,2.3,111
2010-10-05 18:40:13,26.1,-2.3,28.3,30.4,2.3,112
2010-10-05 18:45:13,26.0,-1.4,27.4,27.9,2.3,112
2010-10-05 18:50:13,25.9,1.6,24.3,25.2,2.3,111
2010-10-05 18:55:13,25.9,0.9,25.1,21.1,2.3,111
2010-10-05 19:00:13,25.9,-0.1,26.0,14.1,2.3,112
2010-10-05 19:05:13,26.0,2.5,23.5,8.4,2.3,112
2010-10-05 19:10:13,26.1,4.1,22.0,4.0,2.3,111
2010-10-05 19:15:13,26.2,5.3,20.9,1.7,2.3,112
2010-10-05 19:20:13,23.9,6.9,17.0,0.7,2.2,111
2010-10-05 19:25:13,22.0,7.7,14.3,0.4,2.3,112
2010-10-05 19:30:13,21.5,8.0,13.5,0.2,2.3,111
2010-10-05 19:35:13,21.3,8.3,12.9,0.2,2.3,111
2010-10-05 19:40:13,21.2,8.2,13.0,0.1,2.3,112
2010-10-05 19:45:13,21.2,8.1,13.1,0.1,2.3,112
2010-10-05 19:50:13,21.1,7.5,13.6,0.1,2.3,111
2010-10-05 19:55:13,21.2,6.7,14.4,0.1,2.2,112
2010-10-05 20:00:13,21.1,5.8,15.4,0.1,2.3,112
2010-10-05 20:05:13,21.0,4.9,16.1,0.1,2.3,112
2010-10-05 20:10:13,21.0,4.3,16.7,0.1,2.3,111
2010-10-05 20:15:13,20.8,4.7,16.1,0.1,2.3,112
2010-10-05 20:20:13,20.7,4.8,16.0,0.1,2.5,111
2010-10-05 20:25:13,20.7,6.2,14.5,0.1,2.5,112
2010-10-05 20:30:13,20.6,9.3,11.3,0.1,2.4,111
2010-10-05 20:35:13,20.7,10.3,10.4,0.0,2.3,112
2010-10-05 20:40:13,20.9,10.5,10.3,0.0,2.3,111
2010-10-05 20:45:13,20.9,11.0,9.9,0.0,2.3,112
2010-10-05 20:50:13,21.1,11.7,9.4,0.0,2.3,111
2010-10-05 20:55:13,21.2,12.1,9.1,0.0,2.3,112
2010-10-05 21:00:13,21.3,12.3,9.0,0.0,2.4,111
2010-10-05 21:05:13,21.3,11.9,9.4,0.0,2.3,112
2010-10-05 21:10:13,21.3,11.0,10.3,0.0,2.3,111
2010-10-05 21:15:13,21.2,11.7,9.5,0.0,2.1,111
2010-10-05 21:20:13,21.2,12.3,8.9,0.0,2.2,112
2010-10-05 21:25:13,21.3,12.5,8.8,0.0,2.2,111
2010-10-05 21:30:13,21.3,12.6,8.8,0.0,2.3,111
2010-10-05 21:35:13,21.4,12.1,9.3,0.0,2.3,111
2010-10-05 21:40:13,21.4,11.1,10.3,0.0,2.3,112
2010-10-05 21:45:13,21.4,11.3,10.1,0.0,2.3,111
2010-10-05 21:50:13,21.4,11.9,9.4,0.0,2.3,112
2010-10-05 21:55:14,21.4,11.4,10.0,0.0,2.3,111
2010-10-05 22:00:14,21.4,11.1,10.3,0.0,2.3,111
2010-10-05 22:05:14,21.4,10.9,10.5,0.0,2.3,112
2010-10-05 22:10:14,21.3,11.4,10.0,0.0,2.3,111
2010-10-05 22:15:14,21.3,12.0,9.3,0.0,2.3,111
2010-10-05 22:20:14,21.4,12.1,9.3,0.0,2.3,111
2010-10-05 22:25:14,21.4,12.1,9.3,0.0,2.3,112
2010-10-05 22:30:14,21.4,11.1,10.3,0.0,10.1,111
2010-10-05 22:35:14,21.4,15.6,5.8,0.0,22.4,111
2010-10-05 22:40:14,21.4,14.9,6.5,0.0,20.0,112
2010-10-05 22:45:14,21.4,15.0,6.4,0.0,26.1,111
2010-10-05 22:50:14,21.2,13.8,7.4,0.1,8.9,111
2010-10-05 22:55:14,21.0,9.0,12.1,0.1,2.3,111
2010-10-05 23:00:14,21.0,9.4,11.6,0.0,2.3,112
2010-10-05 23:05:14,20.9,8.7,12.2,0.1,2.3,111
2010-10-05 23:10:14,20.9,9.1,11.8,0.0,2.2,112
2010-10-05 23:15:14,20.9,9.5,11.3,0.1,2.1,111
2010-10-05 23:20:14,20.9,8.5,12.4,0.1,2.1,112
2010-10-05 23:25:14,20.8,6.8,14.0,0.0,2.2,111
2010-10-05 23:30:14,20.8,6.4,14.3,0.0,2.3,111
2010-10-05 23:35:14,20.7,6.1,14.7,0.0,2.3,112
2010-10-05 23:40:14,20.3,6.3,14.0,0.0,2.3,111
2010-10-05 23:45:14,20.7,8.7,11.9,0.0,2.3,112
2010-10-05 23:50:14,20.8,9.6,11.1,0.0,2.3,111
2010-10-05 23:55:14,20.8,9.6,11.2,0.0,2.3,112
