Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-13 00:00:03,27.2,0.9,26.3,0.0,28.1,111
2021-06-13 00:05:05,26.7,1.0,25.7,0.0,26.7,111
2021-06-13 00:10:05,27.3,1.0,26.3,0.0,24.0,111
2021-06-13 00:15:05,27.5,0.6,26.9,0.0,23.3,111
2021-06-13 00:20:05,27.4,0.7,26.7,0.0,23.3,112
2021-06-13 00:25:05,27.3,0.7,26.7,0.0,21.8,111
2021-06-13 00:30:05,27.2,0.6,26.7,0.0,23.5,111
2021-06-13 00:35:05,27.1,0.7,26.4,0.0,27.0,111
2021-06-13 00:40:05,27.2,0.8,26.4,0.0,26.1,111
2021-06-13 00:45:05,27.3,0.8,26.4,0.0,24.0,111
2021-06-13 00:50:05,27.2,0.5,26.7,0.0,24.2,111
2021-06-13 00:55:05,27.1,0.8,26.2,0.0,22.0,111
2021-06-13 01:00:05,27.0,1.4,25.6,0.0,20.4,111
2021-06-13 01:05:05,26.9,1.4,25.6,0.0,19.8,110
2021-06-13 01:10:05,26.9,1.1,25.9,0.0,18.6,112
2021-06-13 01:15:05,26.9,1.0,25.9,0.0,17.7,111
2021-06-13 01:20:05,27.0,1.3,25.7,0.0,17.5,111
2021-06-13 01:25:05,26.9,1.4,25.5,0.0,17.9,111
2021-06-13 01:30:05,26.8,1.3,25.5,0.0,17.1,110
2021-06-13 01:35:05,26.8,1.3,25.6,0.0,16.8,111
2021-06-13 01:40:05,26.9,1.4,25.5,0.0,16.2,111
2021-06-13 01:45:05,26.9,1.6,25.4,0.0,15.8,111
2021-06-13 01:50:05,27.0,1.8,25.3,0.0,15.5,111
2021-06-13 01:55:05,27.0,1.3,25.7,0.0,14.5,111
2021-06-13 02:00:05,27.0,1.2,25.7,0.0,14.0,111
2021-06-13 02:05:05,26.9,1.5,25.5,0.0,14.0,111
2021-06-13 02:10:05,27.0,1.3,25.6,0.0,13.5,111
2021-06-13 02:15:05,26.9,1.2,25.7,0.0,12.8,111
2021-06-13 02:20:05,26.9,1.3,25.6,0.0,12.5,111
2021-06-13 02:25:05,26.9,1.2,25.7,0.0,12.1,110
2021-06-13 02:30:05,26.9,1.0,25.9,0.0,11.2,111
2021-06-13 02:35:05,26.9,0.9,26.0,0.0,10.3,111
2021-06-13 02:40:05,27.0,0.7,26.3,0.0,9.5,111
2021-06-13 02:45:05,27.0,0.6,26.4,0.0,8.8,111
2021-06-13 02:50:05,27.0,0.6,26.4,0.0,8.3,111
2021-06-13 02:55:05,27.0,0.8,26.2,0.0,7.9,111
2021-06-13 03:00:06,27.1,0.8,26.3,0.0,7.3,111
2021-06-13 03:05:06,27.2,0.8,26.4,0.0,7.0,111
2021-06-13 03:10:06,27.2,0.7,26.5,0.0,6.6,111
2021-06-13 03:15:06,27.2,0.7,26.5,0.0,6.2,111
2021-06-13 03:20:06,27.2,0.7,26.5,0.0,5.9,111
2021-06-13 03:25:06,27.2,0.6,26.6,0.0,5.3,111
2021-06-13 03:30:06,27.2,0.7,26.5,0.1,5.0,112
2021-06-13 03:35:06,27.0,0.5,26.6,0.2,4.6,111
2021-06-13 03:40:06,26.9,0.5,26.5,0.3,4.0,111
2021-06-13 03:45:06,26.9,0.3,26.5,0.5,3.9,111
2021-06-13 03:50:06,26.8,0.2,26.6,0.8,3.6,111
2021-06-13 03:55:06,26.7,0.1,26.6,1.3,3.2,112
2021-06-13 04:00:06,26.7,-0.0,26.7,2.1,2.7,112
2021-06-13 04:05:06,26.6,-0.1,26.8,3.4,2.3,112
2021-06-13 04:10:06,26.6,-0.3,26.9,5.5,1.9,112
2021-06-13 04:15:06,26.6,-0.4,27.0,8.6,1.3,112
2021-06-13 04:20:06,26.6,-0.3,26.9,12.6,0.9,112
2021-06-13 04:25:06,26.6,-0.3,26.9,17.1,0.5,112
2021-06-13 04:30:06,26.6,-0.3,26.9,21.3,0.1,112
2021-06-13 04:35:06,26.6,-0.2,26.8,24.7,-0.4,112
2021-06-13 04:40:06,26.6,-0.1,26.7,27.0,-0.6,112
2021-06-13 04:45:06,26.7,-0.1,26.8,28.6,-0.8,112
2021-06-13 04:50:06,26.8,-0.1,26.9,29.7,-0.5,112
2021-06-13 04:55:06,26.8,-0.1,26.9,30.4,-0.3,112
2021-06-13 05:00:06,26.8,-0.1,27.0,30.8,-0.3,112
2021-06-13 05:05:06,26.8,-0.2,27.0,31.2,-0.3,112
2021-06-13 05:10:06,26.9,-0.3,27.1,31.4,-0.4,112
2021-06-13 05:15:06,26.9,-0.2,27.2,31.6,-0.6,112
2021-06-13 05:20:06,27.1,-0.1,27.2,31.7,-1.2,112
2021-06-13 05:25:06,27.2,-0.0,27.2,31.8,-1.7,113
2021-06-13 05:30:06,27.3,0.0,27.3,31.9,-2.0,112
2021-06-13 05:35:06,27.5,-0.0,27.5,31.9,-1.9,112
2021-06-13 05:40:06,27.7,0.0,27.7,32.0,-1.7,112
2021-06-13 05:45:06,27.8,-0.1,27.9,32.0,-2.2,111
2021-06-13 05:50:06,27.9,-0.2,28.1,32.0,-2.2,113
2021-06-13 05:55:06,27.9,-0.2,28.1,32.0,-2.1,112
2021-06-13 06:00:06,28.0,-0.1,28.1,32.1,-2.0,112
2021-06-13 06:05:01,28.0,-0.3,28.3,32.1,-1.9,45
2021-06-13 06:10:01,28.0,-0.2,28.2,32.1,-1.8,112
2021-06-13 06:15:01,28.2,0.1,28.0,32.1,-1.7,112
2021-06-13 06:20:01,28.4,0.3,28.1,32.1,-1.4,111
2021-06-13 06:25:01,28.6,0.4,28.1,32.1,-1.1,111
2021-06-13 06:30:01,28.8,0.4,28.4,32.1,-1.2,112
2021-06-13 06:35:01,29.0,0.6,28.4,32.2,-1.5,111
2021-06-13 06:40:01,29.3,0.8,28.5,32.2,-0.7,111
2021-06-13 06:45:01,29.6,1.0,28.6,32.2,0.6,111
2021-06-13 06:50:01,30.0,1.0,29.0,32.2,-0.1,110
2021-06-13 06:55:01,30.3,1.2,29.1,32.2,0.4,111
2021-06-13 07:00:01,30.6,1.3,29.3,32.2,0.4,111
2021-06-13 07:05:01,30.9,1.6,29.3,32.2,0.7,111
2021-06-13 07:10:01,31.2,1.4,29.8,32.2,1.0,111
2021-06-13 07:15:01,31.4,1.3,30.1,32.2,1.4,111
2021-06-13 07:20:01,31.5,1.4,30.1,32.2,1.6,111
2021-06-13 07:25:01,31.5,1.2,30.3,32.2,1.8,111
2021-06-13 07:30:01,31.3,0.9,30.4,32.2,2.0,111
2021-06-13 07:35:01,31.1,1.5,29.6,32.2,2.7,110
2021-06-13 07:40:02,31.2,1.6,29.7,32.2,3.1,112
2021-06-13 07:45:02,31.4,1.3,30.1,32.2,3.2,111
2021-06-13 07:50:02,31.2,1.5,29.7,32.2,3.8,111
2021-06-13 07:55:02,31.3,1.8,29.5,32.2,4.2,110
2021-06-13 08:00:02,31.5,1.6,29.8,32.2,4.2,112
2021-06-13 08:05:02,31.5,1.5,30.0,32.2,4.6,110
2021-06-13 08:10:02,31.5,1.7,29.9,32.2,5.1,111
2021-06-13 08:15:02,31.6,2.0,29.6,32.3,5.6,111
2021-06-13 08:20:02,31.8,2.2,29.6,32.3,6.0,111
2021-06-13 08:25:02,32.0,1.8,30.2,32.3,5.6,111
2021-06-13 08:30:02,31.9,1.9,30.0,32.3,6.2,111
2021-06-13 08:35:02,32.0,2.3,29.6,32.3,6.8,112
2021-06-13 08:40:02,32.0,2.2,29.8,32.3,6.8,111
2021-06-13 08:45:02,32.0,2.0,30.0,32.3,7.2,111
2021-06-13 08:50:02,31.9,2.6,29.2,32.3,8.1,111
2021-06-13 08:55:02,31.8,2.6,29.3,32.3,8.3,111
2021-06-13 09:00:02,31.5,2.4,29.1,32.3,8.9,110
2021-06-13 09:05:02,31.2,2.8,28.4,32.3,9.0,111
2021-06-13 09:10:02,31.3,3.8,27.5,32.3,9.7,112
2021-06-13 09:15:02,31.8,3.7,28.0,32.4,10.6,111
2021-06-13 09:20:02,32.5,4.0,28.5,32.4,10.7,112
2021-06-13 09:25:02,33.2,4.4,28.9,32.4,11.8,112
2021-06-13 09:30:02,33.8,4.6,29.2,32.4,11.6,111
2021-06-13 09:35:02,34.1,5.1,29.0,32.4,11.6,112
2021-06-13 09:40:02,34.5,5.5,28.9,32.4,12.0,111
2021-06-13 09:45:02,34.9,5.2,29.8,32.4,12.7,112
2021-06-13 09:50:02,35.2,5.4,29.8,32.5,13.5,112
2021-06-13 09:55:02,35.6,5.6,30.0,32.5,13.5,111
2021-06-13 10:00:02,35.8,5.1,30.7,32.5,14.4,112
2021-06-13 10:05:02,35.5,4.5,31.0,32.5,15.5,112
2021-06-13 10:10:02,35.2,5.0,30.2,32.5,16.3,111
2021-06-13 10:15:02,35.3,5.8,29.5,32.5,16.7,112
2021-06-13 10:20:02,35.6,6.4,29.2,32.5,17.0,111
2021-06-13 10:25:02,35.9,8.2,27.7,32.5,17.4,112
2021-06-13 10:30:02,35.5,8.0,27.5,32.5,18.5,111
2021-06-13 10:35:02,36.8,9.4,27.4,32.5,21.0,111
2021-06-13 10:40:02,37.0,6.9,30.1,32.5,20.2,112
2021-06-13 10:45:02,37.2,10.8,26.4,32.6,24.5,112
2021-06-13 10:50:02,37.9,11.0,26.8,32.5,25.2,111
2021-06-13 10:55:02,37.4,10.0,27.3,32.5,21.6,112
2021-06-13 11:00:02,36.4,6.9,29.5,32.5,21.9,111
2021-06-13 11:05:02,35.2,8.3,26.9,32.6,22.5,112
2021-06-13 11:10:02,35.5,8.4,27.1,32.6,24.5,111
2021-06-13 11:15:02,35.8,7.4,28.4,32.6,23.8,111
2021-06-13 11:20:02,36.0,6.4,29.5,32.6,24.6,112
2021-06-13 11:25:02,35.9,7.3,28.6,32.6,25.2,111
2021-06-13 11:30:02,36.2,7.0,29.2,32.6,26.1,112
2021-06-13 11:35:02,36.3,8.4,27.9,32.6,29.6,111
2021-06-13 11:40:02,37.2,8.6,28.6,32.6,33.2,112
2021-06-13 11:45:02,37.6,7.7,29.9,32.6,29.4,111
2021-06-13 11:50:02,37.2,6.8,30.4,32.6,28.4,111
2021-06-13 11:55:02,36.6,7.7,28.9,32.6,29.9,112
2021-06-13 12:00:02,36.6,7.6,29.0,32.6,30.8,111
2021-06-13 12:05:02,36.0,8.4,27.6,32.6,32.7,112
2021-06-13 12:10:02,37.3,9.2,28.1,32.6,39.8,111
2021-06-13 12:15:02,37.4,8.3,29.1,32.6,34.9,111
2021-06-13 12:20:02,37.3,8.7,28.5,32.6,34.7,112
2021-06-13 12:25:02,37.6,10.2,27.4,32.6,42.6,111
2021-06-13 12:30:02,38.4,9.5,28.8,32.6,43.7,112
2021-06-13 12:35:02,38.7,11.6,27.1,32.6,-109.4,111
2021-06-13 12:40:02,39.6,10.8,28.9,32.6,-590.7,112
2021-06-13 12:45:02,39.9,10.8,29.1,32.6,-233.0,111
2021-06-13 12:50:02,40.2,11.2,29.0,32.6,-864.1,112
2021-06-13 12:55:02,40.0,9.4,30.6,32.6,48.6,111
2021-06-13 13:00:02,39.2,11.1,28.2,32.6,9.3,111
2021-06-13 13:05:02,39.6,11.7,27.8,32.6,-658.1,112
2021-06-13 13:10:02,40.2,10.8,29.4,32.6,-576.2,111
2021-06-13 13:15:02,39.4,10.3,29.1,32.6,50.2,112
2021-06-13 13:20:02,39.3,11.8,27.5,32.6,-635.2,111
2021-06-13 13:25:02,39.3,10.9,28.4,32.6,-285.1,111
2021-06-13 13:30:02,39.0,10.2,28.8,32.6,-97.5,111
2021-06-13 13:35:02,38.5,11.6,27.0,32.6,-199.7,111
2021-06-13 13:40:02,39.0,12.2,26.8,32.6,-908.2,112
2021-06-13 13:45:02,39.8,12.9,26.9,32.6,-909.7,111
2021-06-13 13:50:02,40.3,11.9,28.5,32.6,-915.1,112
2021-06-13 13:55:02,40.2,12.3,27.8,32.6,-912.7,111
2021-06-13 14:00:02,40.0,12.5,27.4,32.6,-915.8,112
2021-06-13 14:05:02,39.9,11.5,28.4,32.6,-918.4,111
2021-06-13 14:10:02,39.7,12.3,27.4,32.6,-914.6,111
2021-06-13 14:15:02,39.7,12.1,27.5,32.6,-915.8,111
2021-06-13 14:20:02,39.5,12.5,27.0,32.6,-912.0,112
2021-06-13 14:25:02,39.6,12.7,26.8,32.6,-913.0,111
2021-06-13 14:30:02,40.2,14.7,25.6,32.6,-892.8,111
2021-06-13 14:35:02,41.0,12.7,28.4,32.6,-901.3,112
2021-06-13 14:40:02,40.7,13.7,27.0,32.6,-901.7,111
2021-06-13 14:45:02,40.7,14.8,26.0,32.6,-894.8,111
2021-06-13 14:50:02,41.2,13.0,28.2,32.6,-898.3,112
2021-06-13 14:55:02,40.9,15.5,25.5,32.6,-890.4,111
2021-06-13 15:00:02,41.8,14.2,27.6,32.6,-888.1,111
2021-06-13 15:05:02,41.1,13.5,27.6,32.6,-902.6,112
2021-06-13 15:10:02,40.7,13.8,26.9,32.6,-900.8,111
2021-06-13 15:15:02,40.2,13.4,26.8,32.6,-906.7,112
2021-06-13 15:20:02,40.4,15.1,25.3,32.6,-892.2,112
2021-06-13 15:25:02,40.9,13.8,27.1,32.6,-895.6,111
2021-06-13 15:30:02,40.1,13.2,26.9,32.6,-906.5,111
2021-06-13 15:35:02,39.9,13.7,26.3,32.6,-902.2,111
2021-06-13 15:40:02,39.5,12.6,26.9,32.6,-910.5,111
2021-06-13 15:45:02,38.7,12.3,26.4,32.6,-914.7,111
2021-06-13 15:50:02,38.4,13.5,24.9,32.6,-909.8,112
2021-06-13 15:55:02,38.7,13.1,25.6,32.6,-906.7,111
2021-06-13 16:00:02,38.7,13.2,25.5,32.6,-908.7,112
2021-06-13 16:05:02,38.8,13.2,25.6,32.6,-906.0,111
2021-06-13 16:10:02,38.7,12.2,26.6,32.6,-912.4,111
2021-06-13 16:15:02,38.4,12.6,25.8,32.6,-910.1,111
2021-06-13 16:20:02,38.3,13.6,24.7,32.6,-906.1,112
2021-06-13 16:25:02,38.7,12.3,26.5,32.6,-907.5,111
2021-06-13 16:30:02,38.6,12.9,25.7,32.6,-907.7,111
2021-06-13 16:35:02,38.8,12.2,26.6,32.6,-908.2,112
2021-06-13 16:40:02,38.8,12.6,26.1,32.6,-907.3,111
2021-06-13 16:45:02,38.9,13.0,25.9,32.6,-904.1,112
2021-06-13 16:50:02,39.2,13.2,26.0,32.6,-899.5,111
2021-06-13 16:55:02,39.9,12.9,27.0,32.6,-891.8,111
2021-06-13 17:00:02,39.8,11.4,28.5,32.6,-905.9,112
2021-06-13 17:05:02,39.3,11.5,27.8,32.6,-909.6,111
2021-06-13 17:10:02,38.9,11.7,27.2,32.6,-909.6,112
2021-06-13 17:15:02,38.8,10.8,28.0,32.6,-911.8,111
2021-06-13 17:20:02,38.4,10.8,27.6,32.6,-916.2,112
2021-06-13 17:25:02,38.3,11.1,27.2,32.6,-913.4,111
2021-06-13 17:30:02,38.4,11.1,27.3,32.6,-912.7,111
2021-06-13 17:35:02,38.2,10.1,28.1,32.6,-918.9,112
2021-06-13 17:40:02,37.9,10.5,27.5,32.6,-917.1,112
2021-06-13 17:45:02,38.0,10.7,27.3,32.6,-913.9,111
2021-06-13 17:50:02,38.3,10.9,27.4,32.6,-912.4,112
2021-06-13 17:55:02,38.5,10.2,28.3,32.6,-915.1,111
2021-06-13 18:00:02,38.3,10.2,28.1,32.6,-917.4,112
2021-06-13 18:05:02,38.4,10.0,28.4,32.6,-916.8,111
2021-06-13 18:10:02,38.3,10.0,28.3,32.6,-913.6,111
2021-06-13 18:15:02,38.3,9.2,29.1,32.6,-905.1,112
2021-06-13 18:20:02,37.8,9.3,28.5,32.6,-686.3,111
2021-06-13 18:25:02,38.3,10.9,27.5,32.6,-908.6,112
2021-06-13 18:30:02,39.3,9.4,29.9,32.6,-909.1,111
2021-06-13 18:35:02,39.0,9.2,29.8,32.6,-857.9,111
2021-06-13 18:40:02,38.5,8.7,29.8,32.6,-568.1,112
2021-06-13 18:45:02,37.9,7.2,30.6,32.6,54.3,112
2021-06-13 18:50:02,37.0,7.2,29.8,32.6,53.3,111
2021-06-13 18:55:02,36.5,6.7,29.8,32.6,52.7,111
2021-06-13 19:00:02,36.2,7.2,29.1,32.6,52.7,112
2021-06-13 19:05:02,36.0,6.6,29.5,32.6,52.0,111
2021-06-13 19:10:02,35.8,5.5,30.2,32.6,51.1,112
2021-06-13 19:15:02,35.4,5.9,29.5,32.6,49.9,111
2021-06-13 19:20:02,35.6,6.5,29.1,32.6,49.1,112
2021-06-13 19:25:02,36.0,6.6,29.5,32.6,48.9,112
2021-06-13 19:30:02,36.3,6.7,29.6,32.6,47.9,111
2021-06-13 19:35:02,35.8,5.7,30.1,32.6,46.3,112
2021-06-13 19:40:02,36.5,6.7,29.8,32.5,46.2,111
2021-06-13 19:45:02,36.4,4.7,31.7,32.5,44.4,111
2021-06-13 19:50:02,35.8,4.7,31.1,32.5,43.5,112
2021-06-13 19:55:02,35.4,4.9,30.4,32.5,42.1,111
2021-06-13 20:00:02,35.3,4.9,30.4,32.5,40.9,112
2021-06-13 20:05:02,35.1,5.0,30.1,32.5,39.6,112
2021-06-13 20:10:02,34.9,4.0,30.9,32.5,39.4,112
2021-06-13 20:15:02,34.5,4.3,30.3,32.5,38.9,112
2021-06-13 20:20:02,34.3,4.0,30.3,32.4,37.5,111
2021-06-13 20:25:02,33.9,3.5,30.4,32.4,36.0,112
2021-06-13 20:30:02,33.5,3.5,30.0,32.4,35.5,111
2021-06-13 20:35:02,33.3,3.5,29.9,32.3,35.2,111
2021-06-13 20:40:02,33.2,3.4,29.8,32.3,33.8,112
2021-06-13 20:45:02,33.2,3.3,29.9,32.2,32.1,111
2021-06-13 20:50:02,33.1,3.0,30.1,32.2,31.1,111
2021-06-13 20:55:02,33.0,2.8,30.2,32.1,30.3,111
2021-06-13 21:00:02,32.7,2.5,30.2,32.0,28.3,111
2021-06-13 21:05:02,32.3,2.3,29.9,31.8,26.1,112
2021-06-13 21:10:02,31.8,2.0,29.8,31.4,25.8,110
2021-06-13 21:15:02,31.3,1.9,29.5,31.1,24.9,112
2021-06-13 21:20:02,30.9,1.7,29.2,30.7,23.9,110
2021-06-13 21:25:02,30.4,1.7,28.7,30.1,23.4,111
2021-06-13 21:30:02,30.1,1.6,28.5,29.2,22.4,111
2021-06-13 21:35:02,29.8,1.6,28.2,27.9,22.3,111
2021-06-13 21:40:02,29.6,1.6,27.9,25.9,21.8,111
2021-06-13 21:45:02,29.4,1.5,27.9,22.9,19.7,111
2021-06-13 21:50:02,29.2,1.4,27.9,18.9,18.3,111
2021-06-13 21:55:02,29.1,1.2,27.9,14.2,17.6,110
2021-06-13 22:00:02,29.0,1.2,27.8,9.8,17.3,111
2021-06-13 22:05:02,28.8,1.1,27.7,6.5,16.5,112
2021-06-13 22:10:02,28.6,1.1,27.5,4.2,15.9,110
2021-06-13 22:15:02,28.5,0.8,27.7,2.6,15.1,112
2021-06-13 22:20:02,28.5,0.8,27.7,1.6,14.3,111
2021-06-13 22:25:02,28.3,0.6,27.7,1.0,13.5,111
2021-06-13 22:30:02,28.1,0.3,27.8,0.6,12.9,112
2021-06-13 22:35:02,28.0,-0.0,28.0,0.4,12.3,111
2021-06-13 22:40:02,27.8,-0.2,28.0,0.2,11.8,112
2021-06-13 22:45:03,27.6,-0.4,28.0,0.1,10.7,112
2021-06-13 22:50:03,27.5,-0.2,27.7,0.1,10.3,112
2021-06-13 22:55:03,27.5,0.3,27.2,0.0,10.9,111
2021-06-13 23:00:03,27.6,0.5,27.2,0.0,10.2,111
2021-06-13 23:05:03,27.7,0.4,27.3,0.0,8.6,112
2021-06-13 23:10:03,27.7,0.4,27.3,0.0,7.5,111
2021-06-13 23:15:03,27.7,0.6,27.1,0.0,6.9,111
2021-06-13 23:20:03,27.8,0.4,27.3,0.0,6.2,111
2021-06-13 23:25:03,27.2,0.5,26.7,0.0,5.6,111
2021-06-13 23:30:03,27.6,0.1,27.5,0.0,4.9,112
2021-06-13 23:35:03,27.4,0.2,27.2,0.0,4.6,111
2021-06-13 23:40:03,27.3,0.6,26.7,0.0,4.2,111
2021-06-13 23:45:03,27.3,0.7,26.6,0.0,3.6,112
2021-06-13 23:50:03,27.3,0.7,26.5,0.0,2.9,110
2021-06-13 23:55:03,27.2,0.5,26.8,0.0,2.1,112
