Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-19 00:00:07,15.5,-20.4,36.0,0.0,2.2,112
2020-01-19 00:05:07,15.4,-20.4,35.8,0.0,2.2,111
2020-01-19 00:10:07,15.5,-20.4,35.8,0.0,2.2,112
2020-01-19 00:15:07,15.5,-20.6,36.1,0.0,2.2,112
2020-01-19 00:20:07,15.4,-21.1,36.5,0.0,2.2,111
2020-01-19 00:25:07,15.4,-21.3,36.7,0.0,2.2,111
2020-01-19 00:30:07,15.4,-21.2,36.6,0.0,2.1,112
2020-01-19 00:35:07,15.4,-21.0,36.3,0.0,2.1,111
2020-01-19 00:40:07,15.4,-20.7,36.1,0.0,2.2,112
2020-01-19 00:45:07,15.4,-20.7,36.1,0.0,2.2,111
2020-01-19 00:50:07,15.4,-21.0,36.5,0.0,2.1,112
2020-01-19 00:55:07,15.4,-21.2,36.6,0.0,2.1,111
2020-01-19 01:00:07,15.4,-21.3,36.7,0.0,2.2,112
2020-01-19 01:05:13,15.5,-21.4,36.9,0.0,2.2,111
2020-01-19 01:10:13,15.4,-21.3,36.7,0.0,2.1,112
2020-01-19 01:15:13,15.4,-21.2,36.6,0.0,2.0,112
2020-01-19 01:20:13,15.5,-20.9,36.4,0.0,1.8,111
2020-01-19 01:25:13,15.5,-20.6,36.1,0.0,1.8,112
2020-01-19 01:30:13,15.6,-20.4,35.9,0.0,1.9,112
2020-01-19 01:35:13,15.6,-20.5,36.1,0.0,1.9,112
2020-01-19 01:40:13,15.6,-20.8,36.4,0.0,2.1,111
2020-01-19 01:45:13,15.6,-21.0,36.6,0.0,2.2,112
2020-01-19 01:50:13,15.6,-21.0,36.7,0.0,2.2,111
2020-01-19 01:55:13,15.6,-21.3,36.9,0.0,2.2,112
2020-01-19 02:00:13,15.5,-21.6,37.1,0.0,2.2,111
2020-01-19 02:05:13,15.4,-21.6,37.0,0.0,2.1,112
2020-01-19 02:10:13,15.4,-21.6,37.0,0.0,2.0,111
2020-01-19 02:15:13,15.4,-21.7,37.0,0.0,2.0,112
2020-01-19 02:20:13,15.4,-21.5,36.8,0.0,2.0,111
2020-01-19 02:25:13,15.4,-21.1,36.4,0.0,1.8,112
2020-01-19 02:30:13,15.4,-21.0,36.4,0.0,1.9,112
2020-01-19 02:35:13,15.4,-20.9,36.3,0.0,2.0,111
2020-01-19 02:40:13,15.4,-21.2,36.7,0.0,2.0,111
2020-01-19 02:45:13,15.4,-21.6,37.0,0.0,2.0,112
2020-01-19 02:50:13,15.4,-21.5,36.9,0.0,1.8,111
2020-01-19 02:55:13,15.3,-21.3,36.6,0.0,1.8,112
2020-01-19 03:00:13,15.3,-21.6,37.0,0.0,1.8,111
2020-01-19 03:05:13,15.4,-21.4,36.7,0.0,1.9,112
2020-01-19 03:10:13,15.3,-21.5,36.8,0.0,1.9,112
2020-01-19 03:15:13,15.2,-21.7,36.9,0.0,1.8,111
2020-01-19 03:20:13,15.3,-21.6,37.0,0.0,1.8,112
2020-01-19 03:25:13,15.4,-21.6,37.0,0.0,1.8,111
2020-01-19 03:30:13,15.4,-21.7,37.1,0.0,1.8,111
2020-01-19 03:35:13,15.4,-21.7,37.1,0.0,1.8,112
2020-01-19 03:40:13,15.4,-21.8,37.1,0.0,1.8,111
2020-01-19 03:45:13,15.4,-21.7,37.0,0.0,1.8,112
2020-01-19 03:50:13,15.4,-21.5,36.9,0.0,1.8,111
2020-01-19 03:55:13,15.3,-21.7,37.0,0.0,1.8,112
2020-01-19 04:00:13,15.4,-21.7,37.0,0.0,2.0,111
2020-01-19 04:05:13,15.2,-21.7,36.9,0.0,2.2,112
2020-01-19 04:10:13,15.1,-21.9,37.0,0.0,2.3,111
2020-01-19 04:15:13,15.1,-22.0,37.1,0.0,2.3,112
2020-01-19 04:20:13,15.1,-22.1,37.2,0.0,2.3,111
2020-01-19 04:25:13,14.8,-22.2,37.1,0.0,2.3,112
2020-01-19 04:30:13,14.7,-22.0,36.7,0.0,2.3,111
2020-01-19 04:35:13,14.4,-21.6,36.0,0.0,2.3,112
2020-01-19 04:40:13,14.5,-22.5,37.0,0.0,2.3,111
2020-01-19 04:45:13,14.4,-22.2,36.6,0.0,2.3,111
2020-01-19 04:50:13,14.4,-23.2,37.6,0.0,2.3,112
2020-01-19 04:55:13,14.4,-22.7,37.1,0.0,2.4,111
2020-01-19 05:00:13,14.3,-23.3,37.6,0.0,2.3,112
2020-01-19 05:05:13,14.2,-23.3,37.5,0.0,2.3,111
2020-01-19 05:10:13,14.3,-22.4,36.7,0.0,2.3,112
2020-01-19 05:15:13,14.2,-22.1,36.2,0.0,2.4,112
2020-01-19 05:20:13,14.5,-22.2,36.7,0.0,2.3,111
2020-01-19 05:25:13,14.6,-22.1,36.7,0.0,2.3,112
2020-01-19 05:30:13,14.6,-22.0,36.6,0.0,2.3,111
2020-01-19 05:35:13,14.5,-22.2,36.7,0.0,2.3,111
2020-01-19 05:40:13,14.5,-22.3,36.8,0.0,2.3,112
2020-01-19 05:45:13,14.4,-22.3,36.7,0.0,2.3,112
2020-01-19 05:50:13,14.5,-22.3,36.8,0.0,2.3,111
2020-01-19 05:55:13,14.6,-22.3,36.9,0.0,2.3,111
2020-01-19 06:00:13,14.6,-22.3,36.9,0.0,2.3,112
2020-01-19 06:05:06,14.7,-22.3,37.0,0.0,2.3,52
2020-01-19 06:10:06,14.8,-22.5,37.2,0.0,2.3,112
2020-01-19 06:15:06,14.9,-22.4,37.3,0.0,2.3,112
2020-01-19 06:20:06,14.9,-22.4,37.3,0.0,2.3,111
2020-01-19 06:25:06,14.9,-22.4,37.2,0.0,2.3,112
2020-01-19 06:30:06,14.8,-22.5,37.3,0.0,2.3,112
2020-01-19 06:35:06,14.8,-22.3,37.1,0.0,2.3,111
2020-01-19 06:40:06,14.8,-22.4,37.2,0.0,2.3,112
2020-01-19 06:45:06,14.8,-22.2,37.0,0.0,2.3,111
2020-01-19 06:50:06,14.6,-22.3,36.9,0.0,2.3,112
2020-01-19 06:55:06,14.9,-21.9,36.8,0.0,2.3,112
2020-01-19 07:00:06,14.9,-21.6,36.5,0.1,2.3,111
2020-01-19 07:05:06,14.8,-22.1,36.9,0.3,2.3,112
2020-01-19 07:10:06,14.6,-22.2,36.8,0.6,2.3,112
2020-01-19 07:15:06,14.7,-22.3,37.0,1.2,2.4,111
2020-01-19 07:20:06,14.8,-21.8,36.6,2.5,2.4,112
2020-01-19 07:25:06,14.8,-21.9,36.7,5.0,2.4,111
2020-01-19 07:30:06,14.8,-22.3,37.1,9.1,2.4,112
2020-01-19 07:35:06,14.8,-22.2,36.9,14.4,2.3,111
2020-01-19 07:40:06,14.8,-22.6,37.4,19.8,2.4,112
2020-01-19 07:45:06,14.7,-23.6,38.2,24.1,2.3,111
2020-01-19 07:50:06,14.5,-23.4,37.9,27.1,2.3,112
2020-01-19 07:55:06,14.5,-22.1,36.6,28.9,2.4,111
2020-01-19 08:00:06,14.5,-21.9,36.4,30.0,2.3,112
2020-01-19 08:05:06,14.5,-22.1,36.6,30.7,2.4,112
2020-01-19 08:10:06,14.6,-22.1,36.7,31.1,2.3,111
2020-01-19 08:15:06,14.6,-22.2,36.9,31.4,2.3,112
2020-01-19 08:20:06,14.8,-22.0,36.7,31.6,2.3,111
2020-01-19 08:25:06,14.9,-22.1,37.0,31.7,2.3,111
2020-01-19 08:30:06,14.9,-22.3,37.3,31.8,2.3,111
2020-01-19 08:35:06,15.0,-22.4,37.4,31.9,2.3,112
2020-01-19 08:40:06,15.1,-22.4,37.5,32.0,2.3,112
2020-01-19 08:45:06,15.2,-22.5,37.7,32.0,2.3,111
2020-01-19 08:50:06,15.4,-22.4,37.8,32.0,2.2,111
2020-01-19 08:55:06,15.5,-22.6,38.1,32.0,1.9,112
2020-01-19 09:00:06,15.6,-22.7,38.3,32.1,1.7,112
2020-01-19 09:05:06,15.7,-22.5,38.2,32.1,1.8,111
2020-01-19 09:10:06,15.8,-22.3,38.1,32.1,1.8,112
2020-01-19 09:15:06,15.9,-22.3,38.2,32.1,1.9,112
2020-01-19 09:20:06,15.9,-22.3,38.2,32.1,2.0,111
2020-01-19 09:25:06,16.1,-21.8,37.9,32.2,2.2,112
2020-01-19 09:30:06,16.2,-21.8,38.1,32.2,2.2,111
2020-01-19 09:35:06,16.3,-21.8,38.1,32.2,2.2,112
2020-01-19 09:40:06,16.3,-22.2,38.5,32.2,2.2,112
2020-01-19 09:45:06,16.3,-22.4,38.7,32.2,2.3,111
2020-01-19 09:50:06,16.1,-22.1,38.2,32.2,2.3,112
2020-01-19 09:55:06,16.5,-21.6,38.2,32.2,2.3,111
2020-01-19 10:00:06,16.7,-21.1,37.8,32.2,2.3,112
2020-01-19 10:05:06,16.7,-21.6,38.3,32.2,2.4,111
2020-01-19 10:10:06,16.7,-21.6,38.3,32.2,2.4,111
2020-01-19 10:15:06,16.8,-21.9,38.6,32.2,2.4,112
2020-01-19 10:20:06,16.8,-21.9,38.7,32.2,2.4,112
2020-01-19 10:25:06,17.0,-21.8,38.8,32.2,2.4,111
2020-01-19 10:30:06,17.1,-21.7,38.7,32.3,2.3,111
2020-01-19 10:35:06,17.5,-21.8,39.2,32.3,2.3,112
2020-01-19 10:40:06,17.3,-21.5,38.8,32.3,2.3,112
2020-01-19 10:45:06,17.5,-20.6,38.0,32.3,2.3,111
2020-01-19 10:50:06,17.9,-19.5,37.4,32.5,2.3,112
2020-01-19 10:55:06,18.8,-18.7,37.5,32.5,2.3,112
2020-01-19 11:00:06,19.2,-18.8,38.0,32.5,2.3,111
2020-01-19 11:05:06,19.4,-18.6,38.1,32.5,2.3,112
2020-01-19 11:10:06,19.7,-17.9,37.6,32.5,2.3,111
2020-01-19 11:15:06,19.9,-17.6,37.5,32.5,2.3,112
2020-01-19 11:20:06,20.1,-17.4,37.5,32.5,2.3,111
2020-01-19 11:25:06,20.3,-17.2,37.5,32.5,2.2,112
2020-01-19 11:30:06,20.5,-17.3,37.7,32.5,2.1,111
2020-01-19 11:35:06,20.5,-16.4,36.9,32.5,2.1,112
2020-01-19 11:40:06,20.9,-16.2,37.1,32.5,2.2,111
2020-01-19 11:45:06,21.1,-16.5,37.6,32.5,2.3,112
2020-01-19 11:50:06,21.1,-16.6,37.7,32.5,2.3,112
2020-01-19 11:55:06,21.1,-16.3,37.4,32.5,2.3,111
2020-01-19 12:00:06,20.9,-15.7,36.6,32.5,2.3,112
2020-01-19 12:05:06,21.5,-15.6,37.1,32.5,2.3,111
2020-01-19 12:10:06,21.7,-16.3,38.1,32.5,2.5,112
2020-01-19 12:15:06,21.6,-16.0,37.7,32.6,2.5,111
2020-01-19 12:20:06,21.5,-16.0,37.6,32.6,2.5,112
2020-01-19 12:25:06,21.6,-15.3,36.9,32.6,2.5,112
2020-01-19 12:30:06,21.9,-14.7,36.6,32.6,2.3,111
2020-01-19 12:35:06,22.0,-15.2,37.2,32.6,2.3,111
2020-01-19 12:40:06,22.1,-15.0,37.1,32.6,2.3,112
2020-01-19 12:45:06,22.3,-14.5,36.8,32.6,2.3,112
2020-01-19 12:50:06,22.4,-14.8,37.2,32.6,2.3,111
2020-01-19 12:55:06,22.6,-14.0,36.6,32.6,2.3,112
2020-01-19 13:00:06,22.9,-13.8,36.6,32.6,2.3,111
2020-01-19 13:05:06,22.9,-14.6,37.5,32.6,2.3,111
2020-01-19 13:10:06,22.6,-14.5,37.2,32.6,2.3,112
2020-01-19 13:15:06,22.5,-14.1,36.6,32.6,2.3,111
2020-01-19 13:20:06,22.5,-13.5,36.0,32.6,2.3,112
2020-01-19 13:25:06,22.8,-13.7,36.5,32.6,2.1,111
2020-01-19 13:30:06,22.7,-13.6,36.3,32.6,1.9,112
2020-01-19 13:35:06,22.8,-13.5,36.4,32.6,1.9,111
2020-01-19 13:40:06,22.9,-13.5,36.4,32.6,1.8,112
2020-01-19 13:45:06,22.9,-13.6,36.5,32.6,1.8,111
2020-01-19 13:50:06,22.8,-13.2,36.0,32.6,1.9,112
2020-01-19 13:55:06,23.1,-12.7,35.8,32.6,1.9,111
2020-01-19 14:00:06,23.2,-12.4,35.6,32.6,1.9,111
2020-01-19 14:05:06,23.4,-12.8,36.2,32.6,2.0,112
2020-01-19 14:10:06,23.3,-13.1,36.4,32.6,2.1,111
2020-01-19 14:15:06,23.2,-12.9,36.0,32.6,1.9,111
2020-01-19 14:20:06,23.1,-13.5,36.6,32.6,2.0,112
2020-01-19 14:25:06,22.6,-13.3,35.9,32.6,1.9,111
2020-01-19 14:30:06,22.9,-13.4,36.3,32.6,1.8,112
2020-01-19 14:35:06,22.8,-13.5,36.3,32.6,1.8,111
2020-01-19 14:40:06,22.7,-13.6,36.3,32.6,1.9,112
2020-01-19 14:45:06,22.7,-14.0,36.7,32.6,1.9,111
2020-01-19 14:50:06,22.5,-13.8,36.3,32.6,1.8,112
2020-01-19 14:55:06,22.5,-13.9,36.4,32.6,1.8,111
2020-01-19 15:00:06,22.3,-13.2,35.5,32.6,1.9,111
2020-01-19 15:05:06,22.8,-13.4,36.2,32.6,1.8,112
2020-01-19 15:10:06,22.7,-13.1,35.8,32.6,1.9,111
2020-01-19 15:15:06,22.9,-13.1,36.0,32.6,1.8,112
2020-01-19 15:20:06,23.2,-13.0,36.2,32.6,1.9,111
2020-01-19 15:25:06,23.6,-14.1,37.6,32.5,2.3,112
2020-01-19 15:30:06,23.5,-14.3,37.8,32.5,2.3,111
2020-01-19 15:35:06,23.2,-15.0,38.2,32.5,2.2,111
2020-01-19 15:40:06,22.9,-15.7,38.5,32.5,1.9,112
2020-01-19 15:45:06,22.8,-15.1,37.9,32.5,1.9,111
2020-01-19 15:50:06,22.8,-15.6,38.4,32.5,1.9,112
2020-01-19 15:55:06,22.5,-16.5,39.1,32.5,2.2,111
2020-01-19 16:00:06,22.2,-16.7,38.9,32.5,2.3,112
2020-01-19 16:05:06,21.5,-18.1,39.6,32.4,2.3,112
2020-01-19 16:10:06,21.4,-18.2,39.6,32.4,2.3,112
2020-01-19 16:15:06,21.0,-18.6,39.7,32.3,2.5,111
2020-01-19 16:20:06,20.5,-18.4,38.9,32.2,2.3,112
2020-01-19 16:25:06,19.9,-18.5,38.4,32.0,2.3,112
2020-01-19 16:30:06,19.3,-18.8,38.1,31.6,2.3,111
2020-01-19 16:35:06,18.8,-19.1,37.8,31.1,2.3,112
2020-01-19 16:40:06,18.3,-19.3,37.6,30.6,2.3,112
2020-01-19 16:45:07,17.8,-19.6,37.4,29.8,2.3,111
2020-01-19 16:50:07,17.4,-19.8,37.2,28.5,2.3,112
2020-01-19 16:55:07,17.2,-19.6,36.8,26.4,2.3,111
2020-01-19 17:00:07,17.1,-19.4,36.5,23.1,2.3,111
2020-01-19 17:05:07,17.0,-19.4,36.4,18.1,2.3,112
2020-01-19 17:10:07,17.0,-19.4,36.4,12.5,2.3,111
2020-01-19 17:15:07,16.8,-19.6,36.4,7.6,2.3,111
2020-01-19 17:20:07,16.7,-19.7,36.5,4.2,2.3,111
2020-01-19 17:25:07,16.7,-19.8,36.6,2.2,2.3,111
2020-01-19 17:30:07,16.7,-19.9,36.6,1.1,2.3,112
2020-01-19 17:35:07,16.6,-19.9,36.5,0.6,2.3,112
2020-01-19 17:40:07,16.5,-20.0,36.4,0.3,2.3,111
2020-01-19 17:45:07,16.0,-19.9,35.9,0.1,2.3,112
2020-01-19 17:50:07,15.8,-19.9,35.7,0.0,2.4,112
2020-01-19 17:55:07,16.1,-19.9,36.0,0.0,2.4,112
2020-01-19 18:00:07,16.2,-20.0,36.2,0.0,2.4,112
2020-01-19 18:05:07,16.3,-20.2,36.4,0.0,2.4,111
2020-01-19 18:10:07,16.3,-20.3,36.7,0.0,2.4,112
2020-01-19 18:15:07,16.3,-20.1,36.4,0.0,2.4,112
2020-01-19 18:20:07,16.3,-20.1,36.3,0.0,2.4,112
2020-01-19 18:25:07,16.3,-20.0,36.3,0.0,2.4,111
2020-01-19 18:30:07,16.3,-20.0,36.2,0.0,2.4,112
2020-01-19 18:35:07,16.2,-19.8,36.0,0.0,2.3,111
2020-01-19 18:40:07,16.2,-19.6,35.9,0.0,2.3,112
2020-01-19 18:45:07,16.3,-19.8,36.1,0.0,2.3,111
2020-01-19 18:50:07,15.9,-20.2,36.0,0.0,2.3,112
2020-01-19 18:55:07,16.2,-19.9,36.1,0.0,2.3,112
2020-01-19 19:00:07,16.3,-20.3,36.6,0.0,2.3,111
2020-01-19 19:05:07,16.4,-20.2,36.5,0.0,2.3,112
2020-01-19 19:10:07,16.4,-19.9,36.3,0.0,2.3,112
2020-01-19 19:15:07,16.4,-19.9,36.3,0.0,2.4,111
2020-01-19 19:20:07,16.4,-20.4,36.8,0.0,2.4,112
2020-01-19 19:25:07,16.3,-20.9,37.2,0.0,2.3,112
2020-01-19 19:30:07,16.0,-20.1,36.1,0.0,2.2,112
2020-01-19 19:35:07,15.8,-19.9,35.7,0.0,2.2,111
2020-01-19 19:40:07,15.6,-19.9,35.6,0.0,2.1,112
2020-01-19 19:45:07,15.4,-19.9,35.3,0.0,2.1,111
2020-01-19 19:50:07,15.3,-19.8,35.1,0.0,2.0,112
2020-01-19 19:55:07,15.3,-20.1,35.4,0.0,1.8,112
2020-01-19 20:00:07,15.1,-20.1,35.2,0.0,1.8,112
2020-01-19 20:05:07,15.4,-20.0,35.3,0.0,1.8,112
2020-01-19 20:10:07,15.3,-19.8,35.1,0.0,1.7,111
2020-01-19 20:15:07,15.2,-19.3,34.5,0.0,1.8,111
2020-01-19 20:20:07,15.3,-19.8,35.1,0.0,1.8,111
2020-01-19 20:25:07,15.4,-19.5,34.9,0.0,1.8,112
2020-01-19 20:30:07,15.5,-19.5,35.0,0.0,1.9,111
2020-01-19 20:35:07,15.5,-19.7,35.2,0.0,1.9,112
2020-01-19 20:40:07,15.9,-19.7,35.5,0.0,2.2,112
2020-01-19 20:45:07,16.1,-20.0,36.1,0.0,2.4,111
2020-01-19 20:50:07,16.2,-19.8,36.0,0.0,2.4,112
2020-01-19 20:55:07,16.3,-19.4,35.8,0.0,2.4,112
2020-01-19 21:00:07,16.3,-19.7,36.0,0.0,2.4,111
2020-01-19 21:05:07,16.1,-20.2,36.3,0.0,2.3,111
2020-01-19 21:10:07,16.2,-19.5,35.7,0.0,2.3,112
2020-01-19 21:15:07,16.1,-19.4,35.5,0.0,2.3,111
2020-01-19 21:20:07,16.0,-19.6,35.6,0.0,2.3,112
2020-01-19 21:25:07,16.0,-19.3,35.3,0.0,2.3,111
2020-01-19 21:30:07,16.0,-19.0,35.1,0.0,2.3,112
2020-01-19 21:35:07,16.1,-18.9,35.0,0.0,2.3,111
2020-01-19 21:40:07,16.2,-19.0,35.2,0.0,2.3,112
2020-01-19 21:45:07,16.3,-19.7,36.0,0.0,2.3,112
2020-01-19 21:50:07,16.3,-20.3,36.7,0.0,2.3,111
2020-01-19 21:55:07,16.3,-20.5,36.8,0.0,2.3,112
2020-01-19 22:00:07,16.3,-20.3,36.6,0.0,2.3,112
2020-01-19 22:05:07,16.5,-19.7,36.2,0.0,2.3,112
2020-01-19 22:10:07,16.4,-20.1,36.5,0.0,2.3,112
2020-01-19 22:15:07,16.5,-20.0,36.5,0.0,2.3,111
2020-01-19 22:20:07,16.6,-20.1,36.6,0.0,2.4,112
2020-01-19 22:25:07,16.6,-20.1,36.6,0.0,2.4,111
2020-01-19 22:30:07,16.6,-20.0,36.6,0.0,2.4,112
2020-01-19 22:35:07,16.5,-20.1,36.6,0.0,2.3,111
2020-01-19 22:40:07,16.3,-19.6,35.9,0.0,2.3,112
2020-01-19 22:45:07,16.0,-19.7,35.6,0.0,2.2,111
2020-01-19 22:50:07,15.7,-19.6,35.4,0.0,2.1,112
2020-01-19 22:55:07,15.3,-19.2,34.6,0.0,2.0,111
2020-01-19 22:57:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:00:07,15.6,-19.1,34.7,0.0,1.9,112
2020-01-19 23:02:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:05:07,15.5,-18.9,34.4,0.0,1.8,111
2020-01-19 23:07:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:10:07,15.5,-15.5,31.0,0.0,2.0,112
2020-01-19 23:12:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:15:07,15.9,-7.4,23.4,0.0,2.2,111
2020-01-19 23:17:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:20:07,16.7,-4.8,21.5,0.0,2.4,112
2020-01-19 23:22:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:25:07,17.1,-4.2,21.3,0.0,2.3,112
2020-01-19 23:27:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:30:07,17.1,-3.9,21.1,0.0,2.3,112
2020-01-19 23:32:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:35:07,17.2,-4.1,21.4,0.0,2.3,112
2020-01-19 23:37:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:40:07,17.3,-5.6,22.9,0.0,2.3,112
2020-01-19 23:42:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:45:07,17.3,-6.5,23.8,0.0,2.3,111
2020-01-19 23:47:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:50:07,17.3,-6.5,23.7,0.0,2.3,112
2020-01-19 23:52:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-19 23:55:07,17.4,-7.0,24.4,0.0,2.3,112
2020-01-19 23:57:37,0.0,0.0,0.0,0.0,0.0,0
