Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-15 00:00:06,26.7,-1.9,28.6,0.0,2.3,111
2018-07-15 00:05:09,27.2,-1.8,28.9,0.0,2.3,111
2018-07-15 00:10:09,27.2,-1.6,28.8,0.0,2.3,112
2018-07-15 00:15:09,27.1,-1.7,28.8,0.0,2.3,112
2018-07-15 00:20:09,27.1,-1.7,28.9,0.0,2.3,112
2018-07-15 00:25:09,27.1,-1.6,28.8,0.0,2.3,113
2018-07-15 00:30:09,27.1,-1.6,28.7,0.0,2.3,112
2018-07-15 00:35:09,27.0,-1.5,28.5,0.0,2.3,112
2018-07-15 00:40:09,27.0,-1.4,28.4,0.0,2.3,111
2018-07-15 00:45:09,27.0,-1.3,28.4,0.0,2.3,111
2018-07-15 00:50:09,26.9,-1.4,28.3,0.0,2.3,112
2018-07-15 00:55:09,26.9,-1.4,28.3,0.0,2.3,111
2018-07-15 01:00:09,26.9,-1.4,28.3,0.0,2.3,111
2018-07-15 01:05:09,26.9,-1.4,28.3,0.0,2.3,111
2018-07-15 01:10:09,26.9,-1.4,28.3,0.0,2.3,111
2018-07-15 01:15:09,27.0,-1.3,28.3,0.0,2.3,112
2018-07-15 01:20:09,27.0,-1.4,28.4,0.0,2.3,111
2018-07-15 01:25:09,27.1,-1.5,28.6,0.0,2.3,112
2018-07-15 01:30:09,27.1,-1.5,28.6,0.0,2.3,112
2018-07-15 01:35:09,27.0,-1.6,28.6,0.0,2.3,111
2018-07-15 01:40:09,27.0,-1.6,28.5,0.0,2.3,112
2018-07-15 01:45:09,26.9,-1.6,28.5,0.0,2.3,112
2018-07-15 01:50:09,26.8,-1.6,28.4,0.0,2.3,112
2018-07-15 01:55:09,26.8,-1.6,28.4,0.0,2.3,112
2018-07-15 02:00:09,26.7,-1.6,28.4,0.0,2.3,112
2018-07-15 02:05:09,26.7,-1.5,28.3,0.0,2.3,112
2018-07-15 02:10:09,26.8,-1.5,28.3,0.0,2.3,112
2018-07-15 02:15:09,26.8,-1.6,28.4,0.0,2.3,112
2018-07-15 02:20:09,26.7,-1.8,28.5,0.0,2.3,111
2018-07-15 02:25:09,26.7,-1.4,28.1,0.0,2.3,112
2018-07-15 02:30:09,26.8,-1.1,27.9,0.0,2.3,112
2018-07-15 02:35:09,26.9,-0.5,27.4,0.0,2.4,112
2018-07-15 02:40:09,26.9,-0.3,27.2,0.0,2.3,112
2018-07-15 02:45:09,26.9,-0.1,27.0,0.0,2.3,112
2018-07-15 02:50:09,26.9,-0.1,27.0,0.0,2.3,112
2018-07-15 02:55:09,26.9,-0.7,27.7,0.0,2.4,112
2018-07-15 03:00:09,26.8,-1.6,28.5,0.0,2.4,112
2018-07-15 03:05:09,26.6,-2.1,28.7,0.0,2.3,112
2018-07-15 03:10:09,26.5,-2.1,28.6,0.0,2.3,111
2018-07-15 03:15:09,26.4,-2.1,28.4,0.0,2.3,112
2018-07-15 03:20:09,26.4,-2.1,28.5,0.0,2.3,111
2018-07-15 03:25:09,26.3,-2.1,28.4,0.0,2.3,112
2018-07-15 03:30:09,26.3,-2.0,28.2,0.0,2.3,111
2018-07-15 03:35:09,26.2,-1.2,27.4,0.0,2.2,112
2018-07-15 03:40:09,26.3,-0.5,26.8,0.0,2.3,112
2018-07-15 03:45:09,26.3,-0.5,26.9,0.0,2.3,112
2018-07-15 03:50:09,26.4,-0.5,26.9,0.1,2.3,113
2018-07-15 03:55:09,26.5,-0.5,27.0,0.2,2.3,112
2018-07-15 04:00:09,26.5,-0.5,27.0,0.3,2.3,113
2018-07-15 04:05:09,26.5,-0.4,26.9,0.5,2.3,112
2018-07-15 04:10:09,26.6,-0.5,27.2,0.8,2.3,112
2018-07-15 04:15:09,26.7,-0.7,27.4,1.4,2.3,112
2018-07-15 04:20:09,26.7,-0.9,27.6,2.3,2.3,112
2018-07-15 04:25:09,26.8,-1.5,28.3,3.9,2.3,112
2018-07-15 04:30:09,26.6,-2.3,28.9,6.4,2.3,112
2018-07-15 04:35:09,26.5,-2.1,28.6,10.0,2.3,112
2018-07-15 04:40:09,26.4,-2.0,28.4,14.5,2.3,112
2018-07-15 04:45:09,26.4,-2.1,28.5,19.2,2.3,111
2018-07-15 04:50:09,26.4,-2.0,28.4,23.2,2.3,111
2018-07-15 04:55:09,26.4,-2.0,28.5,26.1,2.3,112
2018-07-15 05:00:09,26.4,-2.1,28.5,28.1,2.3,112
2018-07-15 05:05:09,26.3,-2.5,28.8,29.4,2.3,111
2018-07-15 05:10:09,26.3,-2.5,28.8,30.2,2.2,112
2018-07-15 05:15:09,26.2,-2.7,28.9,30.8,2.1,111
2018-07-15 05:20:09,26.2,-3.1,29.3,31.2,2.1,112
2018-07-15 05:25:09,26.1,-3.2,29.3,31.4,2.1,112
2018-07-15 05:30:09,26.1,-3.4,29.5,31.6,2.1,112
2018-07-15 05:35:09,26.3,-2.9,29.2,31.7,2.2,112
2018-07-15 05:40:09,26.6,-3.1,29.7,31.8,2.3,112
2018-07-15 05:45:09,26.8,-3.4,30.2,31.9,2.3,112
2018-07-15 05:50:09,27.0,-2.5,29.5,32.0,2.3,112
2018-07-15 05:55:09,27.4,-1.7,29.1,32.0,2.3,111
2018-07-15 06:00:09,27.8,-1.5,29.3,32.0,2.3,112
2018-07-15 06:05:03,27.9,-1.6,29.6,32.0,2.3,75
2018-07-15 06:10:03,28.0,-1.8,29.8,32.1,2.3,111
2018-07-15 06:15:03,28.1,-1.6,29.7,32.1,2.3,112
2018-07-15 06:20:03,28.2,-1.5,29.6,32.1,2.3,112
2018-07-15 06:25:03,28.4,-1.2,29.5,32.1,2.3,111
2018-07-15 06:30:03,28.7,-1.0,29.7,32.1,2.3,112
2018-07-15 06:35:03,29.0,-1.2,30.2,32.2,2.3,111
2018-07-15 06:40:03,29.2,-1.1,30.3,32.2,2.3,111
2018-07-15 06:45:03,29.3,-1.1,30.3,32.2,2.3,112
2018-07-15 06:50:03,29.3,-1.0,30.3,32.2,2.3,111
2018-07-15 06:55:03,29.4,-1.0,30.4,32.2,2.3,111
2018-07-15 07:00:03,29.5,-0.9,30.4,32.2,2.3,111
2018-07-15 07:05:03,29.6,-0.7,30.4,32.2,2.3,112
2018-07-15 07:10:03,29.9,-0.7,30.6,32.2,2.3,112
2018-07-15 07:15:03,30.2,-0.5,30.7,32.2,2.3,112
2018-07-15 07:20:03,30.5,-0.3,30.8,32.2,2.3,113
2018-07-15 07:25:03,30.9,-0.3,31.1,32.2,2.3,112
2018-07-15 07:30:03,31.2,-0.0,31.2,32.2,2.3,111
2018-07-15 07:35:03,31.6,0.2,31.4,32.2,2.3,111
2018-07-15 07:40:03,32.1,-0.1,32.1,32.2,2.3,112
2018-07-15 07:45:03,32.3,0.3,32.1,32.2,2.0,111
2018-07-15 07:50:03,32.6,0.1,32.5,32.2,1.5,112
2018-07-15 07:55:04,32.8,-1.1,33.9,32.2,1.8,112
2018-07-15 08:00:04,32.8,-0.5,33.3,32.3,1.6,112
2018-07-15 08:05:04,32.8,-0.4,33.2,32.3,1.4,111
2018-07-15 08:10:04,32.8,-0.2,33.0,32.3,1.5,112
2018-07-15 08:15:04,32.9,-0.1,33.1,32.3,1.3,111
2018-07-15 08:20:04,33.0,-0.3,33.3,32.3,1.3,112
2018-07-15 08:25:04,33.1,0.9,32.1,32.3,1.3,111
2018-07-15 08:30:04,33.3,0.6,32.8,32.3,1.1,112
2018-07-15 08:35:04,33.5,1.2,32.4,32.3,1.2,110
2018-07-15 08:40:04,33.8,1.4,32.4,32.3,1.3,111
2018-07-15 08:45:04,33.9,0.5,33.4,32.3,1.4,112
2018-07-15 08:50:04,33.7,0.8,32.8,32.3,1.3,111
2018-07-15 08:55:04,33.2,1.4,31.8,32.3,1.2,111
2018-07-15 09:00:04,32.9,1.5,31.4,32.3,1.1,111
2018-07-15 09:05:04,32.7,1.9,30.8,32.3,1.2,111
2018-07-15 09:10:04,32.5,1.3,31.2,32.3,1.3,111
2018-07-15 09:15:04,32.4,1.5,30.9,32.3,1.5,111
2018-07-15 09:20:04,32.3,1.8,30.5,32.3,1.4,110
2018-07-15 09:25:04,32.4,2.7,29.7,32.4,1.4,111
2018-07-15 09:30:04,32.9,2.9,30.0,32.4,1.2,112
2018-07-15 09:35:04,33.6,2.8,30.7,32.4,1.3,111
2018-07-15 09:40:04,34.1,2.2,31.9,32.4,1.5,111
2018-07-15 09:45:04,34.4,3.7,30.7,32.4,1.6,112
2018-07-15 09:50:04,34.8,2.9,31.9,32.4,1.8,111
2018-07-15 09:55:04,34.9,3.0,31.9,32.5,1.8,111
2018-07-15 10:00:04,34.8,3.0,31.9,32.5,1.9,111
2018-07-15 10:05:04,34.9,2.9,32.0,32.5,1.9,112
2018-07-15 10:10:04,34.4,3.3,31.1,32.5,1.8,111
2018-07-15 10:15:04,35.1,3.7,31.4,32.5,1.8,112
2018-07-15 10:20:04,35.4,4.4,31.0,32.5,1.9,111
2018-07-15 10:25:04,35.7,4.5,31.2,32.5,2.2,112
2018-07-15 10:30:04,36.1,4.2,31.9,32.5,2.3,111
2018-07-15 10:35:04,36.3,5.5,30.7,32.5,2.3,112
2018-07-15 10:40:04,36.5,5.0,31.5,32.5,2.3,112
2018-07-15 10:45:04,36.7,5.0,31.8,32.5,2.4,111
2018-07-15 10:50:04,36.8,6.0,30.8,32.5,2.5,112
2018-07-15 10:55:04,37.1,6.1,31.0,32.6,2.6,112
2018-07-15 11:00:04,37.6,6.9,30.7,32.6,2.7,111
2018-07-15 11:05:04,38.4,7.2,31.2,32.6,2.5,112
2018-07-15 11:10:04,38.4,5.9,32.6,32.6,2.4,112
2018-07-15 11:15:04,38.0,6.4,31.6,32.6,2.4,111
2018-07-15 11:20:04,37.9,6.5,31.4,32.6,2.4,112
2018-07-15 11:25:04,38.0,7.1,30.8,32.6,2.4,112
2018-07-15 11:30:04,38.2,6.8,31.4,32.6,2.4,111
2018-07-15 11:35:04,38.4,8.1,30.3,32.6,2.4,112
2018-07-15 11:40:04,39.3,9.1,30.2,32.6,2.4,111
2018-07-15 11:45:04,40.0,7.5,32.5,32.6,2.4,112
2018-07-15 11:50:04,39.9,7.9,32.0,32.6,2.4,112
2018-07-15 11:55:04,39.9,7.7,32.3,32.6,2.4,111
2018-07-15 12:00:04,40.0,7.9,32.2,32.6,2.4,111
2018-07-15 12:05:04,40.0,9.7,30.4,32.6,2.4,112
2018-07-15 12:10:04,40.5,9.2,31.4,32.6,2.4,112
2018-07-15 12:15:04,40.3,6.4,34.0,32.6,2.4,111
2018-07-15 12:20:04,39.4,11.2,28.3,32.6,2.4,112
2018-07-15 12:25:04,40.9,12.1,28.9,32.6,2.4,111
2018-07-15 12:30:04,41.9,13.0,28.9,32.6,2.4,111
2018-07-15 12:35:04,43.0,11.0,31.9,32.6,2.3,112
2018-07-15 12:40:04,42.5,11.6,30.9,32.6,2.3,111
2018-07-15 12:45:04,42.8,11.0,31.8,32.6,2.2,112
2018-07-15 12:50:04,42.4,10.1,32.3,32.6,2.2,111
2018-07-15 12:55:04,41.9,11.9,30.0,32.6,2.3,111
2018-07-15 13:00:04,41.9,10.6,31.3,32.6,2.3,112
2018-07-15 13:05:04,42.3,12.9,29.4,32.6,2.3,111
2018-07-15 13:10:04,43.1,13.6,29.5,32.6,2.2,112
2018-07-15 13:15:04,43.4,13.6,29.8,32.6,2.4,111
2018-07-15 13:20:04,44.0,12.7,31.2,32.6,2.2,111
2018-07-15 13:25:04,43.6,12.7,30.9,32.6,1.9,111
2018-07-15 13:30:04,43.1,11.3,31.8,32.6,1.9,112
2018-07-15 13:35:04,42.4,12.3,30.0,32.6,2.3,111
2018-07-15 13:40:04,42.6,12.4,30.2,32.6,2.4,111
2018-07-15 13:45:04,43.1,12.7,30.4,32.6,2.3,111
2018-07-15 13:50:04,43.6,15.0,28.6,32.6,2.1,111
2018-07-15 13:55:04,44.5,15.7,28.8,32.6,2.2,112
2018-07-15 14:00:04,44.4,13.3,31.1,32.6,2.4,112
2018-07-15 14:05:04,44.0,14.8,29.3,32.6,2.4,111
2018-07-15 14:10:04,44.1,15.5,28.6,32.6,2.4,111
2018-07-15 14:15:04,44.4,16.3,28.1,32.6,2.4,112
2018-07-15 14:20:04,45.3,14.8,30.5,32.6,2.0,111
2018-07-15 14:25:04,45.0,13.8,31.2,32.6,1.9,111
2018-07-15 14:30:04,44.1,14.9,29.2,32.6,2.0,112
2018-07-15 14:35:04,43.8,14.4,29.4,32.6,2.0,111
2018-07-15 14:40:04,43.3,16.0,27.3,32.6,2.2,111
2018-07-15 14:45:04,43.6,17.8,25.8,32.6,2.3,111
2018-07-15 14:50:04,44.7,15.6,29.1,32.6,2.1,112
2018-07-15 14:55:04,44.9,15.7,29.1,32.6,1.9,111
2018-07-15 15:00:04,44.5,15.3,29.2,32.6,2.0,111
2018-07-15 15:05:04,43.5,14.5,29.0,32.6,2.0,112
2018-07-15 15:10:04,41.7,7.1,34.6,32.5,2.1,112
2018-07-15 15:15:04,39.0,7.9,31.1,32.5,2.3,111
2018-07-15 15:20:04,37.3,16.5,20.9,32.6,2.4,112
2018-07-15 15:25:04,39.7,16.6,23.1,32.6,2.3,111
2018-07-15 15:30:04,41.6,16.5,25.0,32.6,2.4,111
2018-07-15 15:35:04,42.9,19.4,23.5,32.6,2.3,111
2018-07-15 15:40:04,44.7,16.1,28.5,32.6,2.3,111
2018-07-15 15:45:04,43.5,15.1,28.4,32.6,2.1,112
2018-07-15 15:50:04,43.0,17.8,25.1,32.6,2.4,111
2018-07-15 15:55:04,43.5,14.9,28.6,32.6,2.2,112
2018-07-15 16:00:04,42.8,15.8,27.0,32.6,2.4,111
2018-07-15 16:05:04,42.1,13.8,28.3,32.6,2.4,111
2018-07-15 16:10:04,41.0,14.2,26.8,32.6,2.2,112
2018-07-15 16:15:04,40.4,14.0,26.4,32.6,2.3,111
2018-07-15 16:20:04,40.0,13.8,26.2,32.6,2.4,111
2018-07-15 16:25:04,39.8,14.6,25.2,32.6,2.2,111
2018-07-15 16:30:04,40.1,14.5,25.7,32.6,2.2,112
2018-07-15 16:35:04,40.3,14.5,25.8,32.6,2.3,111
2018-07-15 16:40:04,40.2,13.4,26.9,32.6,2.2,111
2018-07-15 16:45:04,39.8,13.3,26.5,32.6,2.3,112
2018-07-15 16:50:04,39.7,13.6,26.1,32.6,2.3,111
2018-07-15 16:55:04,39.8,13.0,26.8,32.6,2.3,112
2018-07-15 17:00:04,39.8,12.8,27.0,32.6,2.3,111
2018-07-15 17:05:04,39.6,12.5,27.1,32.6,2.4,111
2018-07-15 17:10:04,39.5,13.1,26.3,32.6,2.4,112
2018-07-15 17:15:04,39.7,12.7,27.1,32.6,2.4,111
2018-07-15 17:20:04,39.1,12.3,26.8,32.6,2.4,111
2018-07-15 17:25:04,39.6,12.0,27.6,32.6,2.4,112
2018-07-15 17:30:04,39.5,12.4,27.1,32.6,2.4,111
2018-07-15 17:35:04,39.6,12.3,27.2,32.6,2.4,112
2018-07-15 17:40:04,39.5,11.4,28.0,32.6,2.4,111
2018-07-15 17:45:04,39.0,11.2,27.8,32.6,2.4,111
2018-07-15 17:50:04,38.6,10.9,27.7,32.6,2.4,112
2018-07-15 17:55:04,38.4,10.9,27.4,32.6,2.4,111
2018-07-15 18:00:04,38.2,11.1,27.2,32.6,2.4,111
2018-07-15 18:05:04,38.1,10.6,27.5,32.6,2.4,112
2018-07-15 18:10:04,37.8,10.3,27.6,32.6,2.4,111
2018-07-15 18:15:04,37.6,10.1,27.5,32.6,2.4,111
2018-07-15 18:20:04,37.5,10.2,27.3,32.6,2.4,112
2018-07-15 18:25:04,37.3,9.8,27.5,32.6,2.4,111
2018-07-15 18:30:04,37.2,10.3,26.9,32.6,2.4,112
2018-07-15 18:35:04,37.2,9.6,27.6,32.6,2.4,111
2018-07-15 18:40:04,37.0,9.4,27.6,32.6,2.3,112
2018-07-15 18:45:04,36.8,9.0,27.9,32.6,2.3,111
2018-07-15 18:50:04,36.6,8.8,27.9,32.6,2.3,112
2018-07-15 18:55:04,36.5,8.5,28.0,32.6,2.3,111
2018-07-15 19:00:04,36.4,8.3,28.1,32.6,2.3,111
2018-07-15 19:05:04,36.4,8.2,28.2,32.6,2.3,112
2018-07-15 19:10:04,36.3,7.7,28.6,32.6,2.3,111
2018-07-15 19:15:04,36.1,6.8,29.2,32.6,2.3,111
2018-07-15 19:20:04,35.7,6.6,29.1,32.6,2.3,112
2018-07-15 19:25:04,35.4,6.8,28.7,32.6,2.4,111
2018-07-15 19:30:04,35.3,6.6,28.7,32.6,2.6,112
2018-07-15 19:35:04,35.1,6.3,28.8,32.5,2.6,111
2018-07-15 19:40:04,35.0,6.6,28.4,32.5,2.7,111
2018-07-15 19:45:04,35.0,6.3,28.7,32.5,2.7,111
2018-07-15 19:50:04,34.8,5.9,28.9,32.5,2.6,112
2018-07-15 19:55:04,34.6,5.7,28.9,32.5,2.5,112
2018-07-15 20:00:04,34.4,5.5,29.0,32.5,2.4,112
2018-07-15 20:05:04,34.2,5.4,28.8,32.5,2.3,111
2018-07-15 20:10:04,34.1,5.4,28.7,32.5,2.3,112
2018-07-15 20:15:04,34.0,5.0,29.0,32.4,2.3,112
2018-07-15 20:20:04,33.8,4.8,29.0,32.4,2.3,111
2018-07-15 20:25:04,33.5,4.6,28.9,32.4,2.2,112
2018-07-15 20:30:04,33.3,4.4,28.9,32.3,2.1,112
2018-07-15 20:35:04,33.1,4.2,28.9,32.3,1.9,111
2018-07-15 20:40:04,32.9,4.0,28.9,32.2,1.9,112
2018-07-15 20:45:04,32.6,4.0,28.6,32.1,1.8,112
2018-07-15 20:50:04,32.3,3.7,28.6,32.0,1.7,111
2018-07-15 20:55:04,32.0,3.6,28.4,31.8,1.6,112
2018-07-15 21:00:04,31.5,3.3,28.2,31.5,1.4,111
2018-07-15 21:05:04,30.6,3.1,27.5,31.3,1.2,111
2018-07-15 21:10:04,30.8,3.0,27.9,30.9,1.2,111
2018-07-15 21:15:04,30.5,2.7,27.9,30.4,1.4,111
2018-07-15 21:20:04,30.3,2.6,27.7,29.6,1.5,111
2018-07-15 21:25:04,30.1,2.6,27.5,28.5,1.7,112
2018-07-15 21:30:04,29.9,2.6,27.4,26.7,2.0,111
2018-07-15 21:35:04,29.8,2.6,27.2,24.0,2.3,111
2018-07-15 21:40:04,29.6,2.5,27.2,20.3,2.3,111
2018-07-15 21:45:04,29.5,2.4,27.1,15.6,2.3,111
2018-07-15 21:50:04,29.4,2.2,27.2,10.8,2.3,111
2018-07-15 21:55:04,29.2,2.2,27.0,7.0,2.3,111
2018-07-15 22:00:04,29.0,2.3,26.7,4.4,2.3,112
2018-07-15 22:05:04,29.0,2.3,26.7,2.7,2.3,111
2018-07-15 22:10:04,28.9,2.3,26.6,1.6,2.3,111
2018-07-15 22:15:04,28.9,2.3,26.5,0.9,2.3,112
2018-07-15 22:20:04,28.9,2.2,26.7,0.6,2.3,110
2018-07-15 22:25:04,28.8,2.0,26.8,0.3,2.3,111
2018-07-15 22:30:04,28.7,1.9,26.8,0.2,2.3,111
2018-07-15 22:35:04,28.1,1.9,26.2,0.1,2.3,111
2018-07-15 22:40:04,28.6,1.7,26.9,0.0,2.3,111
2018-07-15 22:45:04,28.6,1.5,27.1,0.0,2.3,111
2018-07-15 22:50:04,28.5,1.4,27.1,0.0,2.3,111
2018-07-15 22:55:04,28.5,1.4,27.1,0.0,2.3,112
2018-07-15 23:00:05,28.4,1.3,27.1,0.0,2.3,111
2018-07-15 23:05:05,28.4,1.0,27.3,0.0,2.3,111
2018-07-15 23:10:05,28.4,1.0,27.3,0.0,2.3,111
2018-07-15 23:15:05,28.4,1.0,27.4,0.0,2.3,111
2018-07-15 23:20:05,28.4,0.9,27.5,0.0,2.3,111
2018-07-15 23:25:05,28.5,0.8,27.7,0.0,2.3,111
2018-07-15 23:30:05,28.4,0.6,27.8,0.0,2.3,111
2018-07-15 23:35:05,28.4,0.5,27.8,0.0,2.3,111
2018-07-15 23:40:05,28.3,0.6,27.8,0.0,2.3,111
2018-07-15 23:45:05,28.3,0.7,27.7,0.0,2.3,111
2018-07-15 23:50:05,28.3,0.6,27.7,0.0,2.3,111
2018-07-15 23:55:05,28.3,0.6,27.8,0.0,2.3,111
