Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-12 00:00:04,15.8,0.3,15.5,0.1,2.8,111
2015-01-12 00:05:04,15.7,1.1,14.5,0.1,2.7,111
2015-01-12 00:10:04,15.7,1.1,14.6,0.1,2.5,111
2015-01-12 00:15:04,15.8,1.1,14.7,0.1,2.6,111
2015-01-12 00:20:04,15.8,1.0,14.8,0.1,2.5,111
2015-01-12 00:25:04,15.8,-0.3,16.2,0.1,2.4,112
2015-01-12 00:30:04,15.8,0.6,15.2,0.1,2.4,111
2015-01-12 00:35:04,15.9,1.9,13.9,0.1,2.6,111
2015-01-12 00:40:04,15.9,2.2,13.6,0.1,2.9,111
2015-01-12 00:45:04,15.8,1.5,14.3,0.1,3.4,111
2015-01-12 00:50:04,15.8,1.8,13.9,0.1,2.9,111
2015-01-12 00:55:04,15.8,-0.0,15.8,0.1,5.2,112
2015-01-12 01:00:04,15.6,-0.6,16.2,0.1,10.1,111
2015-01-12 01:05:04,15.1,-0.2,15.3,0.1,5.4,112
2015-01-12 01:10:04,15.0,0.8,14.1,0.1,3.2,111
2015-01-12 01:15:04,15.2,0.6,14.6,0.1,3.0,111
2015-01-12 01:20:04,15.1,0.9,14.2,0.1,3.0,111
2015-01-12 01:25:04,15.5,1.9,13.7,0.1,3.0,111
2015-01-12 01:30:04,15.6,2.6,13.1,0.1,3.0,111
2015-01-12 01:35:04,15.7,2.1,13.6,0.1,4.2,112
2015-01-12 01:40:04,15.5,0.5,15.0,0.1,7.9,111
2015-01-12 01:45:04,15.3,1.0,14.3,0.1,10.0,112
2015-01-12 01:50:04,15.4,0.2,15.1,0.1,4.5,110
2015-01-12 01:55:04,15.1,1.0,14.0,0.1,3.5,111
2015-01-12 02:00:04,15.4,0.9,14.5,0.1,3.3,112
2015-01-12 02:05:04,15.6,0.3,15.3,0.2,3.2,111
2015-01-12 02:10:04,15.8,0.7,15.1,0.2,3.2,112
2015-01-12 02:15:04,15.9,0.4,15.6,0.2,3.2,111
2015-01-12 02:20:04,16.0,0.3,15.7,0.2,3.2,111
2015-01-12 02:25:04,16.1,0.2,15.8,0.2,3.2,112
2015-01-12 02:30:04,16.2,0.9,15.2,0.2,3.2,111
2015-01-12 02:35:04,16.2,1.7,14.6,0.1,3.2,111
2015-01-12 02:40:04,16.2,1.0,15.2,0.2,3.3,111
2015-01-12 02:45:04,16.3,0.5,15.8,0.2,3.4,111
2015-01-12 02:50:04,16.3,-0.1,16.4,0.2,3.5,112
2015-01-12 02:55:04,16.3,-0.0,16.3,0.2,3.5,111
2015-01-12 03:00:04,16.3,0.6,15.8,0.2,3.5,111
2015-01-12 03:05:04,16.4,1.2,15.1,0.2,3.5,111
2015-01-12 03:10:04,16.4,1.2,15.2,0.1,3.5,111
2015-01-12 03:15:04,16.4,1.8,14.5,0.1,4.3,111
2015-01-12 03:20:04,16.1,-1.0,17.1,0.1,16.5,112
2015-01-12 03:25:04,15.0,0.0,15.0,0.1,17.4,111
2015-01-12 03:30:04,14.9,-0.3,15.2,0.2,3.9,112
2015-01-12 03:35:04,15.1,-0.5,15.6,0.2,2.7,111
2015-01-12 03:40:04,15.4,0.6,14.8,0.2,2.7,111
2015-01-12 03:45:04,15.6,0.7,14.8,0.2,2.4,111
2015-01-12 03:50:04,15.7,2.0,13.7,0.2,2.5,111
2015-01-12 03:55:04,15.8,0.5,15.3,0.2,3.1,112
2015-01-12 04:00:04,15.7,1.4,14.3,0.2,2.6,111
2015-01-12 04:05:04,15.8,1.3,14.5,0.2,2.6,111
2015-01-12 04:10:04,15.9,2.2,13.8,0.1,2.7,111
2015-01-12 04:15:04,15.9,1.1,14.9,0.1,10.8,111
2015-01-12 04:20:04,15.2,2.0,13.3,0.1,28.1,112
2015-01-12 04:25:04,14.6,1.8,12.8,0.1,20.6,111
2015-01-12 04:30:04,14.8,0.6,14.3,0.2,3.4,111
2015-01-12 04:35:04,15.1,1.0,14.2,0.2,2.7,111
2015-01-12 04:40:04,15.5,1.1,14.3,0.2,2.7,112
2015-01-12 04:45:04,15.6,0.9,14.8,0.2,2.6,111
2015-01-12 04:50:04,15.7,1.2,14.6,0.2,2.7,111
2015-01-12 04:55:04,15.8,1.5,14.3,0.2,2.6,112
2015-01-12 05:00:04,15.9,1.6,14.3,0.2,2.7,111
2015-01-12 05:05:04,16.0,1.5,14.5,0.2,2.7,111
2015-01-12 05:10:04,16.1,2.0,14.1,0.2,2.7,111
2015-01-12 05:15:04,16.2,1.5,14.7,0.2,2.9,112
2015-01-12 05:20:04,16.2,1.6,14.6,0.2,4.4,111
2015-01-12 05:25:04,16.0,0.1,15.8,0.2,7.7,111
2015-01-12 05:30:04,15.6,1.3,14.3,0.1,19.1,110
2015-01-12 05:35:04,15.4,0.5,14.9,0.2,10.6,112
2015-01-12 05:40:04,15.5,1.0,14.5,0.3,5.4,111
2015-01-12 05:45:04,15.6,2.0,13.6,0.2,5.1,111
2015-01-12 05:50:04,15.7,0.9,14.8,0.2,7.8,111
2015-01-12 05:55:04,15.7,-0.0,15.7,0.2,16.4,112
2015-01-12 06:00:04,15.2,2.9,12.3,0.2,23.3,110
2015-01-12 06:05:03,15.2,4.8,10.4,0.2,7.2,74
2015-01-12 06:10:03,15.3,1.6,13.6,0.2,5.2,111
2015-01-12 06:15:03,15.4,1.8,13.6,0.3,5.0,111
2015-01-12 06:20:03,15.6,1.8,13.8,0.3,5.0,111
2015-01-12 06:25:03,15.8,1.2,14.6,0.3,5.1,111
2015-01-12 06:30:03,15.9,1.1,14.8,0.3,5.1,111
2015-01-12 06:35:03,16.0,1.1,14.9,0.3,5.3,111
2015-01-12 06:40:03,16.1,0.9,15.2,0.3,5.4,112
2015-01-12 06:45:03,16.2,1.1,15.1,0.4,5.5,111
2015-01-12 06:50:03,16.3,1.7,14.5,0.4,5.4,111
2015-01-12 06:55:03,16.3,2.2,14.2,0.3,6.0,111
2015-01-12 07:00:03,16.2,-0.4,16.6,0.4,13.3,111
2015-01-12 07:05:03,15.9,1.4,14.4,0.6,6.8,111
2015-01-12 07:10:03,15.9,1.6,14.3,0.8,6.6,111
2015-01-12 07:15:03,16.0,1.0,15.0,1.2,9.2,112
2015-01-12 07:20:03,16.0,0.9,15.0,2.0,10.0,111
2015-01-12 07:25:03,15.9,1.7,14.2,3.6,8.3,111
2015-01-12 07:30:03,16.0,1.3,14.7,5.7,9.6,111
2015-01-12 07:35:03,16.1,2.2,13.8,8.3,8.7,112
2015-01-12 07:40:03,16.0,1.6,14.4,10.6,14.5,111
2015-01-12 07:45:03,15.7,0.8,14.9,16.6,27.9,111
2015-01-12 07:50:03,15.6,0.8,14.8,22.3,16.9,112
2015-01-12 07:55:03,15.7,1.3,14.3,24.9,14.1,111
2015-01-12 08:00:03,15.9,0.8,15.0,27.3,13.2,111
2015-01-12 08:05:03,16.1,0.6,15.5,28.4,12.2,112
2015-01-12 08:10:03,16.2,1.2,15.0,29.5,11.8,111
2015-01-12 08:15:03,16.3,2.6,13.7,30.0,11.7,111
2015-01-12 08:20:03,16.4,2.4,14.0,30.9,11.3,111
2015-01-12 08:25:03,16.2,2.7,13.5,31.2,10.7,111
2015-01-12 08:30:03,16.6,2.8,13.8,31.6,9.5,111
2015-01-12 08:35:03,16.7,2.6,14.1,31.9,8.7,111
2015-01-12 08:40:03,16.8,2.9,14.0,31.8,8.5,111
2015-01-12 08:45:03,16.9,2.3,14.5,31.9,7.6,111
2015-01-12 08:50:03,16.9,3.6,13.3,31.9,6.7,112
2015-01-12 08:55:03,17.0,3.4,13.5,31.9,6.9,111
2015-01-12 09:00:03,16.9,3.4,13.6,32.0,7.9,111
2015-01-12 09:05:03,16.9,3.8,13.1,31.8,8.2,111
2015-01-12 09:10:03,16.9,4.0,13.0,32.1,7.9,112
2015-01-12 09:15:03,17.0,3.6,13.4,32.2,7.4,111
2015-01-12 09:20:03,17.1,4.4,12.7,32.1,7.4,111
2015-01-12 09:25:03,17.1,4.3,12.8,32.1,7.6,112
2015-01-12 09:30:03,17.0,3.9,13.2,32.0,12.5,111
2015-01-12 09:35:03,17.0,4.5,12.5,32.0,9.6,111
2015-01-12 09:40:03,17.0,4.2,12.8,31.9,9.6,112
2015-01-12 09:45:03,17.0,3.0,14.0,32.0,21.2,112
2015-01-12 09:50:03,16.9,6.1,10.8,32.0,31.5,111
2015-01-12 09:55:03,16.6,6.1,10.4,32.1,31.4,112
2015-01-12 10:00:03,16.2,6.4,9.9,32.0,16.3,111
2015-01-12 10:05:03,16.6,5.7,10.9,32.1,5.0,111
2015-01-12 10:10:03,16.8,3.3,13.5,32.1,4.5,112
2015-01-12 10:15:03,16.8,3.3,13.5,32.0,7.6,111
2015-01-12 10:20:03,16.8,3.9,12.9,32.0,3.4,112
2015-01-12 10:25:03,16.9,3.3,13.6,32.0,7.5,111
2015-01-12 10:30:03,16.5,3.1,13.5,32.0,13.4,111
2015-01-12 10:35:03,16.6,3.1,13.5,32.0,12.7,112
2015-01-12 10:40:03,16.7,5.1,11.6,32.0,20.3,111
2015-01-12 10:45:03,16.6,6.3,10.3,32.0,14.9,111
2015-01-12 10:50:03,16.8,5.6,11.2,32.1,3.3,112
2015-01-12 10:55:03,16.9,4.0,12.8,31.9,3.8,112
2015-01-12 11:00:03,16.8,3.6,13.2,31.9,10.7,111
2015-01-12 11:05:03,16.9,3.9,12.9,31.9,5.5,112
2015-01-12 11:10:03,16.9,4.3,12.6,31.9,7.7,111
2015-01-12 11:15:03,16.9,3.9,13.0,31.8,8.9,111
2015-01-12 11:20:03,16.9,3.6,13.3,31.9,4.9,112
2015-01-12 11:25:03,17.0,4.1,12.8,31.9,16.1,111
2015-01-12 11:30:03,16.3,6.0,10.4,32.0,28.5,112
2015-01-12 11:35:03,16.6,6.2,10.4,31.7,3.0,111
2015-01-12 11:40:03,16.6,5.1,11.4,31.7,23.9,112
2015-01-12 11:45:03,16.7,4.5,12.2,31.9,4.3,111
2015-01-12 11:50:03,16.9,4.7,12.2,31.9,8.8,112
2015-01-12 11:55:03,16.9,6.2,10.7,31.9,13.4,111
2015-01-12 12:00:03,17.0,5.1,11.9,31.9,15.8,112
2015-01-12 12:05:03,16.9,6.4,10.5,32.0,5.5,111
2015-01-12 12:10:03,17.0,4.8,12.2,32.1,2.9,111
2015-01-12 12:15:03,17.1,5.6,11.5,32.2,2.7,112
2015-01-12 12:20:03,17.3,4.8,12.6,32.2,3.1,111
2015-01-12 12:25:03,17.4,4.2,13.2,32.1,5.0,112
2015-01-12 12:30:03,17.1,3.3,13.8,32.2,9.2,111
2015-01-12 12:35:03,17.1,4.5,12.7,32.3,2.8,112
2015-01-12 12:40:03,17.4,5.1,12.3,32.1,2.8,111
2015-01-12 12:45:03,17.5,4.9,12.6,32.1,3.0,112
2015-01-12 12:50:03,17.6,5.2,12.3,32.0,3.1,111
2015-01-12 12:55:03,17.6,5.0,12.6,32.2,3.1,112
2015-01-12 13:00:03,17.7,4.3,13.5,32.3,5.8,111
2015-01-12 13:05:03,17.6,3.6,14.1,32.3,10.6,112
2015-01-12 13:10:03,17.5,3.7,13.8,32.4,8.0,111
2015-01-12 13:15:03,17.4,5.0,12.4,32.3,3.7,112
2015-01-12 13:20:03,17.5,5.3,12.1,32.3,3.2,112
2015-01-12 13:25:03,17.6,5.0,12.6,32.2,3.2,111
2015-01-12 13:30:03,17.7,5.2,12.5,32.2,3.2,112
2015-01-12 13:35:03,17.8,5.4,12.4,32.3,3.2,111
2015-01-12 13:40:03,17.8,5.8,12.0,32.2,3.2,112
2015-01-12 13:45:03,17.9,5.5,12.3,32.2,3.2,111
2015-01-12 13:50:03,17.9,5.8,12.1,32.3,3.2,112
2015-01-12 13:55:03,17.9,5.8,12.1,32.3,3.2,111
2015-01-12 14:00:03,18.0,6.2,11.7,32.1,3.2,112
2015-01-12 14:05:03,18.0,6.0,11.9,31.9,3.2,111
2015-01-12 14:10:03,17.9,5.6,12.3,32.0,3.3,112
2015-01-12 14:15:03,17.9,5.5,12.3,32.0,3.8,111
2015-01-12 14:20:03,17.8,4.6,13.2,32.0,6.1,112
2015-01-12 14:25:03,17.7,4.4,13.2,32.0,5.5,111
2015-01-12 14:30:03,17.6,5.7,11.9,32.0,4.2,112
2015-01-12 14:35:03,17.6,5.8,11.8,32.1,3.7,111
2015-01-12 14:40:03,17.6,5.8,11.8,32.0,3.9,112
2015-01-12 14:45:03,17.6,5.7,11.9,32.0,4.7,111
2015-01-12 14:50:03,17.6,4.9,12.7,32.0,10.9,112
2015-01-12 14:55:03,17.5,7.2,10.3,32.1,14.2,112
2015-01-12 15:00:03,17.4,8.2,9.2,32.0,5.6,111
2015-01-12 15:05:03,17.4,6.3,11.1,32.0,5.0,111
2015-01-12 15:10:03,17.6,5.2,12.3,32.2,4.8,112
2015-01-12 15:15:03,17.7,3.3,14.3,32.1,4.7,111
2015-01-12 15:20:03,17.7,5.5,12.2,31.8,5.2,111
2015-01-12 15:25:03,17.6,5.8,11.9,31.4,4.8,112
2015-01-12 15:30:03,17.7,5.5,12.2,31.7,4.3,111
2015-01-12 15:35:03,17.7,5.5,12.2,31.3,4.3,112
2015-01-12 15:40:03,17.7,6.1,11.6,30.8,4.3,111
2015-01-12 15:45:04,17.7,6.3,11.5,30.5,4.2,112
2015-01-12 15:50:04,17.7,5.8,11.9,29.8,4.6,111
2015-01-12 15:55:04,17.7,6.1,11.6,29.0,5.0,112
2015-01-12 16:00:04,17.6,3.9,13.7,29.7,8.8,112
2015-01-12 16:05:04,17.5,4.3,13.1,29.1,8.1,111
2015-01-12 16:10:04,17.4,4.3,13.1,28.2,7.5,112
2015-01-12 16:15:04,17.2,4.8,12.4,26.3,7.1,111
2015-01-12 16:20:04,17.2,5.2,11.9,25.0,6.3,112
2015-01-12 16:25:04,17.1,4.7,12.4,23.8,8.5,111
2015-01-12 16:30:04,17.2,4.7,12.5,22.8,8.6,111
2015-01-12 16:35:04,17.1,4.1,13.1,21.5,18.5,112
2015-01-12 16:40:04,16.8,6.6,10.2,18.3,28.0,111
2015-01-12 16:45:04,16.5,6.9,9.5,14.3,25.1,111
2015-01-12 16:50:04,16.4,6.7,9.6,10.9,23.4,112
2015-01-12 16:55:04,16.6,7.0,9.6,6.2,8.8,111
2015-01-12 17:00:04,16.9,6.1,10.8,3.5,8.4,112
2015-01-12 17:05:04,16.8,5.5,11.3,2.4,18.9,111
2015-01-12 17:10:04,16.5,4.6,11.9,1.2,12.2,112
2015-01-12 17:15:04,16.8,4.8,12.1,0.6,16.7,111
2015-01-12 17:20:04,16.5,5.2,11.2,0.5,19.0,111
2015-01-12 17:25:04,16.5,5.0,11.5,0.3,12.6,112
2015-01-12 17:30:04,16.5,4.3,12.2,0.2,9.8,112
2015-01-12 17:35:04,16.8,6.1,10.8,0.1,12.2,111
2015-01-12 17:40:04,17.0,4.2,12.8,0.1,5.5,112
2015-01-12 17:45:04,17.0,3.9,13.1,0.1,4.2,111
2015-01-12 17:50:04,17.0,3.7,13.3,0.1,12.2,111
2015-01-12 17:55:04,16.7,6.1,10.6,0.1,21.4,112
2015-01-12 18:00:04,16.7,6.7,10.0,0.1,16.1,111
2015-01-12 18:05:04,16.9,6.1,10.8,0.1,19.6,112
2015-01-12 18:10:04,16.6,6.3,10.3,0.1,19.5,111
2015-01-12 18:15:04,16.5,6.8,9.7,0.1,27.0,112
2015-01-12 18:20:04,16.3,6.6,9.8,0.1,28.1,111
2015-01-12 18:25:04,16.3,6.6,9.7,0.2,24.4,111
2015-01-12 18:30:04,16.4,7.0,9.4,0.1,13.6,112
2015-01-12 18:35:04,16.2,7.4,8.8,0.1,19.3,111
2015-01-12 18:40:04,16.3,7.2,9.0,0.1,8.6,112
2015-01-12 18:45:04,16.7,5.3,11.4,0.1,7.2,111
2015-01-12 18:50:04,16.6,5.1,11.4,0.1,7.2,111
2015-01-12 18:55:04,16.8,4.6,12.2,0.1,4.7,112
2015-01-12 19:00:04,16.9,5.4,11.5,0.1,3.4,111
2015-01-12 19:05:04,16.9,5.9,11.0,0.2,2.8,112
2015-01-12 19:10:04,17.0,6.5,10.5,0.2,2.7,111
2015-01-12 19:15:04,17.0,6.3,10.7,0.1,2.8,112
2015-01-12 19:20:04,17.1,5.9,11.1,0.2,2.7,111
2015-01-12 19:25:04,17.1,6.2,10.9,0.2,2.9,111
2015-01-12 19:30:04,17.1,6.2,10.9,0.2,2.8,112
2015-01-12 19:35:04,17.2,6.2,11.0,0.2,2.7,112
2015-01-12 19:40:04,17.3,5.9,11.4,0.2,3.0,111
2015-01-12 19:45:04,17.3,6.3,11.0,0.2,3.1,112
2015-01-12 19:50:04,17.3,5.8,11.5,0.2,3.0,111
2015-01-12 19:55:04,17.3,6.3,11.0,0.2,2.9,112
2015-01-12 20:00:04,17.3,6.2,11.1,0.2,2.8,111
2015-01-12 20:05:04,17.4,6.4,11.0,0.2,3.1,111
2015-01-12 20:10:04,17.4,6.4,11.0,0.2,3.0,111
2015-01-12 20:15:04,17.4,6.4,11.0,0.2,2.9,112
2015-01-12 20:20:04,17.4,6.6,10.8,0.2,3.0,111
2015-01-12 20:25:04,17.4,6.4,11.0,0.2,3.5,111
2015-01-12 20:30:04,17.4,6.2,11.2,0.2,4.4,112
2015-01-12 20:35:04,17.5,5.9,11.6,0.2,4.3,111
2015-01-12 20:40:04,17.5,6.5,11.0,0.2,4.0,111
2015-01-12 20:45:04,17.5,4.8,12.7,0.2,6.4,112
2015-01-12 20:50:04,17.5,5.5,12.0,0.2,8.2,112
2015-01-12 20:55:04,17.6,6.2,11.4,0.2,8.4,111
2015-01-12 21:00:04,17.4,7.6,9.8,0.2,19.1,111
2015-01-12 21:05:04,17.1,7.6,9.5,0.2,33.3,112
2015-01-12 21:10:04,16.9,8.1,8.8,0.2,29.8,112
2015-01-12 21:15:04,16.9,7.8,9.0,0.2,24.3,111
2015-01-12 21:20:04,16.9,7.6,9.4,0.2,23.2,111
2015-01-12 21:25:04,16.9,6.3,10.6,0.2,22.7,112
2015-01-12 21:30:04,16.9,5.9,10.9,0.2,22.4,111
2015-01-12 21:35:04,16.6,7.2,9.4,0.2,23.0,112
2015-01-12 21:40:04,16.9,7.9,9.0,0.2,25.8,112
2015-01-12 21:45:04,16.9,7.3,9.6,0.2,25.2,111
2015-01-12 21:50:04,16.9,7.6,9.2,0.2,24.0,112
2015-01-12 21:55:04,16.8,6.8,10.1,0.2,24.4,111
2015-01-12 22:00:04,16.8,7.4,9.4,0.2,30.3,112
2015-01-12 22:05:04,16.6,6.7,10.0,0.2,29.3,111
2015-01-12 22:10:04,16.6,6.6,10.0,0.2,25.4,112
2015-01-12 22:15:04,16.7,7.3,9.5,0.2,23.9,111
2015-01-12 22:20:04,16.9,7.5,9.4,0.2,22.8,111
2015-01-12 22:25:04,16.9,7.5,9.4,0.2,22.9,112
2015-01-12 22:30:04,16.6,7.3,9.3,0.2,25.1,111
2015-01-12 22:35:04,16.9,7.8,9.1,0.2,25.1,112
2015-01-12 22:40:04,16.9,7.4,9.5,0.2,24.9,111
2015-01-12 22:45:04,16.8,6.0,10.8,0.2,26.0,111
2015-01-12 22:50:04,16.6,7.0,9.7,0.2,26.7,112
2015-01-12 22:55:04,16.8,7.6,9.3,0.2,25.3,111
2015-01-12 23:00:04,16.9,7.4,9.4,0.2,21.7,112
2015-01-12 23:05:04,16.9,6.5,10.4,0.2,23.2,111
2015-01-12 23:10:04,16.8,4.5,12.3,0.2,17.2,112
2015-01-12 23:15:04,16.9,5.4,11.5,0.2,14.3,111
2015-01-12 23:20:04,17.2,4.3,12.8,0.2,9.9,112
2015-01-12 23:25:04,17.3,5.0,12.3,0.2,17.3,111
2015-01-12 23:30:04,17.1,5.2,11.9,0.3,14.5,112
2015-01-12 23:35:04,17.1,4.5,12.6,0.2,11.0,111
2015-01-12 23:40:04,17.2,5.8,11.4,0.3,20.9,112
2015-01-12 23:45:04,16.9,6.5,10.4,0.2,22.1,111
2015-01-12 23:50:04,16.9,7.2,9.7,0.2,19.1,111
2015-01-12 23:55:04,17.1,7.6,9.6,0.2,9.3,112
