Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-27 00:00:04,15.6,-21.1,36.7,0.5,-3.4,111
2021-03-27 00:05:04,15.7,-18.6,34.2,0.4,-3.4,112
2021-03-27 00:10:04,15.7,-17.9,33.6,0.4,-3.4,111
2021-03-27 00:15:04,15.8,-19.7,35.5,0.3,-3.6,112
2021-03-27 00:20:04,15.8,-21.7,37.5,0.5,-3.5,111
2021-03-27 00:25:04,15.8,-22.3,38.1,0.5,-3.6,112
2021-03-27 00:30:04,15.8,-22.3,38.1,0.5,-3.5,111
2021-03-27 00:35:04,15.7,-22.1,37.8,0.5,-3.5,111
2021-03-27 00:40:04,15.7,-21.7,37.5,0.5,-3.5,112
2021-03-27 00:45:04,15.7,-21.5,37.3,0.5,-3.6,112
2021-03-27 00:50:04,15.8,-21.1,36.9,0.5,-3.6,111
2021-03-27 00:55:04,15.8,-20.7,36.5,0.5,-3.6,112
2021-03-27 01:00:04,15.9,-19.8,35.6,0.5,-3.7,111
2021-03-27 01:05:04,15.9,-17.8,33.7,0.4,-3.7,112
2021-03-27 01:10:04,15.9,-18.4,34.3,0.5,-3.8,111
2021-03-27 01:15:04,15.9,-21.7,37.6,0.5,-3.8,112
2021-03-27 01:20:04,15.9,-21.7,37.7,0.5,-3.8,112
2021-03-27 01:25:04,15.9,-21.7,37.6,0.5,-3.8,111
2021-03-27 01:30:04,15.9,-21.8,37.8,0.5,-3.8,112
2021-03-27 01:35:04,15.8,-21.5,37.2,0.5,-3.8,111
2021-03-27 01:40:04,15.9,-21.8,37.7,0.5,-3.8,112
2021-03-27 01:45:04,16.0,-21.6,37.6,0.5,-3.8,112
2021-03-27 01:50:04,16.0,-21.4,37.5,0.5,-3.8,112
2021-03-27 01:55:04,16.0,-21.0,37.0,0.5,-3.8,111
2021-03-27 02:00:04,16.0,-20.4,36.4,0.5,-3.8,111
2021-03-27 02:05:04,16.1,-18.9,35.0,0.4,-3.8,112
2021-03-27 02:10:04,16.1,-20.0,36.1,0.5,-3.8,111
2021-03-27 02:15:04,16.1,-21.6,37.7,0.5,-3.8,112
2021-03-27 02:20:04,16.2,-21.2,37.3,0.5,-3.8,111
2021-03-27 02:25:04,16.2,-19.7,35.9,0.5,-3.8,112
2021-03-27 02:30:04,16.2,-18.0,34.2,0.5,-3.8,111
2021-03-27 02:35:04,16.3,-19.6,35.9,0.4,-3.8,112
2021-03-27 02:40:04,16.3,-19.2,35.5,0.4,-3.8,111
2021-03-27 02:45:04,16.2,-21.1,37.3,0.4,-3.8,112
2021-03-27 02:50:04,16.2,-18.5,34.7,0.3,-3.8,111
2021-03-27 02:55:04,16.0,-14.1,30.1,0.2,-3.8,112
2021-03-27 03:00:04,16.4,-12.6,29.0,0.2,-3.8,112
2021-03-27 03:05:04,16.4,-9.6,25.9,0.1,-3.8,111
2021-03-27 03:10:04,15.3,-4.0,19.3,0.0,-0.1,112
2021-03-27 03:15:04,12.9,-4.2,17.1,0.0,9.6,112
2021-03-27 03:20:04,11.7,-3.0,14.7,0.1,12.0,111
2021-03-27 03:25:04,11.2,-4.8,16.1,0.3,-1.7,112
2021-03-27 03:30:04,12.0,-11.1,23.1,0.2,-3.5,111
2021-03-27 03:35:04,14.3,-15.3,29.6,0.3,-3.6,112
2021-03-27 03:40:04,14.9,-21.4,36.3,0.4,-3.8,112
2021-03-27 03:45:04,15.1,-22.0,37.0,0.4,-4.0,112
2021-03-27 03:50:04,15.1,-22.6,37.7,0.4,-4.0,111
2021-03-27 03:55:04,15.1,-22.3,37.4,0.3,-4.1,112
2021-03-27 04:00:04,14.8,-22.5,37.3,0.3,-4.2,112
2021-03-27 04:05:04,15.1,-22.3,37.4,0.3,-4.1,111
2021-03-27 04:10:04,15.0,-21.9,37.0,0.3,-4.2,112
2021-03-27 04:15:04,15.1,-21.6,36.7,0.3,-4.2,112
2021-03-27 04:20:04,14.9,-20.9,35.8,0.2,-4.2,112
2021-03-27 04:25:04,15.3,-21.7,36.9,0.2,-4.2,111
2021-03-27 04:30:04,15.4,-21.1,36.4,0.2,-4.1,112
2021-03-27 04:35:04,15.4,-21.5,36.9,0.1,-4.0,112
2021-03-27 04:40:04,15.3,-19.8,35.1,0.2,-3.9,111
2021-03-27 04:45:04,15.3,-19.2,34.5,0.1,-4.1,112
2021-03-27 04:50:04,15.3,-20.6,36.0,0.0,-4.2,111
2021-03-27 04:55:04,15.4,-9.6,25.0,0.1,-4.1,112
2021-03-27 05:00:04,15.6,-7.8,23.3,0.2,-1.7,111
2021-03-27 05:05:04,15.5,-11.9,27.4,0.4,-3.7,111
2021-03-27 05:10:04,15.4,-12.6,28.0,0.8,-3.8,112
2021-03-27 05:15:04,15.5,-8.5,24.0,1.7,-3.8,111
2021-03-27 05:20:04,15.8,-14.6,30.4,3.2,-3.7,112
2021-03-27 05:25:04,15.9,-17.2,33.1,6.3,-3.7,112
2021-03-27 05:30:04,16.0,-12.9,28.9,11.4,-3.8,111
2021-03-27 05:35:04,15.1,-3.9,19.0,16.2,-3.9,111
2021-03-27 05:40:04,13.0,-6.4,19.4,21.5,-3.9,112
2021-03-27 05:45:04,15.0,-19.6,34.6,26.7,-4.1,112
2021-03-27 05:50:04,15.8,-20.7,36.5,28.9,-3.9,111
2021-03-27 05:55:04,15.9,-20.2,36.1,30.1,-3.8,112
2021-03-27 06:00:04,15.8,-20.0,35.8,30.8,-3.8,112
2021-03-27 06:05:03,15.9,-18.6,34.5,31.4,-3.7,43
2021-03-27 06:10:03,16.0,-20.5,36.4,31.5,-3.7,111
2021-03-27 06:15:03,16.0,-20.6,36.6,31.7,-3.6,112
2021-03-27 06:20:03,15.9,-20.8,36.8,31.8,-3.7,111
2021-03-27 06:25:03,15.9,-20.7,36.6,31.9,-3.7,112
2021-03-27 06:30:03,15.9,-19.8,35.8,32.0,-3.6,111
2021-03-27 06:35:03,16.0,-14.0,30.1,32.1,-3.5,112
2021-03-27 06:40:03,16.4,-7.1,23.6,32.1,-3.4,112
2021-03-27 06:45:03,16.8,-4.3,21.1,32.1,-3.6,111
2021-03-27 06:50:03,17.1,-4.5,21.6,32.1,-3.7,112
2021-03-27 06:55:03,17.2,-5.3,22.5,32.2,-3.8,112
2021-03-27 07:00:03,17.1,-14.4,31.5,32.2,-3.8,111
2021-03-27 07:05:03,17.0,-18.4,35.4,32.1,-3.8,112
2021-03-27 07:10:03,16.9,-9.9,26.8,32.3,-3.8,112
2021-03-27 07:15:03,15.6,-4.7,20.4,32.2,1.6,111
2021-03-27 07:20:03,15.8,-20.2,36.0,32.2,-1.3,112
2021-03-27 07:25:03,15.9,-22.1,38.0,32.2,-3.4,112
2021-03-27 07:30:03,15.9,-21.6,37.6,32.2,-3.4,111
2021-03-27 07:35:03,16.4,-21.3,37.7,32.2,-3.4,112
2021-03-27 07:40:03,16.7,-21.1,37.9,32.2,-3.6,112
2021-03-27 07:45:03,16.9,-21.7,38.5,32.3,-3.7,111
2021-03-27 07:50:03,17.0,-21.2,38.2,32.3,-3.8,112
2021-03-27 07:55:03,17.0,-21.2,38.2,32.3,-3.8,111
2021-03-27 08:00:03,17.0,-20.6,37.7,32.3,-3.8,112
2021-03-27 08:05:03,17.2,-20.4,37.6,32.3,-3.8,112
2021-03-27 08:10:03,17.6,-19.7,37.3,32.3,-3.8,111
2021-03-27 08:15:03,17.8,-19.6,37.4,32.3,-3.7,112
2021-03-27 08:20:03,17.9,-19.3,37.2,32.3,-3.4,111
2021-03-27 08:25:03,18.1,-18.4,36.5,32.4,-3.4,112
2021-03-27 08:30:03,18.3,-15.7,34.0,32.4,-3.7,111
2021-03-27 08:35:03,18.4,-13.0,31.4,32.4,-3.7,112
2021-03-27 08:40:03,18.6,-13.3,32.0,32.4,-3.7,111
2021-03-27 08:45:03,18.7,-17.7,36.4,32.3,-3.8,111
2021-03-27 08:50:03,18.6,-18.8,37.4,32.3,-3.8,112
2021-03-27 08:55:03,18.5,-19.0,37.5,32.3,-3.8,111
2021-03-27 09:00:03,18.8,-18.6,37.4,32.3,-3.7,111
2021-03-27 09:05:03,18.9,-18.7,37.6,32.3,-3.5,112
2021-03-27 09:10:03,18.9,-19.4,38.3,32.3,-3.6,112
2021-03-27 09:15:03,19.0,-19.0,38.0,32.3,-3.5,111
2021-03-27 09:20:03,19.2,-18.3,37.5,32.4,-3.5,112
2021-03-27 09:25:03,19.2,-17.7,36.9,32.4,-3.5,111
2021-03-27 09:30:03,19.6,-16.5,36.1,32.5,-3.7,112
2021-03-27 09:35:03,20.1,-15.7,35.8,32.5,-3.7,111
2021-03-27 09:40:03,20.6,-10.1,30.7,32.5,-3.8,112
2021-03-27 09:45:03,20.6,-6.7,27.4,32.5,-3.8,111
2021-03-27 09:50:03,20.8,-3.0,23.8,32.5,-3.8,112
2021-03-27 09:55:03,21.1,-2.3,23.4,32.5,-3.4,112
2021-03-27 10:00:03,21.0,-2.8,23.8,32.5,-3.4,112
2021-03-27 10:05:03,21.4,-1.9,23.3,32.5,-3.4,111
2021-03-27 10:10:03,21.5,-1.7,23.2,32.5,-3.4,112
2021-03-27 10:15:03,21.3,-2.1,23.4,32.5,-3.5,112
2021-03-27 10:20:03,21.1,-2.7,23.7,32.5,-3.5,111
2021-03-27 10:25:03,21.3,-4.5,25.7,32.5,-3.5,112
2021-03-27 10:30:03,21.3,-4.6,25.9,32.5,-3.6,112
2021-03-27 10:35:03,21.1,-5.7,26.9,32.5,-3.5,111
2021-03-27 10:40:03,21.2,-5.1,26.2,32.5,-3.4,112
2021-03-27 10:45:03,21.3,-2.0,23.3,32.5,-3.6,111
2021-03-27 10:50:03,21.4,-1.7,23.0,32.5,-3.5,112
2021-03-27 10:55:03,21.7,-4.0,25.7,32.5,-3.5,111
2021-03-27 11:00:03,21.5,-6.6,28.2,32.5,-3.4,111
2021-03-27 11:05:03,21.9,-11.9,33.8,32.6,-3.6,112
2021-03-27 11:10:03,22.6,-11.8,34.4,32.6,-3.6,112
2021-03-27 11:15:03,23.5,-6.1,29.5,32.6,-3.6,111
2021-03-27 11:20:03,24.0,-4.7,28.7,32.6,-3.5,112
2021-03-27 11:25:03,23.7,-8.1,31.8,32.5,-3.6,112
2021-03-27 11:30:03,22.7,-8.8,31.5,32.6,-3.7,111
2021-03-27 11:35:03,23.3,-11.7,35.0,32.6,-3.6,111
2021-03-27 11:40:03,23.7,-11.7,35.4,32.6,-3.7,112
2021-03-27 11:45:03,24.1,-9.8,33.9,32.6,-3.6,111
2021-03-27 11:50:03,24.7,-5.2,29.9,32.6,-3.6,112
2021-03-27 11:55:03,24.7,-8.2,32.9,32.5,-3.7,112
2021-03-27 12:00:03,23.1,-5.3,28.4,32.5,-3.6,112
2021-03-27 12:05:03,22.3,-1.6,23.9,32.5,-3.6,112
2021-03-27 12:10:03,22.3,-1.2,23.5,32.6,-3.5,111
2021-03-27 12:15:03,22.8,-1.1,23.8,32.6,-3.7,112
2021-03-27 12:20:03,23.1,1.3,21.8,32.6,-3.6,111
2021-03-27 12:25:03,23.1,-2.1,25.2,32.6,-3.5,112
2021-03-27 12:30:03,24.3,-2.0,26.3,32.6,-3.6,111
2021-03-27 12:35:03,24.2,-1.1,25.3,32.5,-3.5,112
2021-03-27 12:40:03,23.7,-0.1,23.7,32.5,-3.4,111
2021-03-27 12:45:03,23.3,0.4,23.0,32.5,-3.6,111
2021-03-27 12:50:03,23.4,0.7,22.7,32.6,-3.5,111
2021-03-27 12:55:03,23.3,-0.5,23.9,32.6,-3.4,112
2021-03-27 13:00:03,23.3,0.6,22.8,32.5,-3.5,111
2021-03-27 13:05:03,23.3,1.6,21.7,32.5,-3.4,111
2021-03-27 13:10:03,23.2,0.7,22.5,32.5,-3.4,112
2021-03-27 13:15:03,22.9,1.3,21.6,32.5,-3.5,111
2021-03-27 13:20:03,22.6,0.8,21.8,32.5,-3.4,112
2021-03-27 13:25:03,22.2,0.4,21.9,32.5,-3.5,111
2021-03-27 13:30:03,21.9,0.4,21.5,32.5,-3.4,112
2021-03-27 13:35:03,21.3,0.9,20.4,32.5,-3.6,110
2021-03-27 13:40:03,19.8,0.8,19.0,32.4,-3.5,111
2021-03-27 13:45:03,18.0,0.6,17.4,32.4,-3.4,112
2021-03-27 13:50:03,17.3,0.3,17.0,32.4,-3.5,111
2021-03-27 13:55:03,17.0,0.6,16.5,32.5,-3.8,111
2021-03-27 14:00:03,17.0,0.7,16.3,32.4,-3.7,112
2021-03-27 14:05:03,16.9,1.1,15.8,32.4,-3.6,111
2021-03-27 14:10:03,16.9,1.5,15.4,32.4,-3.5,111
2021-03-27 14:15:03,16.9,1.4,15.6,32.5,-3.4,111
2021-03-27 14:20:03,17.6,1.0,16.6,32.6,-3.5,111
2021-03-27 14:25:03,20.6,-4.5,25.1,32.6,-3.4,111
2021-03-27 14:30:03,23.2,0.0,23.1,32.6,-3.4,111
2021-03-27 14:35:03,24.2,-4.0,28.2,32.6,-3.6,112
2021-03-27 14:40:03,23.4,-3.0,26.5,32.5,-3.6,112
2021-03-27 14:45:03,23.1,2.2,21.0,32.6,-3.5,111
2021-03-27 14:50:03,24.0,-4.2,28.2,32.6,-3.5,112
2021-03-27 14:55:03,24.7,-0.1,24.8,32.6,-3.8,111
2021-03-27 15:00:03,24.6,-0.2,24.8,32.6,-4.4,111
2021-03-27 15:05:03,24.2,2.6,21.6,32.6,-3.8,112
2021-03-27 15:10:03,24.4,-0.6,25.0,32.6,-4.0,111
2021-03-27 15:15:03,24.4,-2.2,26.6,32.5,-4.2,112
2021-03-27 15:20:03,23.4,0.8,22.6,32.4,-3.6,111
2021-03-27 15:25:03,22.7,1.2,21.4,32.5,-3.5,111
2021-03-27 15:30:03,22.0,-0.2,22.2,32.5,-3.4,111
2021-03-27 15:35:03,22.9,-4.5,27.4,32.6,-3.5,112
2021-03-27 15:40:03,23.1,-7.0,30.1,32.5,-3.5,111
2021-03-27 15:45:03,23.3,-4.7,28.0,32.6,-3.5,111
2021-03-27 15:50:03,23.0,-5.5,28.5,32.5,-3.5,112
2021-03-27 15:55:03,22.4,-3.5,26.0,32.5,-3.6,111
2021-03-27 16:00:03,21.9,-0.8,22.7,32.5,-3.7,112
2021-03-27 16:05:03,22.1,-2.3,24.4,32.5,-3.7,111
2021-03-27 16:10:03,22.0,-0.4,22.4,32.5,-3.6,112
2021-03-27 16:15:03,21.9,-1.4,23.4,32.5,-3.6,111
2021-03-27 16:20:03,21.9,-3.7,25.6,32.5,-3.5,112
2021-03-27 16:25:03,22.0,-4.1,26.1,32.5,-3.6,112
2021-03-27 16:30:03,22.0,-6.9,28.9,32.5,-3.7,111
2021-03-27 16:35:03,22.1,-4.2,26.2,32.5,-3.6,112
2021-03-27 16:40:03,22.4,-6.1,28.5,32.6,-3.7,112
2021-03-27 16:45:03,22.5,-10.1,32.6,32.5,-3.5,111
2021-03-27 16:50:03,22.3,-10.5,32.7,32.5,-3.7,111
2021-03-27 16:55:03,21.6,-11.0,32.5,32.5,-3.7,112
2021-03-27 17:00:03,21.6,-10.0,31.6,32.5,-3.5,112
2021-03-27 17:05:03,21.4,-8.7,30.1,32.5,-3.7,111
2021-03-27 17:10:03,21.4,-8.2,29.6,32.4,-3.8,112
2021-03-27 17:15:03,21.3,-9.7,31.0,32.4,-3.8,111
2021-03-27 17:20:03,21.2,-9.2,30.3,32.4,-3.8,112
2021-03-27 17:25:03,21.0,-10.0,31.0,32.4,-3.7,112
2021-03-27 17:30:03,21.0,-11.3,32.3,32.4,-3.7,111
2021-03-27 17:35:03,20.8,-11.5,32.3,32.4,-3.8,112
2021-03-27 17:40:03,20.8,-11.5,32.3,32.3,-3.6,112
2021-03-27 17:45:03,20.7,-11.5,32.2,32.3,-3.7,112
2021-03-27 17:50:03,20.6,-12.3,32.9,32.2,-3.8,111
2021-03-27 17:55:03,20.5,-12.6,33.1,32.1,-3.8,111
2021-03-27 18:00:03,20.3,-10.2,30.5,32.0,-3.8,112
2021-03-27 18:05:03,20.2,-6.9,27.0,31.9,-3.8,111
2021-03-27 18:10:03,20.2,-4.8,25.0,31.6,-3.8,112
2021-03-27 18:15:03,20.1,-7.2,27.3,31.4,-3.8,111
2021-03-27 18:20:03,20.1,-7.5,27.5,31.1,-3.8,111
2021-03-27 18:25:03,20.0,-8.8,28.8,30.4,-3.6,112
2021-03-27 18:30:03,19.9,-5.8,25.7,29.0,-3.5,112
2021-03-27 18:35:03,19.2,-0.4,19.6,26.4,-3.6,111
2021-03-27 18:40:03,16.9,0.9,16.1,22.9,-3.9,111
2021-03-27 18:45:03,16.2,2.0,14.3,18.0,-3.8,111
2021-03-27 18:50:03,16.0,1.3,14.8,13.0,-3.8,111
2021-03-27 18:55:03,15.9,0.7,15.2,7.9,-3.8,112
2021-03-27 19:00:03,16.7,-4.9,21.5,5.6,-3.8,111
2021-03-27 19:05:03,18.9,-4.4,23.2,2.7,-3.9,111
2021-03-27 19:10:03,18.1,-0.1,18.1,1.0,-3.9,112
2021-03-27 19:15:03,16.5,-2.1,18.6,0.5,-3.8,111
2021-03-27 19:20:03,16.0,0.2,15.8,0.2,-3.8,112
2021-03-27 19:25:03,16.1,-3.3,19.4,0.1,-3.8,111
2021-03-27 19:30:03,18.2,-6.6,24.7,0.1,-3.9,112
2021-03-27 19:35:03,19.3,-6.8,26.1,0.0,-3.8,112
2021-03-27 19:40:03,19.6,-2.5,22.0,0.1,-3.8,111
2021-03-27 19:45:03,19.5,-1.1,20.7,0.1,-3.7,112
2021-03-27 19:50:03,17.5,1.0,16.5,0.1,-3.9,111
2021-03-27 19:55:03,16.4,0.8,15.5,0.1,-3.8,111
2021-03-27 20:00:03,16.0,1.0,15.1,0.1,-3.8,111
2021-03-27 20:05:03,15.9,1.2,14.7,0.1,-3.8,111
2021-03-27 20:10:03,15.9,0.8,15.1,0.1,-3.8,111
2021-03-27 20:15:03,15.8,0.5,15.3,0.1,-3.8,112
2021-03-27 20:20:04,15.8,0.1,15.7,0.1,-3.8,111
2021-03-27 20:25:04,15.8,0.5,15.3,0.1,-3.8,112
2021-03-27 20:30:04,15.8,0.3,15.5,0.1,-3.8,111
2021-03-27 20:35:04,15.8,-0.3,16.2,0.2,-3.8,111
2021-03-27 20:40:04,15.8,-1.4,17.2,0.2,-3.8,112
2021-03-27 20:45:04,15.8,-0.7,16.5,0.1,-3.8,112
2021-03-27 20:50:04,15.8,-1.5,17.3,0.1,-3.8,111
2021-03-27 20:55:04,15.7,-1.5,17.3,0.1,-3.8,112
2021-03-27 21:00:04,15.8,-2.4,18.2,0.2,-3.8,112
2021-03-27 21:05:04,17.4,-3.9,21.3,0.2,-3.9,112
2021-03-27 21:10:04,18.4,-1.0,19.4,0.1,-4.1,111
2021-03-27 21:15:04,16.7,-1.7,18.4,0.1,-4.0,112
2021-03-27 21:20:04,16.1,0.2,15.9,0.1,-3.9,111
2021-03-27 21:25:04,16.0,2.8,13.2,0.1,-3.8,111
2021-03-27 21:30:04,15.9,2.1,13.8,0.1,-3.8,111
2021-03-27 21:35:04,16.0,1.0,15.0,0.1,-3.8,111
2021-03-27 21:40:04,16.0,0.6,15.4,0.1,-3.8,112
2021-03-27 21:45:04,16.0,0.9,15.1,0.1,-3.8,111
2021-03-27 21:50:04,16.0,0.9,15.0,0.2,-3.8,111
2021-03-27 21:55:04,16.0,0.3,15.7,0.2,-3.9,112
2021-03-27 22:00:04,16.0,0.3,15.7,0.2,-3.9,111
2021-03-27 22:05:04,16.0,0.2,15.8,0.2,-3.9,112
2021-03-27 22:10:04,15.9,1.4,14.6,0.2,-3.9,111
2021-03-27 22:15:04,16.0,1.5,14.5,0.1,-3.9,111
2021-03-27 22:20:04,16.0,1.4,14.6,0.2,-3.9,111
2021-03-27 22:25:04,16.0,-0.3,16.3,0.2,-4.0,112
2021-03-27 22:30:04,16.0,0.0,15.9,0.2,-4.0,111
2021-03-27 22:35:04,16.0,-0.2,16.2,0.2,-4.1,112
2021-03-27 22:40:04,16.0,-2.2,18.2,0.3,-4.1,111
2021-03-27 22:45:04,17.7,-3.5,21.2,0.3,-4.1,112
2021-03-27 22:50:04,19.5,-2.6,22.0,0.3,-3.9,112
2021-03-27 22:55:04,19.9,-3.8,23.7,0.3,-4.0,111
2021-03-27 23:00:04,19.9,-1.0,20.9,0.3,-4.1,111
2021-03-27 23:05:04,18.9,-3.8,22.7,0.3,-3.9,112
2021-03-27 23:10:04,19.9,-7.0,27.0,0.3,-4.1,111
2021-03-27 23:15:04,20.0,-1.8,21.9,0.4,-4.2,112
2021-03-27 23:20:04,20.1,-3.5,23.6,0.4,-4.2,112
2021-03-27 23:25:04,20.2,-2.6,22.9,0.4,-4.2,112
2021-03-27 23:30:04,20.3,-3.8,24.1,0.3,-4.2,111
2021-03-27 23:35:04,20.3,-6.3,26.6,0.4,-4.2,112
2021-03-27 23:40:04,20.2,-10.0,30.2,0.5,-4.1,112
2021-03-27 23:45:04,20.1,-11.6,31.7,0.5,-4.2,111
2021-03-27 23:50:04,20.1,-11.1,31.2,0.6,-4.2,112
2021-03-27 23:55:04,20.1,-6.9,27.0,0.6,-4.3,112
