Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-22 00:00:05,24.6,5.8,18.7,0.0,-137.8,111
2021-07-22 00:05:05,24.5,5.9,18.7,0.0,-138.4,111
2021-07-22 00:10:05,24.5,5.9,18.5,0.0,-139.3,112
2021-07-22 00:15:05,24.4,5.9,18.6,0.0,-139.7,111
2021-07-22 00:20:05,24.4,6.2,18.2,0.0,-140.3,112
2021-07-22 00:25:05,24.4,6.3,18.1,0.0,-141.0,111
2021-07-22 00:30:05,24.4,6.8,17.6,0.0,-141.6,111
2021-07-22 00:35:05,24.4,6.9,17.5,0.0,-141.9,112
2021-07-22 00:40:05,24.4,6.7,17.6,0.0,-142.1,111
2021-07-22 00:45:05,24.4,6.4,18.0,0.0,-142.3,111
2021-07-22 00:50:05,24.4,6.4,18.0,0.0,-142.4,111
2021-07-22 00:55:05,24.4,6.5,18.0,0.0,-142.5,112
2021-07-22 01:00:05,24.5,6.5,18.0,0.0,-142.5,111
2021-07-22 01:05:05,24.4,6.5,18.0,0.0,-142.7,111
2021-07-22 01:10:05,24.5,6.3,18.2,0.0,-142.9,111
2021-07-22 01:15:05,24.5,6.3,18.2,0.0,-143.4,112
2021-07-22 01:20:05,24.4,6.2,18.2,0.0,-143.7,112
2021-07-22 01:25:05,24.5,6.3,18.1,0.0,-143.8,111
2021-07-22 01:30:05,24.4,6.3,18.2,0.0,-144.2,112
2021-07-22 01:35:05,24.5,6.1,18.4,0.0,-144.3,111
2021-07-22 01:40:05,24.5,6.1,18.4,0.0,-144.2,112
2021-07-22 01:45:05,24.5,6.1,18.4,0.0,-144.3,111
2021-07-22 01:50:05,24.5,6.1,18.4,0.0,-144.4,112
2021-07-22 01:55:05,24.5,6.3,18.2,0.0,-144.6,111
2021-07-22 02:00:05,24.5,6.7,17.8,0.0,-144.4,111
2021-07-22 02:05:05,24.6,7.3,17.2,0.0,-144.6,112
2021-07-22 02:10:05,24.6,7.0,17.5,0.0,-144.6,112
2021-07-22 02:15:05,24.6,6.7,17.9,0.0,-144.5,111
2021-07-22 02:20:05,24.6,6.5,18.1,0.0,-144.6,111
2021-07-22 02:25:05,24.6,6.3,18.2,0.0,-145.1,111
2021-07-22 02:30:05,24.5,6.4,18.1,0.0,-145.5,112
2021-07-22 02:35:05,24.5,6.4,18.1,0.0,-145.8,111
2021-07-22 02:40:05,24.5,6.2,18.3,0.0,-146.4,112
2021-07-22 02:45:05,24.4,6.0,18.4,0.0,-147.1,111
2021-07-22 02:50:05,24.4,5.9,18.5,0.0,-147.4,112
2021-07-22 02:55:05,24.4,5.4,18.9,0.0,-147.8,112
2021-07-22 03:00:05,24.3,5.4,18.8,0.0,-147.9,111
2021-07-22 03:05:05,24.1,5.3,18.8,0.0,-147.8,113
2021-07-22 03:10:05,24.0,5.3,18.7,0.0,-147.8,112
2021-07-22 03:15:05,24.0,5.1,18.9,0.0,-147.8,112
2021-07-22 03:20:05,24.0,5.1,18.9,0.0,-147.9,112
2021-07-22 03:25:05,23.9,5.0,18.9,0.0,-148.0,111
2021-07-22 03:30:05,23.9,5.1,18.8,0.0,-148.2,112
2021-07-22 03:35:05,23.9,5.2,18.8,0.0,-148.4,112
2021-07-22 03:40:05,24.0,5.1,18.8,0.0,-148.5,112
2021-07-22 03:45:05,24.0,5.1,18.9,0.0,-148.8,112
2021-07-22 03:50:05,24.0,5.1,19.0,0.0,-149.1,111
2021-07-22 03:55:05,24.1,5.1,19.0,0.0,-149.4,112
2021-07-22 04:00:05,24.1,5.1,19.0,0.0,-149.6,112
2021-07-22 04:05:05,24.1,5.3,18.8,0.0,-149.8,112
2021-07-22 04:10:05,23.7,5.3,18.4,0.1,-150.0,111
2021-07-22 04:15:05,24.1,5.3,18.8,0.2,-150.1,112
2021-07-22 04:20:05,24.0,5.4,18.6,0.3,-150.1,113
2021-07-22 04:25:05,24.0,5.4,18.6,0.6,-150.1,112
2021-07-22 04:30:05,24.0,5.3,18.7,1.2,-150.4,112
2021-07-22 04:35:05,23.9,5.4,18.5,2.2,-150.5,112
2021-07-22 04:40:05,23.9,5.4,18.6,4.0,-150.7,112
2021-07-22 04:45:05,23.9,5.9,18.0,6.9,-150.8,111
2021-07-22 04:50:05,23.9,6.9,17.1,11.1,-151.0,112
2021-07-22 04:55:05,24.0,6.5,17.5,15.6,-151.1,111
2021-07-22 05:00:05,23.9,5.6,18.3,19.9,-151.4,112
2021-07-22 05:05:05,23.9,5.0,18.9,23.6,-151.5,111
2021-07-22 05:10:05,23.9,4.8,19.1,26.2,-151.6,112
2021-07-22 05:15:05,23.9,4.6,19.2,27.8,-151.7,111
2021-07-22 05:20:05,23.8,4.5,19.4,28.9,-152.1,112
2021-07-22 05:25:05,23.8,4.3,19.5,29.8,-152.1,112
2021-07-22 05:30:05,23.9,4.3,19.6,30.4,-152.2,112
2021-07-22 05:35:05,23.9,4.3,19.6,30.8,-152.3,111
2021-07-22 05:40:05,23.9,4.3,19.6,31.2,-152.3,112
2021-07-22 05:45:05,24.0,4.2,19.7,31.4,-152.4,112
2021-07-22 05:50:05,23.9,4.4,19.6,31.6,-152.4,112
2021-07-22 05:55:05,24.7,4.2,20.5,31.7,-152.5,112
2021-07-22 06:00:05,27.3,3.9,23.4,31.8,-152.2,111
2021-07-22 06:05:02,28.4,3.9,24.5,31.9,-152.6,41
2021-07-22 06:10:02,28.7,3.8,24.8,32.0,-152.7,112
2021-07-22 06:15:02,29.0,3.8,25.3,32.0,-152.8,111
2021-07-22 06:20:02,29.2,3.7,25.5,32.0,-150.9,112
2021-07-22 06:25:02,28.8,3.6,25.2,32.1,-151.3,111
2021-07-22 06:30:02,29.4,3.6,25.7,32.1,-151.6,111
2021-07-22 06:35:02,29.5,3.6,25.9,32.1,-151.6,111
2021-07-22 06:40:02,29.7,3.6,26.1,32.1,-151.6,112
2021-07-22 06:45:02,29.8,3.5,26.3,32.2,-151.5,111
2021-07-22 06:50:02,29.9,3.5,26.3,32.2,-151.3,112
2021-07-22 06:55:02,30.1,3.7,26.4,32.2,-151.1,111
2021-07-22 07:00:02,30.3,4.0,26.4,32.2,-151.0,112
2021-07-22 07:05:02,30.6,4.1,26.5,32.2,-150.9,112
2021-07-22 07:10:02,30.8,4.2,26.6,32.2,-150.7,112
2021-07-22 07:15:02,31.0,4.2,26.9,32.3,-150.8,111
2021-07-22 07:20:02,31.2,4.3,26.9,32.3,-151.1,112
2021-07-22 07:25:02,31.3,4.3,27.1,32.3,-150.7,112
2021-07-22 07:30:02,31.4,4.4,27.1,32.3,-149.5,112
2021-07-22 07:35:02,31.6,4.5,27.1,32.3,-148.2,112
2021-07-22 07:40:02,31.8,4.6,27.1,32.3,-148.5,111
2021-07-22 07:45:02,31.9,4.7,27.2,32.3,-148.6,111
2021-07-22 07:50:02,32.1,4.8,27.3,32.3,-148.4,112
2021-07-22 07:55:02,32.3,4.8,27.5,32.3,-148.3,111
2021-07-22 08:00:02,32.4,5.1,27.3,32.3,-148.1,112
2021-07-22 08:05:02,32.7,5.5,27.2,32.3,-147.8,112
2021-07-22 08:10:02,33.0,5.4,27.6,32.3,-147.9,111
2021-07-22 08:15:02,33.2,5.1,28.1,32.3,-147.6,112
2021-07-22 08:20:02,33.3,5.3,28.0,32.3,-147.4,112
2021-07-22 08:25:02,33.5,5.6,27.8,32.3,-147.2,112
2021-07-22 08:30:02,33.6,5.5,28.1,32.3,-147.2,111
2021-07-22 08:35:02,33.7,5.8,27.9,32.3,-147.2,112
2021-07-22 08:40:02,34.0,5.8,28.1,32.3,-147.4,111
2021-07-22 08:45:02,33.9,5.9,28.0,32.4,-147.1,112
2021-07-22 08:50:02,33.7,6.2,27.5,32.4,-146.9,111
2021-07-22 08:55:02,33.7,6.2,27.5,32.4,-146.4,111
2021-07-22 09:00:02,33.7,6.1,27.6,32.4,-145.9,112
2021-07-22 09:05:02,33.6,6.4,27.2,32.4,-145.4,111
2021-07-22 09:10:02,33.7,6.9,26.8,32.4,-145.3,111
2021-07-22 09:15:02,34.0,6.9,27.1,32.4,-145.6,112
2021-07-22 09:20:02,34.2,6.9,27.3,32.4,-144.0,111
2021-07-22 09:25:02,34.3,7.0,27.4,32.4,-142.7,112
2021-07-22 09:30:02,34.4,7.3,27.2,32.4,-143.0,111
2021-07-22 09:35:02,34.7,7.6,27.1,32.4,-143.3,112
2021-07-22 09:40:02,35.3,8.1,27.2,32.4,-143.5,111
2021-07-22 09:45:02,36.0,8.3,27.7,32.5,-143.5,112
2021-07-22 09:50:02,36.3,8.7,27.6,32.5,-143.7,111
2021-07-22 09:55:02,36.8,8.9,27.8,32.5,-143.6,112
2021-07-22 10:00:02,37.2,9.1,28.1,32.5,-144.1,111
2021-07-22 10:05:02,37.6,9.6,28.0,32.5,-142.8,111
2021-07-22 10:10:02,38.2,9.5,28.6,32.5,-142.2,112
2021-07-22 10:15:02,38.6,9.6,28.9,32.5,-141.9,112
2021-07-22 10:20:02,38.9,9.5,29.4,32.5,-141.6,111
2021-07-22 10:25:02,39.0,9.9,29.1,32.5,-140.8,112
2021-07-22 10:30:02,39.3,10.8,28.6,32.5,-138.4,111
2021-07-22 10:35:02,39.8,10.6,29.3,32.5,-138.0,111
2021-07-22 10:40:02,40.0,10.5,29.5,32.5,-138.8,112
2021-07-22 10:45:02,39.5,9.9,29.6,32.5,-141.0,112
2021-07-22 10:50:02,38.9,12.3,26.7,32.5,-139.8,111
2021-07-22 10:55:02,39.2,14.0,25.2,32.5,-138.1,112
2021-07-22 11:00:02,39.4,14.3,25.2,32.5,-138.1,111
2021-07-22 11:05:02,39.4,15.4,24.1,32.5,-137.9,111
2021-07-22 11:10:02,38.6,14.6,24.0,32.5,-140.1,112
2021-07-22 11:15:02,37.5,15.8,21.7,32.5,-139.3,111
2021-07-22 11:20:02,35.6,16.3,19.4,32.6,-136.5,112
2021-07-22 11:25:02,36.9,14.2,22.7,32.6,-138.6,111
2021-07-22 11:30:02,38.2,14.1,24.1,32.6,-136.6,111
2021-07-22 11:35:02,39.3,12.0,27.3,32.6,-134.1,111
2021-07-22 11:40:02,39.4,11.9,27.5,32.6,-135.7,112
2021-07-22 11:45:02,40.0,13.4,26.6,32.6,-130.6,111
2021-07-22 11:50:02,40.8,12.5,28.3,32.6,-132.6,111
2021-07-22 11:55:02,41.2,13.8,27.5,32.6,-129.5,112
2021-07-22 12:00:02,41.9,15.1,26.8,32.6,-127.2,111
2021-07-22 12:05:02,42.7,13.7,29.0,32.6,-127.0,111
2021-07-22 12:10:02,41.5,13.3,28.2,32.6,-133.8,112
2021-07-22 12:15:02,40.5,15.0,25.5,32.6,-132.3,112
2021-07-22 12:20:02,41.1,14.9,26.2,32.6,-127.9,111
2021-07-22 12:25:02,42.0,13.1,28.8,32.6,-128.1,111
2021-07-22 12:30:02,41.2,16.5,24.6,32.6,-131.2,112
2021-07-22 12:35:02,41.9,15.9,26.0,32.6,-124.9,111
2021-07-22 12:40:02,41.6,14.3,27.3,32.5,-132.6,111
2021-07-22 12:45:02,39.8,16.7,23.0,32.5,-133.9,111
2021-07-22 12:50:02,38.6,16.3,22.3,32.6,-134.5,112
2021-07-22 12:55:02,38.4,18.3,20.1,32.6,-132.5,111
2021-07-22 13:00:02,38.1,17.5,20.6,32.5,-130.9,111
2021-07-22 13:05:02,38.7,15.4,23.3,32.5,-133.4,112
2021-07-22 13:10:02,38.0,17.9,20.1,32.6,-130.9,111
2021-07-22 13:15:02,38.1,16.5,21.5,32.5,-124.5,111
2021-07-22 13:20:02,40.2,15.7,24.5,32.6,-126.1,112
2021-07-22 13:25:02,40.6,11.6,29.0,32.5,-131.7,112
2021-07-22 13:30:02,39.7,16.5,23.1,32.6,-129.9,111
2021-07-22 13:35:02,41.3,18.5,22.7,32.6,-118.4,112
2021-07-22 13:40:02,42.5,17.2,25.3,32.6,-120.7,111
2021-07-22 13:45:03,43.5,16.7,26.8,32.6,-117.0,112
2021-07-22 13:50:03,43.5,15.8,27.7,32.6,-121.1,111
2021-07-22 13:55:03,43.5,15.6,27.8,32.6,-120.5,112
2021-07-22 14:00:03,43.0,15.5,27.6,32.6,-122.4,111
2021-07-22 14:05:03,42.6,15.1,27.5,32.6,-123.0,112
2021-07-22 14:10:03,42.2,15.7,26.5,32.6,-123.2,111
2021-07-22 14:15:03,42.5,16.9,25.7,32.6,-117.7,111
2021-07-22 14:20:03,43.0,16.1,27.0,32.6,-118.7,111
2021-07-22 14:25:03,42.9,16.6,26.3,32.6,-118.7,112
2021-07-22 14:30:03,43.4,16.3,27.1,32.6,-116.2,111
2021-07-22 14:35:03,43.2,15.8,27.4,32.6,-119.3,112
2021-07-22 14:40:03,42.9,15.7,27.2,32.6,-119.4,111
2021-07-22 14:45:03,42.6,15.9,26.7,32.6,-119.6,111
2021-07-22 14:50:03,42.5,15.9,26.6,32.6,-119.5,112
2021-07-22 14:55:03,42.8,17.5,25.3,32.6,-113.3,111
2021-07-22 15:00:03,43.0,15.7,27.3,32.6,-118.0,111
2021-07-22 15:05:03,42.7,17.9,24.8,32.6,-115.6,112
2021-07-22 15:10:03,43.6,18.4,25.1,32.6,-108.4,111
2021-07-22 15:15:03,44.0,16.7,27.3,32.6,-112.8,111
2021-07-22 15:20:03,43.4,17.5,26.0,32.6,-114.8,112
2021-07-22 15:25:03,43.4,17.6,25.8,32.6,-113.5,111
2021-07-22 15:30:03,43.6,16.7,26.9,32.6,-114.3,111
2021-07-22 15:35:03,43.0,17.2,25.8,32.6,-116.3,112
2021-07-22 15:40:03,42.8,16.2,26.6,32.6,-117.0,110
2021-07-22 15:45:03,42.4,15.7,26.7,32.6,-118.0,112
2021-07-22 15:50:03,42.0,16.4,25.7,32.6,-118.0,111
2021-07-22 15:55:03,42.2,17.9,24.3,32.6,-113.8,112
2021-07-22 16:00:03,43.3,17.8,25.5,32.6,-110.4,111
2021-07-22 16:05:03,43.1,16.7,26.4,32.6,-115.5,111
2021-07-22 16:10:03,42.6,16.3,26.3,32.6,-117.3,111
2021-07-22 16:15:03,42.0,16.3,25.7,32.6,-118.5,112
2021-07-22 16:20:03,41.5,16.0,25.4,32.6,-119.5,111
2021-07-22 16:25:03,41.2,15.8,25.4,32.6,-119.0,112
2021-07-22 16:30:03,41.0,15.6,25.4,32.6,-119.3,111
2021-07-22 16:35:03,40.8,15.8,25.1,32.6,-119.2,111
2021-07-22 16:40:03,41.0,16.0,25.0,32.6,-117.2,112
2021-07-22 16:45:03,40.2,15.4,24.8,32.6,-119.0,112
2021-07-22 16:50:03,40.3,15.5,24.8,32.6,-117.9,111
2021-07-22 16:55:03,41.0,15.0,26.0,32.6,-119.1,111
2021-07-22 17:00:03,40.8,14.5,26.3,32.6,-120.4,112
2021-07-22 17:05:03,40.6,15.1,25.5,32.6,-119.4,111
2021-07-22 17:10:03,40.7,14.2,26.5,32.6,-120.0,112
2021-07-22 17:15:03,40.7,14.6,26.2,32.6,-119.4,111
2021-07-22 17:20:03,40.6,14.9,25.8,32.6,-119.6,111
2021-07-22 17:25:03,40.8,15.0,25.9,32.6,-119.0,112
2021-07-22 17:30:03,40.9,15.1,25.9,32.6,-118.4,111
2021-07-22 17:35:03,41.1,13.8,27.2,32.6,-120.6,111
2021-07-22 17:40:03,40.4,12.1,28.2,32.6,-125.6,111
2021-07-22 17:45:03,39.6,13.5,26.2,32.6,-125.1,112
2021-07-22 17:50:03,39.4,13.4,26.0,32.6,-124.7,111
2021-07-22 17:55:03,39.3,13.1,26.1,32.6,-125.6,112
2021-07-22 18:00:03,38.4,13.1,25.3,32.6,-125.8,111
2021-07-22 18:05:03,39.0,13.4,25.7,32.6,-125.2,112
2021-07-22 18:10:03,39.2,12.8,26.4,32.6,-126.2,111
2021-07-22 18:15:03,39.2,13.1,26.0,32.6,-125.2,112
2021-07-22 18:20:03,38.9,11.2,27.6,32.6,-128.4,111
2021-07-22 18:25:03,38.1,11.6,26.6,32.6,-128.6,112
2021-07-22 18:30:03,37.8,12.0,25.8,32.6,-128.6,111
2021-07-22 18:35:03,38.0,12.0,26.0,32.6,-128.4,112
2021-07-22 18:40:03,37.9,10.5,27.4,32.6,-129.1,111
2021-07-22 18:45:03,37.5,10.3,27.1,32.6,-129.1,112
2021-07-22 18:50:03,37.1,10.7,26.4,32.6,-129.9,111
2021-07-22 18:55:03,36.5,10.5,26.0,32.6,-130.3,112
2021-07-22 19:00:03,37.1,9.8,27.3,32.6,-130.1,111
2021-07-22 19:05:03,37.0,9.3,27.6,32.6,-130.3,111
2021-07-22 19:10:03,36.9,9.1,27.8,32.6,-130.7,111
2021-07-22 19:15:03,36.7,8.8,27.9,32.6,-131.1,112
2021-07-22 19:20:03,36.6,8.5,28.1,32.5,-131.3,112
2021-07-22 19:25:03,36.4,8.1,28.2,32.5,-131.2,111
2021-07-22 19:30:03,36.1,8.3,27.8,32.5,-131.5,112
2021-07-22 19:35:03,36.1,8.4,27.7,32.5,-132.7,111
2021-07-22 19:40:03,36.1,8.1,27.9,32.5,-133.3,112
2021-07-22 19:45:03,35.7,7.4,28.4,32.5,-134.3,111
2021-07-22 19:50:03,35.4,7.5,27.9,32.5,-134.5,111
2021-07-22 19:55:03,35.1,7.4,27.7,32.5,-134.7,111
2021-07-22 20:00:03,34.9,6.9,28.1,32.4,-135.0,112
2021-07-22 20:05:03,34.6,7.0,27.6,32.4,-135.5,111
2021-07-22 20:10:03,34.4,7.2,27.2,32.4,-135.9,112
2021-07-22 20:15:03,34.3,6.8,27.5,32.3,-136.2,112
2021-07-22 20:20:03,34.2,6.8,27.4,32.3,-136.7,111
2021-07-22 20:25:03,34.0,6.7,27.2,32.2,-137.0,111
2021-07-22 20:30:03,33.7,6.6,27.1,32.1,-137.5,112
2021-07-22 20:35:03,33.4,6.3,27.1,32.0,-137.4,111
2021-07-22 20:40:03,33.1,5.9,27.2,31.9,-138.9,112
2021-07-22 20:45:03,32.6,5.4,27.2,31.8,-140.0,112
2021-07-22 20:50:03,32.1,5.1,27.0,31.5,-139.9,111
2021-07-22 20:55:03,31.6,4.8,26.9,31.2,-140.2,112
2021-07-22 21:00:03,31.2,4.8,26.4,30.8,-140.3,112
2021-07-22 21:05:03,30.8,4.6,26.3,30.1,-140.9,111
2021-07-22 21:10:03,30.5,4.5,26.0,29.1,-140.7,112
2021-07-22 21:15:03,30.3,4.5,25.8,27.7,-141.4,112
2021-07-22 21:20:03,30.1,4.7,25.4,25.3,-143.0,111
2021-07-22 21:25:03,29.9,4.4,25.5,22.0,-143.0,112
2021-07-22 21:30:03,29.8,4.3,25.5,17.5,-143.2,111
2021-07-22 21:35:03,29.7,4.2,25.5,12.7,-143.6,112
2021-07-22 21:40:03,29.5,4.1,25.4,8.5,-143.9,111
2021-07-22 21:45:03,29.4,4.0,25.4,5.3,-144.2,112
2021-07-22 21:50:03,29.4,4.2,25.2,3.1,-144.4,112
2021-07-22 21:55:03,29.4,4.2,25.2,1.8,-144.7,112
2021-07-22 22:00:03,29.3,4.1,25.3,1.0,-145.0,111
2021-07-22 22:05:03,29.2,4.0,25.2,0.6,-145.2,112
2021-07-22 22:10:03,29.1,4.3,24.8,0.3,-145.6,112
2021-07-22 22:15:03,29.2,4.4,24.8,0.2,-145.9,111
2021-07-22 22:20:03,29.1,4.3,24.8,0.1,-146.2,112
2021-07-22 22:25:03,29.1,4.2,24.9,0.0,-146.5,111
2021-07-22 22:30:03,29.2,4.2,24.9,0.0,-146.8,112
2021-07-22 22:35:03,29.1,4.1,25.1,0.0,-147.1,112
2021-07-22 22:40:03,29.1,4.1,25.0,0.0,-147.3,112
2021-07-22 22:45:03,29.1,3.9,25.2,0.0,-147.6,111
2021-07-22 22:50:03,29.1,3.9,25.2,0.0,-147.8,112
2021-07-22 22:55:03,29.1,3.9,25.2,0.0,-148.1,112
2021-07-22 23:00:03,29.1,3.8,25.3,0.0,-148.3,112
2021-07-22 23:05:03,29.1,3.8,25.3,0.0,-148.6,111
2021-07-22 23:10:03,29.0,3.6,25.4,0.0,-148.9,111
2021-07-22 23:15:03,29.0,3.6,25.4,0.0,-149.1,112
2021-07-22 23:20:03,28.9,3.4,25.5,0.0,-149.2,110
2021-07-22 23:25:03,28.8,3.5,25.3,0.0,-149.4,112
2021-07-22 23:30:03,28.8,3.5,25.2,0.0,-149.7,112
2021-07-22 23:35:03,28.7,3.5,25.2,0.0,-149.8,111
2021-07-22 23:40:03,28.6,3.3,25.3,0.0,-150.0,111
2021-07-22 23:45:03,28.6,3.3,25.3,0.0,-150.1,112
2021-07-22 23:50:03,28.6,3.3,25.3,0.0,-150.4,111
2021-07-22 23:55:03,28.7,3.2,25.4,0.0,-150.7,111
