Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-02 00:00:05,22.4,-10.1,32.5,0.0,2.3,112
2015-10-02 00:05:05,22.4,-10.0,32.3,0.0,2.4,112
2015-10-02 00:10:05,22.4,-10.2,32.5,0.0,2.4,113
2015-10-02 00:15:05,22.4,-10.1,32.5,0.0,2.4,112
2015-10-02 00:20:05,22.3,-10.2,32.6,0.0,2.5,112
2015-10-02 00:25:05,22.3,-10.3,32.6,0.0,2.5,112
2015-10-02 00:30:05,22.3,-10.4,32.6,0.0,2.6,112
2015-10-02 00:35:05,22.2,-10.4,32.7,0.0,2.7,112
2015-10-02 00:40:05,22.2,-10.5,32.7,0.0,2.7,111
2015-10-02 00:45:05,22.2,-10.3,32.4,0.0,2.7,112
2015-10-02 00:50:05,22.1,-10.0,32.2,0.0,2.7,113
2015-10-02 00:55:05,22.1,-10.0,32.1,0.0,2.7,112
2015-10-02 01:00:05,22.1,-9.9,32.1,0.0,2.7,112
2015-10-02 01:05:05,22.1,-9.8,31.9,0.0,2.6,112
2015-10-02 01:10:05,22.1,-9.8,31.8,0.0,2.5,112
2015-10-02 01:15:05,22.1,-10.1,32.2,0.0,2.5,112
2015-10-02 01:20:05,22.1,-10.3,32.4,0.0,2.5,112
2015-10-02 01:25:06,22.1,-10.3,32.4,0.0,2.5,112
2015-10-02 01:30:06,22.1,-10.3,32.5,0.0,2.5,112
2015-10-02 01:35:06,22.0,-10.3,32.4,0.0,2.4,112
2015-10-02 01:40:06,22.1,-10.5,32.5,0.0,2.4,112
2015-10-02 01:45:06,22.1,-10.5,32.6,0.0,2.4,112
2015-10-02 01:50:06,22.0,-10.6,32.6,0.0,2.4,111
2015-10-02 01:55:06,22.0,-10.4,32.4,0.0,2.4,112
2015-10-02 02:00:06,22.0,-10.7,32.8,0.0,2.4,112
2015-10-02 02:05:06,22.0,-11.0,33.0,0.1,2.3,112
2015-10-02 02:10:06,21.9,-11.0,32.9,0.1,2.3,111
2015-10-02 02:15:06,21.9,-11.0,32.8,0.1,2.3,112
2015-10-02 02:20:06,21.5,-11.0,32.5,0.1,2.3,112
2015-10-02 02:25:06,21.9,-11.3,33.1,0.1,2.3,111
2015-10-02 02:30:06,21.8,-11.3,33.1,0.1,2.3,112
2015-10-02 02:35:06,21.7,-11.2,32.9,0.1,2.3,112
2015-10-02 02:40:06,21.6,-11.3,32.9,0.1,2.3,111
2015-10-02 02:45:06,21.6,-11.4,32.9,0.1,2.3,112
2015-10-02 02:50:06,21.6,-11.2,32.8,0.1,2.3,111
2015-10-02 02:55:06,21.6,-11.4,33.0,0.1,2.3,112
2015-10-02 03:00:06,21.6,-11.2,32.8,0.2,2.3,111
2015-10-02 03:05:06,21.6,-11.4,33.0,0.2,2.3,112
2015-10-02 03:10:06,21.6,-11.5,33.1,0.2,2.3,111
2015-10-02 03:15:06,21.6,-11.4,32.9,0.2,2.3,111
2015-10-02 03:20:06,21.6,-11.4,33.0,0.2,2.2,111
2015-10-02 03:25:06,21.6,-11.6,33.2,0.2,2.3,111
2015-10-02 03:30:06,21.6,-11.5,33.1,0.2,2.3,112
2015-10-02 03:35:06,21.6,-11.6,33.2,0.2,2.3,110
2015-10-02 03:40:06,21.6,-11.7,33.3,0.2,2.3,111
2015-10-02 03:45:06,21.6,-11.7,33.2,0.2,2.3,111
2015-10-02 03:50:06,21.6,-11.7,33.2,0.2,2.2,111
2015-10-02 03:55:06,21.6,-11.8,33.4,0.2,2.2,111
2015-10-02 04:00:06,21.5,-11.7,33.2,0.2,2.2,111
2015-10-02 04:05:06,21.5,-11.8,33.3,0.2,2.1,111
2015-10-02 04:10:06,21.4,-11.8,33.3,0.2,2.1,111
2015-10-02 04:15:06,21.4,-11.9,33.3,0.2,2.0,111
2015-10-02 04:20:06,21.4,-11.8,33.2,0.3,2.0,111
2015-10-02 04:25:06,21.4,-11.7,33.1,0.3,2.0,110
2015-10-02 04:30:06,21.4,-12.0,33.4,0.3,2.0,111
2015-10-02 04:35:06,21.3,-12.1,33.4,0.3,1.9,112
2015-10-02 04:40:06,21.3,-12.0,33.3,0.3,1.9,111
2015-10-02 04:45:06,21.3,-12.2,33.5,0.3,1.9,111
2015-10-02 04:50:06,20.9,-12.3,33.2,0.3,1.9,112
2015-10-02 04:55:06,21.2,-12.5,33.7,0.3,1.9,111
2015-10-02 05:00:06,21.2,-12.4,33.6,0.3,1.9,111
2015-10-02 05:05:06,21.2,-12.4,33.6,0.3,1.9,112
2015-10-02 05:10:06,20.9,-12.2,33.1,0.3,1.9,111
2015-10-02 05:15:06,21.2,-12.4,33.6,0.3,1.9,111
2015-10-02 05:20:06,21.2,-12.5,33.7,0.3,1.9,112
2015-10-02 05:25:06,21.1,-12.6,33.7,0.3,1.9,111
2015-10-02 05:30:06,21.1,-12.6,33.7,0.3,2.0,112
2015-10-02 05:35:06,21.1,-12.7,33.7,0.3,2.0,111
2015-10-02 05:40:06,21.1,-12.5,33.6,0.3,2.1,112
2015-10-02 05:45:06,21.1,-12.4,33.5,0.3,2.1,111
2015-10-02 05:50:06,21.1,-12.5,33.6,0.3,2.1,111
2015-10-02 05:55:06,21.0,-12.5,33.6,0.3,2.2,112
2015-10-02 06:00:06,21.0,-12.7,33.7,0.3,2.2,111
2015-10-02 06:05:02,20.9,-12.9,33.8,0.4,2.3,74
2015-10-02 06:10:02,20.8,-12.9,33.7,0.5,2.3,112
2015-10-02 06:15:02,20.7,-13.0,33.7,0.6,2.3,111
2015-10-02 06:20:02,20.3,-12.9,33.1,0.9,2.3,112
2015-10-02 06:25:02,20.6,-13.1,33.7,1.5,2.3,112
2015-10-02 06:30:02,20.4,-13.3,33.7,2.8,2.3,112
2015-10-02 06:35:02,20.3,-13.0,33.4,5.5,2.3,112
2015-10-02 06:40:02,20.3,-13.1,33.4,10.1,2.3,111
2015-10-02 06:45:02,20.2,-12.8,33.1,16.4,2.3,112
2015-10-02 06:50:02,20.3,-12.7,33.0,22.3,2.3,112
2015-10-02 06:55:02,20.2,-12.9,33.1,26.4,2.3,111
2015-10-02 07:00:02,20.2,-12.8,33.0,28.8,2.3,111
2015-10-02 07:05:02,20.2,-12.8,33.0,30.1,2.3,112
2015-10-02 07:10:02,20.1,-12.9,33.1,30.8,2.3,112
2015-10-02 07:15:02,20.2,-12.9,33.1,31.3,2.3,111
2015-10-02 07:20:02,20.3,-12.8,33.1,31.5,2.3,112
2015-10-02 07:25:02,20.3,-12.9,33.2,31.7,2.3,111
2015-10-02 07:30:02,20.7,-12.7,33.4,31.9,2.3,112
2015-10-02 07:35:02,20.5,-12.6,33.1,32.0,2.3,111
2015-10-02 07:40:02,20.6,-12.5,33.0,32.0,2.3,111
2015-10-02 07:45:02,20.6,-12.4,33.0,32.0,2.3,112
2015-10-02 07:50:02,20.7,-12.2,32.9,32.1,2.3,111
2015-10-02 07:55:02,20.8,-12.2,33.0,32.1,2.3,111
2015-10-02 08:00:02,20.9,-12.3,33.1,32.1,2.3,112
2015-10-02 08:05:02,21.0,-12.1,33.1,32.2,2.3,110
2015-10-02 08:10:02,21.2,-12.1,33.3,32.2,2.1,112
2015-10-02 08:15:02,21.2,-12.2,33.4,32.2,2.0,111
2015-10-02 08:20:02,21.2,-11.9,33.1,32.2,2.0,111
2015-10-02 08:25:02,21.3,-11.8,33.1,32.2,2.0,111
2015-10-02 08:30:02,21.4,-11.6,33.0,32.2,1.9,111
2015-10-02 08:35:02,21.5,-11.7,33.2,32.2,2.0,111
2015-10-02 08:40:02,21.6,-11.7,33.3,32.3,2.1,111
2015-10-02 08:45:02,21.7,-11.4,33.1,32.3,2.2,111
2015-10-02 08:50:02,21.9,-11.2,33.1,32.3,2.3,112
2015-10-02 08:55:02,22.0,-11.4,33.4,32.3,2.3,111
2015-10-02 09:00:02,22.1,-11.2,33.3,32.3,2.3,112
2015-10-02 09:05:02,22.2,-11.0,33.2,32.3,2.3,111
2015-10-02 09:10:02,22.4,-10.9,33.3,32.3,2.5,112
2015-10-02 09:15:02,22.5,-10.8,33.3,32.3,2.7,112
2015-10-02 09:20:02,22.6,-10.6,33.3,32.3,2.6,111
2015-10-02 09:25:02,22.8,-10.4,33.2,32.3,2.4,112
2015-10-02 09:30:02,22.9,-10.4,33.3,32.3,2.3,112
2015-10-02 09:35:02,23.1,-10.1,33.1,32.3,2.3,112
2015-10-02 09:40:02,23.2,-9.9,33.1,32.3,2.3,112
2015-10-02 09:45:02,23.4,-10.1,33.5,32.3,2.3,112
2015-10-02 09:50:02,23.5,-9.9,33.4,32.3,2.3,112
2015-10-02 09:55:02,23.6,-10.1,33.7,32.3,2.3,112
2015-10-02 10:00:02,23.7,-9.8,33.5,32.3,2.3,112
2015-10-02 10:05:02,24.2,-9.5,33.6,32.3,2.3,111
2015-10-02 10:10:02,24.0,-9.5,33.5,32.3,2.3,112
2015-10-02 10:15:02,24.1,-9.6,33.7,32.3,2.3,112
2015-10-02 10:20:03,24.3,-9.4,33.7,32.4,2.4,111
2015-10-02 10:25:03,24.4,-9.1,33.4,32.4,2.5,112
2015-10-02 10:30:03,24.7,-7.7,32.4,32.5,2.4,112
2015-10-02 10:35:03,25.5,-7.4,32.9,32.5,2.3,112
2015-10-02 10:40:03,25.8,-7.0,32.8,32.5,2.3,111
2015-10-02 10:45:03,26.9,-6.5,33.4,32.5,2.3,111
2015-10-02 10:50:03,27.6,-6.5,34.1,32.5,2.3,112
2015-10-02 10:55:03,27.9,-6.2,34.1,32.5,2.2,111
2015-10-02 11:00:03,28.2,-5.6,33.8,32.5,2.3,112
2015-10-02 11:05:03,28.7,-5.0,33.7,32.5,2.4,112
2015-10-02 11:10:03,29.0,-6.3,35.3,32.5,2.3,111
2015-10-02 11:15:03,28.8,-5.9,34.7,32.5,2.3,111
2015-10-02 11:20:03,28.9,-5.5,34.4,32.6,2.3,112
2015-10-02 11:25:03,28.9,-6.0,34.9,32.6,2.3,112
2015-10-02 11:30:03,28.9,-5.0,33.9,32.6,2.3,112
2015-10-02 11:35:03,29.3,-4.7,34.0,32.6,2.3,112
2015-10-02 11:40:03,29.6,-4.1,33.7,32.6,2.3,112
2015-10-02 11:45:03,30.0,-3.3,33.4,32.6,2.3,111
2015-10-02 11:50:03,30.6,-3.7,34.3,32.6,2.3,112
2015-10-02 11:55:03,30.8,-3.9,34.7,32.6,2.3,112
2015-10-02 12:00:03,30.8,-3.7,34.5,32.6,2.3,111
2015-10-02 12:05:03,30.7,-3.1,33.8,32.6,2.3,112
2015-10-02 12:10:03,30.9,-3.0,33.9,32.6,2.3,112
2015-10-02 12:15:03,31.2,-1.9,33.1,32.6,2.3,111
2015-10-02 12:20:03,31.3,-2.0,33.3,32.6,2.3,112
2015-10-02 12:25:03,32.3,-1.7,34.0,32.6,2.3,111
2015-10-02 12:30:03,32.5,-1.2,33.7,32.6,2.3,111
2015-10-02 12:35:03,32.7,-1.4,34.1,32.6,2.3,112
2015-10-02 12:40:03,32.8,-0.1,32.9,32.6,2.4,111
2015-10-02 12:45:03,33.4,-0.3,33.7,32.6,2.4,112
2015-10-02 12:50:03,33.6,-0.3,33.8,32.6,2.4,111
2015-10-02 12:55:03,33.1,-0.9,33.9,32.6,2.3,112
2015-10-02 13:00:03,32.8,0.2,32.6,32.6,2.4,111
2015-10-02 13:05:03,33.1,0.8,32.3,32.6,2.4,111
2015-10-02 13:10:03,33.6,1.1,32.5,32.6,2.4,111
2015-10-02 13:15:03,33.8,0.1,33.7,32.6,2.4,111
2015-10-02 13:20:03,33.4,0.3,33.1,32.6,2.4,112
2015-10-02 13:25:03,33.3,0.6,32.7,32.6,2.4,111
2015-10-02 13:30:03,33.2,0.4,32.8,32.6,2.4,111
2015-10-02 13:35:03,33.4,1.5,31.9,32.6,2.4,111
2015-10-02 13:40:03,34.2,1.6,32.6,32.6,1.9,111
2015-10-02 13:45:03,34.8,1.2,33.6,32.6,1.6,111
2015-10-02 13:50:03,34.9,1.6,33.3,32.6,1.5,111
2015-10-02 13:55:03,34.9,1.6,33.4,32.6,1.4,111
2015-10-02 14:00:03,35.2,3.2,32.0,32.6,1.3,111
2015-10-02 14:05:03,35.8,2.6,33.2,32.6,1.4,111
2015-10-02 14:10:03,35.8,2.3,33.6,32.6,1.4,112
2015-10-02 14:15:03,35.5,2.3,33.2,32.6,1.4,111
2015-10-02 14:20:03,35.0,1.8,33.2,32.6,1.2,111
2015-10-02 14:25:03,34.2,1.9,32.3,32.6,1.4,111
2015-10-02 14:30:03,33.7,1.4,32.3,32.6,1.6,111
2015-10-02 14:35:03,33.4,1.6,31.7,32.6,1.9,111
2015-10-02 14:40:03,33.4,2.1,31.3,32.6,2.3,111
2015-10-02 14:45:03,33.5,1.9,31.6,32.6,2.2,111
2015-10-02 14:50:03,33.5,3.0,30.5,32.6,2.2,111
2015-10-02 14:55:03,34.2,4.1,30.2,32.6,1.5,112
2015-10-02 15:00:03,34.9,1.7,33.2,32.6,1.2,111
2015-10-02 15:05:03,34.3,2.9,31.4,32.6,1.5,111
2015-10-02 15:10:03,34.3,3.2,31.1,32.6,1.4,111
2015-10-02 15:15:03,34.4,2.9,31.5,32.6,1.3,112
2015-10-02 15:20:03,34.6,3.0,31.6,32.6,1.4,111
2015-10-02 15:25:03,34.7,2.2,32.5,32.6,1.2,111
2015-10-02 15:30:03,34.6,2.7,31.9,32.6,1.3,111
2015-10-02 15:35:03,35.0,2.7,32.3,32.6,1.2,111
2015-10-02 15:40:03,34.7,3.1,31.6,32.6,1.2,111
2015-10-02 15:45:03,34.7,3.9,30.8,32.6,1.2,112
2015-10-02 15:50:03,35.0,3.9,31.1,32.6,1.3,111
2015-10-02 15:55:03,34.9,2.9,32.0,32.6,1.3,112
2015-10-02 16:00:03,34.1,2.4,31.6,32.6,1.3,111
2015-10-02 16:05:03,33.4,3.1,30.3,32.6,1.6,111
2015-10-02 16:10:03,33.6,2.8,30.8,32.6,1.4,111
2015-10-02 16:15:03,33.2,2.0,31.2,32.6,1.6,111
2015-10-02 16:20:03,32.7,1.4,31.3,32.6,2.2,111
2015-10-02 16:25:03,32.5,2.1,30.4,32.6,2.4,111
2015-10-02 16:30:03,32.4,1.5,30.8,32.6,2.3,111
2015-10-02 16:35:03,32.2,1.6,30.6,32.6,2.3,111
2015-10-02 16:40:03,32.1,1.3,30.8,32.6,2.3,111
2015-10-02 16:45:03,32.0,1.0,31.0,32.6,2.3,111
2015-10-02 16:50:03,31.9,0.9,31.0,32.6,2.3,111
2015-10-02 16:55:03,31.9,0.7,31.2,32.6,2.3,111
2015-10-02 17:00:03,31.6,0.3,31.3,32.6,2.3,112
2015-10-02 17:05:03,31.4,-0.6,32.0,32.6,2.3,112
2015-10-02 17:10:03,31.0,-0.7,31.7,32.6,2.3,112
2015-10-02 17:15:03,30.7,-0.6,31.4,32.6,2.3,111
2015-10-02 17:20:03,30.6,-0.6,31.2,32.6,2.3,112
2015-10-02 17:25:03,30.5,-0.8,31.2,32.6,2.3,112
2015-10-02 17:30:03,30.3,-0.9,31.2,32.6,2.3,112
2015-10-02 17:35:03,29.7,-1.2,30.9,32.6,2.3,111
2015-10-02 17:40:03,30.0,-1.7,31.7,32.5,2.3,112
2015-10-02 17:45:03,29.2,-2.1,31.3,32.5,2.3,111
2015-10-02 17:50:03,29.4,-2.7,32.1,32.5,2.3,112
2015-10-02 17:55:03,29.2,-2.6,31.7,32.5,2.3,111
2015-10-02 18:00:03,29.0,-3.1,32.1,32.5,2.3,112
2015-10-02 18:05:03,28.7,-3.5,32.2,32.5,2.3,112
2015-10-02 18:10:03,28.3,-3.9,32.3,32.4,2.3,112
2015-10-02 18:15:03,28.0,-4.2,32.2,32.4,2.3,112
2015-10-02 18:20:03,27.6,-4.6,32.2,32.3,2.3,112
2015-10-02 18:25:03,27.2,-4.9,32.1,32.1,2.4,111
2015-10-02 18:30:03,26.8,-5.1,31.9,31.9,2.3,112
2015-10-02 18:35:03,26.4,-5.2,31.5,31.6,2.3,111
2015-10-02 18:40:03,26.0,-5.1,31.1,31.2,2.3,111
2015-10-02 18:45:03,25.8,-4.9,30.7,30.6,2.3,111
2015-10-02 18:50:03,25.7,-4.7,30.4,29.7,2.3,112
2015-10-02 18:55:03,25.6,-4.9,30.5,28.2,2.3,111
2015-10-02 19:00:03,25.5,-5.0,30.5,25.5,2.3,111
2015-10-02 19:05:03,25.4,-5.0,30.4,21.1,2.3,111
2015-10-02 19:10:03,25.4,-5.0,30.4,15.0,2.3,111
2015-10-02 19:15:03,25.1,-5.2,30.4,9.0,2.3,111
2015-10-02 19:20:03,25.1,-5.4,30.5,4.7,2.3,112
2015-10-02 19:25:03,25.0,-5.7,30.7,2.4,2.3,111
2015-10-02 19:30:03,24.8,-5.8,30.6,1.2,2.3,111
2015-10-02 19:35:03,24.6,-6.2,30.8,0.6,2.3,112
2015-10-02 19:40:03,24.5,-6.6,31.1,0.3,2.3,112
2015-10-02 19:45:03,24.3,-6.7,31.0,0.1,2.3,113
2015-10-02 19:50:03,24.2,-6.8,31.1,0.0,2.3,111
2015-10-02 19:55:03,24.1,-6.9,31.0,0.0,2.3,112
2015-10-02 20:00:03,24.0,-7.0,31.0,0.0,2.3,111
2015-10-02 20:05:03,24.0,-7.1,31.1,0.0,2.3,112
2015-10-02 20:10:03,24.0,-7.4,31.4,0.0,2.3,111
2015-10-02 20:15:03,23.9,-7.5,31.4,0.0,2.3,111
2015-10-02 20:20:03,23.7,-7.4,31.1,0.0,2.3,112
2015-10-02 20:25:03,23.8,-7.5,31.3,0.0,2.3,111
2015-10-02 20:30:03,23.7,-7.6,31.3,0.0,2.3,112
2015-10-02 20:35:03,23.6,-7.9,31.5,0.0,2.3,111
2015-10-02 20:40:03,23.5,-8.0,31.5,0.0,2.5,111
2015-10-02 20:45:03,23.1,-8.0,31.1,0.0,2.6,111
2015-10-02 20:50:03,23.4,-8.0,31.4,0.0,2.4,112
2015-10-02 20:55:03,23.3,-7.9,31.2,0.0,2.3,111
2015-10-02 21:00:03,23.4,-7.6,31.0,0.0,2.3,111
2015-10-02 21:05:03,23.4,-7.6,30.9,0.0,2.3,112
2015-10-02 21:10:03,23.3,-7.5,30.9,0.0,2.3,111
2015-10-02 21:15:03,23.3,-7.5,30.8,0.0,2.3,111
2015-10-02 21:20:03,23.3,-7.4,30.7,0.0,2.3,111
2015-10-02 21:25:03,23.2,-7.4,30.6,0.0,2.3,111
2015-10-02 21:30:03,23.1,-7.2,30.3,0.0,2.3,111
2015-10-02 21:35:03,23.0,-7.3,30.3,0.0,2.3,112
2015-10-02 21:40:03,23.0,-7.5,30.4,0.0,2.3,112
2015-10-02 21:45:03,23.0,-7.4,30.4,0.0,2.3,111
2015-10-02 21:50:03,22.9,-7.2,30.1,0.0,2.3,111
2015-10-02 21:55:03,22.9,-7.3,30.2,0.0,2.3,112
2015-10-02 22:00:03,22.4,-7.4,29.8,0.0,2.3,112
2015-10-02 22:05:03,22.7,-7.5,30.2,0.0,2.3,111
2015-10-02 22:10:03,22.6,-7.7,30.3,0.0,2.3,111
2015-10-02 22:15:03,22.6,-7.9,30.5,0.0,2.3,111
2015-10-02 22:20:03,22.6,-7.4,30.0,0.0,2.3,111
2015-10-02 22:25:03,22.6,-6.9,29.5,0.0,2.3,112
2015-10-02 22:30:03,22.6,-7.7,30.3,0.0,2.3,112
2015-10-02 22:35:03,22.4,-8.2,30.5,0.0,2.3,112
2015-10-02 22:40:03,22.2,-8.3,30.5,0.0,2.4,112
2015-10-02 22:45:03,22.1,-8.4,30.5,0.0,2.6,112
2015-10-02 22:50:03,22.1,-8.4,30.5,0.0,2.7,112
2015-10-02 22:55:03,22.1,-8.3,30.3,0.0,2.7,112
2015-10-02 23:00:03,21.7,-8.3,30.0,0.0,2.7,112
2015-10-02 23:05:03,22.1,-8.3,30.5,0.0,2.6,112
2015-10-02 23:10:03,22.1,-8.3,30.5,0.0,2.7,112
2015-10-02 23:15:03,22.0,-8.5,30.5,0.0,2.7,112
2015-10-02 23:20:03,22.0,-8.5,30.5,0.0,2.7,112
2015-10-02 23:25:03,22.0,-8.6,30.6,0.0,2.7,112
2015-10-02 23:30:03,22.0,-8.7,30.7,0.0,2.7,113
2015-10-02 23:35:03,22.0,-8.7,30.8,0.0,2.7,112
2015-10-02 23:40:03,22.0,-8.7,30.7,0.0,2.7,112
2015-10-02 23:45:03,22.1,-8.6,30.6,0.0,2.7,111
2015-10-02 23:50:03,22.1,-8.5,30.6,0.0,2.7,112
2015-10-02 23:55:03,22.0,-8.6,30.6,0.0,2.6,112
