Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-16 00:00:05,21.9,13.1,8.8,0.0,2.4,111
2016-07-16 00:05:05,21.9,13.3,8.7,0.0,2.4,111
2016-07-16 00:10:05,21.9,13.0,8.9,0.0,2.4,112
2016-07-16 00:15:05,21.9,13.2,8.8,0.0,2.4,111
2016-07-16 00:20:05,21.9,13.0,8.9,0.0,2.4,111
2016-07-16 00:25:05,21.9,13.2,8.7,0.0,2.4,111
2016-07-16 00:30:05,22.0,13.1,8.9,0.0,2.4,112
2016-07-16 00:35:05,22.0,13.3,8.7,0.0,2.4,111
2016-07-16 00:40:05,22.0,13.1,8.9,0.0,2.4,111
2016-07-16 00:45:05,22.0,12.9,9.1,0.0,2.4,112
2016-07-16 00:50:05,22.0,12.9,9.1,0.0,2.4,111
2016-07-16 00:55:05,22.0,12.8,9.2,0.0,2.4,111
2016-07-16 01:00:05,22.0,12.4,9.6,0.0,2.4,112
2016-07-16 01:05:13,22.0,12.7,9.3,0.0,2.4,111
2016-07-16 01:10:13,22.0,12.3,9.7,0.0,2.4,111
2016-07-16 01:15:13,22.0,12.3,9.7,0.0,2.4,111
2016-07-16 01:20:13,22.0,11.0,11.0,0.0,2.4,112
2016-07-16 01:25:13,22.0,10.6,11.4,0.0,2.4,111
2016-07-16 01:30:13,21.9,7.2,14.7,0.0,2.4,112
2016-07-16 01:35:13,22.5,2.1,20.4,0.0,2.4,111
2016-07-16 01:40:13,25.0,1.6,23.4,0.0,2.4,111
2016-07-16 01:45:13,25.6,4.6,21.0,0.0,2.4,112
2016-07-16 01:50:13,23.4,5.7,17.7,0.0,2.4,111
2016-07-16 01:55:13,22.0,6.2,15.8,0.0,2.4,112
2016-07-16 02:00:13,21.6,7.3,14.3,0.0,2.5,111
2016-07-16 02:05:13,21.5,9.3,12.2,0.0,2.7,112
2016-07-16 02:10:13,21.5,9.6,11.9,0.0,2.7,111
2016-07-16 02:15:13,21.5,10.6,10.9,0.0,2.7,111
2016-07-16 02:20:13,21.6,11.3,10.3,0.0,2.7,111
2016-07-16 02:25:13,21.6,11.9,9.7,0.0,2.6,112
2016-07-16 02:30:13,21.7,12.4,9.3,0.0,2.6,111
2016-07-16 02:35:13,21.7,12.2,9.5,0.0,2.6,112
2016-07-16 02:40:13,21.7,12.4,9.4,0.0,2.5,111
2016-07-16 02:45:13,21.8,12.6,9.2,0.0,2.5,112
2016-07-16 02:50:13,21.8,12.5,9.3,0.0,2.4,112
2016-07-16 02:55:13,21.8,12.5,9.3,0.0,2.4,111
2016-07-16 03:00:13,21.9,12.9,9.0,0.0,2.4,112
2016-07-16 03:05:13,21.9,12.9,9.0,0.0,2.4,111
2016-07-16 03:10:13,21.9,12.9,9.0,0.0,2.4,111
2016-07-16 03:15:13,21.9,12.9,9.0,0.0,2.4,112
2016-07-16 03:20:13,21.9,12.9,9.0,0.0,2.4,111
2016-07-16 03:25:13,22.0,12.7,9.3,0.0,2.4,111
2016-07-16 03:30:13,22.0,12.0,10.0,0.0,2.4,111
2016-07-16 03:35:13,21.9,11.6,10.3,0.0,2.3,112
2016-07-16 03:40:13,21.9,10.4,11.6,0.0,2.4,111
2016-07-16 03:45:13,21.9,10.7,11.1,0.1,2.4,112
2016-07-16 03:50:13,21.8,11.0,10.8,0.1,2.5,111
2016-07-16 03:55:13,21.8,9.9,11.9,0.2,2.5,112
2016-07-16 04:00:13,21.8,11.5,10.3,0.3,2.6,111
2016-07-16 04:05:13,21.8,12.2,9.6,0.5,2.6,112
2016-07-16 04:10:13,21.5,12.0,9.5,0.8,2.4,111
2016-07-16 04:15:13,21.8,10.4,11.4,1.4,2.4,111
2016-07-16 04:20:13,21.7,11.3,10.4,2.2,2.5,112
2016-07-16 04:25:13,21.7,12.0,9.7,3.5,2.5,111
2016-07-16 04:30:13,21.7,12.0,9.7,5.9,2.5,112
2016-07-16 04:35:13,21.8,8.8,13.0,9.4,2.4,111
2016-07-16 04:40:13,22.2,2.4,19.8,13.7,2.4,111
2016-07-16 04:45:13,24.7,2.1,22.6,18.2,2.4,112
2016-07-16 04:50:13,25.6,2.6,23.0,22.3,2.4,111
2016-07-16 04:55:13,25.8,0.6,25.2,25.5,2.3,111
2016-07-16 05:00:13,25.8,0.5,25.3,27.9,2.3,112
2016-07-16 05:05:13,25.8,0.4,25.3,29.4,2.3,111
2016-07-16 05:10:13,25.7,0.2,25.5,30.1,2.3,111
2016-07-16 05:15:13,25.7,0.5,25.2,30.6,2.3,111
2016-07-16 05:20:13,25.7,0.7,25.0,31.0,2.3,111
2016-07-16 05:25:13,25.7,1.1,24.6,31.3,2.3,112
2016-07-16 05:30:13,25.7,0.9,24.8,31.5,2.3,111
2016-07-16 05:35:13,25.7,0.4,25.2,31.6,2.3,111
2016-07-16 05:40:13,25.2,0.4,24.8,31.8,2.3,111
2016-07-16 05:45:13,25.7,1.0,24.7,31.9,2.3,112
2016-07-16 05:50:13,25.8,1.2,24.6,32.0,2.3,111
2016-07-16 05:55:13,26.0,1.4,24.5,32.0,2.3,111
2016-07-16 06:00:13,26.2,2.0,24.2,32.0,2.3,111
2016-07-16 06:05:02,26.4,2.6,23.9,32.1,2.3,71
2016-07-16 06:10:02,26.7,2.8,23.9,32.1,2.4,111
2016-07-16 06:15:02,27.0,3.2,23.7,32.2,2.3,112
2016-07-16 06:20:02,26.9,3.4,23.5,32.2,2.3,111
2016-07-16 06:25:02,26.8,3.6,23.3,32.3,2.3,111
2016-07-16 06:30:02,26.8,3.2,23.6,32.3,2.3,111
2016-07-16 06:35:02,26.8,3.1,23.7,32.3,2.3,111
2016-07-16 06:40:02,26.7,3.0,23.6,32.3,2.3,111
2016-07-16 06:45:02,27.6,3.1,24.5,32.3,2.4,111
2016-07-16 06:50:02,27.6,3.8,23.8,32.4,2.5,112
2016-07-16 06:55:02,27.5,3.0,24.5,32.4,2.5,111
2016-07-16 07:00:02,27.5,1.6,26.0,32.3,2.4,111
2016-07-16 07:05:02,27.6,0.9,26.7,32.3,2.5,111
2016-07-16 07:10:02,27.5,0.4,27.1,32.3,2.5,111
2016-07-16 07:15:02,27.7,0.7,27.0,32.3,2.6,112
2016-07-16 07:20:02,28.0,3.0,25.0,32.4,2.3,111
2016-07-16 07:25:02,28.2,3.8,24.4,32.4,2.3,111
2016-07-16 07:30:02,28.2,1.6,26.6,32.4,2.3,111
2016-07-16 07:35:02,28.4,1.5,27.0,32.4,2.4,111
2016-07-16 07:40:02,28.8,1.6,27.2,32.4,2.3,111
2016-07-16 07:45:02,28.9,1.8,27.1,32.4,2.3,111
2016-07-16 07:50:02,29.1,3.7,25.4,32.4,2.4,112
2016-07-16 07:55:02,28.9,8.1,20.9,32.5,2.4,111
2016-07-16 08:00:02,26.3,10.0,16.4,32.5,2.4,112
2016-07-16 08:05:02,25.3,11.0,14.3,32.5,2.6,111
2016-07-16 08:10:02,25.1,9.1,16.0,32.5,2.5,111
2016-07-16 08:15:02,24.9,6.3,18.6,32.4,2.3,112
2016-07-16 08:20:02,26.4,4.1,22.3,32.4,2.5,111
2016-07-16 08:25:02,27.5,7.6,19.9,32.5,2.4,111
2016-07-16 08:30:02,26.2,7.7,18.5,32.5,2.6,111
2016-07-16 08:35:02,25.1,9.3,15.8,32.5,2.7,112
2016-07-16 08:40:02,25.4,10.3,15.1,32.5,2.7,111
2016-07-16 08:45:02,25.3,12.6,12.7,32.5,2.7,111
2016-07-16 08:50:02,25.3,12.7,12.6,32.5,2.7,112
2016-07-16 08:55:02,25.3,9.3,16.0,32.5,2.7,111
2016-07-16 09:00:02,25.1,10.9,14.2,32.5,2.6,111
2016-07-16 09:05:02,25.0,8.2,16.7,32.5,2.4,112
2016-07-16 09:10:02,24.2,9.5,14.7,32.5,2.3,111
2016-07-16 09:15:02,24.8,9.3,15.4,32.5,2.3,112
2016-07-16 09:20:02,25.1,9.9,15.2,32.5,2.5,112
2016-07-16 09:25:02,25.2,8.9,16.3,32.5,2.6,111
2016-07-16 09:30:02,25.5,10.0,15.5,32.5,2.7,111
2016-07-16 09:35:02,25.7,8.3,17.4,32.5,2.5,112
2016-07-16 09:40:02,27.0,6.3,20.7,32.5,2.4,111
2016-07-16 09:45:02,30.0,6.2,23.8,32.5,2.4,112
2016-07-16 09:50:02,31.3,5.3,26.0,32.5,2.3,112
2016-07-16 09:55:02,31.9,5.9,26.0,32.5,2.3,111
2016-07-16 10:00:02,32.4,6.5,25.9,32.5,2.3,112
2016-07-16 10:05:02,32.8,6.8,26.0,32.5,2.4,111
2016-07-16 10:10:02,33.2,7.8,25.4,32.5,2.3,112
2016-07-16 10:15:02,33.5,7.3,26.2,32.5,2.1,111
2016-07-16 10:20:02,33.6,7.8,25.8,32.6,1.6,112
2016-07-16 10:25:02,33.8,7.5,26.3,32.5,1.6,111
2016-07-16 10:30:02,33.3,6.5,26.8,32.5,1.7,112
2016-07-16 10:35:02,32.3,7.2,25.1,32.5,1.9,111
2016-07-16 10:40:02,32.6,7.8,24.8,32.5,2.3,112
2016-07-16 10:45:02,32.8,6.8,26.0,32.5,2.1,111
2016-07-16 10:50:02,32.8,7.7,25.1,32.5,2.1,112
2016-07-16 10:55:02,33.1,8.7,24.4,32.6,1.8,111
2016-07-16 11:00:02,33.6,7.3,26.2,32.6,1.6,112
2016-07-16 11:05:02,33.7,8.5,25.3,32.6,1.5,111
2016-07-16 11:10:02,34.3,9.0,25.3,32.6,1.5,111
2016-07-16 11:15:02,34.8,9.0,25.8,32.6,1.4,112
2016-07-16 11:20:02,35.0,9.2,25.8,32.6,1.5,111
2016-07-16 11:25:02,35.1,9.7,25.5,32.6,1.6,112
2016-07-16 11:30:02,35.4,9.2,26.2,32.6,1.7,111
2016-07-16 11:35:02,35.8,10.0,25.7,32.6,1.9,112
2016-07-16 11:40:02,36.1,9.6,26.5,32.6,1.9,111
2016-07-16 11:45:03,35.5,11.2,24.4,32.6,1.9,112
2016-07-16 11:50:03,35.4,11.6,23.9,32.6,1.9,111
2016-07-16 11:55:03,35.1,12.1,23.0,32.6,1.8,111
2016-07-16 12:00:03,33.4,14.7,18.7,32.6,1.6,111
2016-07-16 12:05:03,31.7,15.7,16.0,32.6,1.3,112
2016-07-16 12:10:03,31.5,16.2,15.3,32.6,1.3,112
2016-07-16 12:15:03,31.0,13.5,17.6,32.6,1.2,111
2016-07-16 12:20:03,30.8,14.0,16.8,32.6,1.2,112
2016-07-16 12:25:03,30.9,14.5,16.4,32.6,1.2,111
2016-07-16 12:30:03,31.9,15.9,15.9,32.6,1.3,111
2016-07-16 12:35:03,32.3,13.8,18.5,32.6,1.4,112
2016-07-16 12:40:03,32.3,17.0,15.3,32.6,1.5,112
2016-07-16 12:45:03,31.3,17.0,14.3,32.6,1.4,111
2016-07-16 12:50:03,31.9,19.0,12.9,32.6,1.5,112
2016-07-16 12:55:03,31.5,16.9,14.6,32.6,1.4,111
2016-07-16 13:00:03,31.4,17.4,14.0,32.6,1.3,112
2016-07-16 13:05:03,31.7,18.0,13.7,32.6,1.4,111
2016-07-16 13:10:03,31.7,15.5,16.2,32.6,1.4,112
2016-07-16 13:15:03,33.4,12.9,20.4,32.6,1.7,111
2016-07-16 13:20:03,33.6,14.8,18.8,32.6,1.8,111
2016-07-16 13:25:03,33.9,14.1,19.9,32.6,1.9,111
2016-07-16 13:30:03,35.6,11.8,23.8,32.6,2.2,112
2016-07-16 13:35:03,36.7,13.4,23.2,32.6,2.4,111
2016-07-16 13:40:03,37.6,13.6,24.0,32.6,2.5,112
2016-07-16 13:45:03,37.9,13.3,24.6,32.6,2.7,111
2016-07-16 13:50:03,38.0,13.7,24.3,32.6,2.7,112
2016-07-16 13:55:03,38.3,14.8,23.5,32.6,2.8,111
2016-07-16 14:00:03,38.8,14.2,24.6,32.6,2.9,111
2016-07-16 14:05:03,38.8,14.6,24.2,32.6,3.0,112
2016-07-16 14:10:03,38.9,14.5,24.4,32.6,3.0,111
2016-07-16 14:15:03,38.7,13.7,25.0,32.6,3.0,112
2016-07-16 14:20:03,38.5,14.3,24.2,32.6,3.0,111
2016-07-16 14:25:03,37.9,14.2,23.6,32.6,3.0,112
2016-07-16 14:30:03,38.5,15.6,22.9,32.6,3.0,111
2016-07-16 14:35:03,38.8,17.3,21.5,32.6,2.8,111
2016-07-16 14:40:03,37.1,16.2,20.9,32.6,2.9,112
2016-07-16 14:45:03,33.6,17.2,16.3,32.6,2.4,112
2016-07-16 14:50:03,31.3,17.9,13.4,32.6,1.9,111
2016-07-16 14:55:03,30.3,17.6,12.8,32.6,1.5,112
2016-07-16 15:00:03,29.7,17.6,12.1,32.5,1.2,111
2016-07-16 15:05:03,29.3,17.7,11.6,32.5,1.2,112
2016-07-16 15:10:03,28.9,17.5,11.4,32.5,1.9,111
2016-07-16 15:15:03,28.7,17.8,11.0,32.6,2.2,111
2016-07-16 15:20:03,28.8,17.2,11.6,32.6,2.3,112
2016-07-16 15:25:03,29.0,17.9,11.2,32.6,2.2,111
2016-07-16 15:30:03,29.3,19.1,10.2,32.6,2.1,112
2016-07-16 15:35:03,29.9,18.5,11.4,32.6,1.2,111
2016-07-16 15:40:03,30.0,18.1,12.0,32.6,1.3,112
2016-07-16 15:45:03,30.1,18.6,11.5,32.6,1.2,111
2016-07-16 15:50:03,30.2,17.7,12.5,32.6,1.3,112
2016-07-16 15:55:03,29.9,15.7,14.2,32.6,1.2,111
2016-07-16 16:00:03,29.3,16.4,12.9,32.6,1.8,111
2016-07-16 16:05:03,28.8,16.9,12.0,32.6,2.3,112
2016-07-16 16:10:03,28.5,16.6,11.9,32.5,2.4,112
2016-07-16 16:15:03,28.1,16.7,11.4,32.6,2.4,111
2016-07-16 16:20:03,27.4,16.6,10.8,32.5,2.3,111
2016-07-16 16:25:03,27.7,16.6,11.1,32.6,2.6,112
2016-07-16 16:30:03,27.6,15.1,12.5,32.6,2.6,111
2016-07-16 16:35:03,27.7,15.9,11.8,32.6,2.5,112
2016-07-16 16:40:03,28.9,16.6,12.3,32.6,2.5,111
2016-07-16 16:45:03,29.6,13.7,15.9,32.6,2.2,111
2016-07-16 16:50:03,29.6,14.3,15.3,32.6,2.2,111
2016-07-16 16:55:03,29.2,15.2,14.0,32.6,2.2,111
2016-07-16 17:00:03,28.9,16.8,12.0,32.6,2.4,112
2016-07-16 17:05:03,28.7,17.4,11.3,32.6,2.6,111
2016-07-16 17:10:03,28.6,17.4,11.2,32.6,2.6,112
2016-07-16 17:15:03,28.5,17.2,11.2,32.5,2.4,111
2016-07-16 17:20:03,28.3,17.8,10.6,32.5,2.4,112
2016-07-16 17:25:03,28.4,17.6,10.7,32.6,2.4,111
2016-07-16 17:30:03,28.4,17.3,11.1,32.5,2.4,111
2016-07-16 17:35:03,28.4,17.2,11.2,32.5,2.4,112
2016-07-16 17:40:03,28.2,16.6,11.6,32.5,2.5,112
2016-07-16 17:45:03,27.9,16.6,11.2,32.5,2.6,111
2016-07-16 17:50:03,27.6,16.6,11.0,32.5,2.4,112
2016-07-16 17:55:03,27.4,16.5,10.9,32.5,2.5,111
2016-07-16 18:00:03,27.2,16.4,10.8,32.5,2.6,112
2016-07-16 18:05:03,27.1,16.4,10.7,32.5,2.5,112
2016-07-16 18:10:03,27.0,16.2,10.8,32.5,2.4,111
2016-07-16 18:15:03,26.8,16.0,10.7,32.4,2.5,112
2016-07-16 18:20:03,26.6,16.0,10.6,32.4,2.7,111
2016-07-16 18:25:03,26.4,16.0,10.4,32.4,2.6,112
2016-07-16 18:30:03,26.3,15.9,10.4,32.4,2.4,111
2016-07-16 18:35:03,26.1,16.0,10.1,32.3,2.3,111
2016-07-16 18:40:03,26.0,16.0,9.9,32.1,2.3,112
2016-07-16 18:45:03,25.7,16.2,9.5,31.9,2.6,111
2016-07-16 18:50:03,25.5,16.0,9.5,31.9,3.0,112
2016-07-16 18:55:03,25.3,16.0,9.3,32.0,2.6,111
2016-07-16 19:00:03,25.2,16.2,9.0,32.1,2.5,112
2016-07-16 19:05:03,25.2,16.2,9.0,32.2,2.3,111
2016-07-16 19:10:03,25.2,16.2,9.0,32.3,2.3,111
2016-07-16 19:15:03,25.4,16.3,9.1,32.3,2.4,112
2016-07-16 19:20:03,25.4,16.0,9.5,32.3,2.5,111
2016-07-16 19:25:03,25.5,15.8,9.7,32.3,2.5,111
2016-07-16 19:30:03,25.6,15.6,9.9,32.3,2.5,112
2016-07-16 19:35:03,25.6,15.8,9.8,32.3,2.6,112
2016-07-16 19:40:03,25.5,15.4,10.1,32.3,2.5,111
2016-07-16 19:45:03,25.5,15.3,10.2,32.3,2.4,111
2016-07-16 19:50:03,25.6,15.4,10.2,32.2,2.4,112
2016-07-16 19:55:03,25.6,15.5,10.1,32.2,2.3,111
2016-07-16 20:00:03,25.6,15.7,9.8,32.2,2.3,112
2016-07-16 20:05:03,25.6,15.9,9.7,32.2,2.4,111
2016-07-16 20:10:03,25.7,15.4,10.3,32.2,2.4,112
2016-07-16 20:15:03,25.7,15.2,10.4,32.2,2.4,111
2016-07-16 20:20:03,25.6,15.1,10.5,32.1,2.4,112
2016-07-16 20:25:03,25.6,15.2,10.4,32.1,2.3,112
2016-07-16 20:30:03,25.5,15.3,10.2,31.9,2.3,111
2016-07-16 20:35:03,25.4,15.3,10.1,31.7,2.4,111
2016-07-16 20:40:03,25.2,15.3,9.9,31.6,2.6,112
2016-07-16 20:45:03,25.1,15.2,10.0,31.5,2.7,111
2016-07-16 20:50:03,25.0,15.0,10.0,31.1,2.6,112
2016-07-16 20:55:03,24.9,14.9,10.0,30.6,2.6,111
2016-07-16 21:00:03,24.8,14.8,10.0,30.3,2.7,112
2016-07-16 21:05:03,24.7,14.5,10.2,29.7,2.7,111
2016-07-16 21:10:03,24.6,14.5,10.1,29.0,2.7,111
2016-07-16 21:15:03,24.6,14.8,9.8,27.8,2.7,112
2016-07-16 21:20:03,24.5,14.7,9.8,26.1,2.7,111
2016-07-16 21:25:03,24.5,14.7,9.8,23.8,2.7,111
2016-07-16 21:30:03,24.6,14.6,9.9,20.8,2.6,112
2016-07-16 21:35:03,24.6,14.7,9.9,16.8,2.6,111
2016-07-16 21:40:03,24.6,14.6,10.0,12.5,2.6,111
2016-07-16 21:45:03,24.6,14.7,9.9,8.4,2.7,111
2016-07-16 21:50:03,24.7,14.7,10.0,5.4,2.7,112
2016-07-16 21:55:03,24.7,14.7,10.0,3.4,2.7,112
2016-07-16 22:00:03,24.7,14.7,10.0,2.0,2.7,111
2016-07-16 22:05:03,24.7,14.6,10.1,1.2,2.7,111
2016-07-16 22:10:03,24.7,14.6,10.1,0.7,2.7,112
2016-07-16 22:15:03,24.7,14.5,10.1,0.5,2.7,111
2016-07-16 22:20:03,24.7,14.5,10.2,0.3,2.7,112
2016-07-16 22:25:03,24.7,14.4,10.3,0.3,2.7,112
2016-07-16 22:30:03,24.7,14.2,10.5,0.2,2.7,111
2016-07-16 22:35:03,24.7,14.1,10.6,0.2,2.7,112
2016-07-16 22:40:03,24.7,13.6,11.1,0.1,2.7,111
2016-07-16 22:45:03,24.6,12.5,12.1,0.1,2.6,111
2016-07-16 22:50:03,24.6,11.7,12.9,0.1,2.5,111
2016-07-16 22:55:03,24.5,11.9,12.6,0.1,2.4,112
2016-07-16 23:00:03,24.4,13.0,11.4,0.1,2.3,111
2016-07-16 23:05:03,24.4,13.5,10.9,0.1,2.3,111
2016-07-16 23:10:03,24.3,12.8,11.5,0.1,2.3,112
2016-07-16 23:15:03,24.3,10.7,13.6,0.1,2.3,111
2016-07-16 23:20:03,24.2,6.0,18.2,0.1,2.3,111
2016-07-16 23:25:03,25.2,3.9,21.2,0.2,2.4,112
2016-07-16 23:30:03,27.6,3.5,24.1,0.2,2.6,111
2016-07-16 23:35:03,28.2,3.4,24.8,0.3,2.5,111
2016-07-16 23:40:03,28.3,3.3,25.1,0.3,2.5,111
2016-07-16 23:45:03,28.3,3.2,25.1,0.3,2.4,111
2016-07-16 23:50:03,28.3,3.2,25.1,0.3,2.4,111
2016-07-16 23:55:03,28.3,3.2,25.1,0.3,2.4,112
