Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-03 00:00:05,23.4,15.0,8.4,0.0,21.8,112
2017-08-03 00:05:05,23.4,14.7,8.7,0.1,27.0,111
2017-08-03 00:10:05,23.4,14.3,9.1,0.0,15.0,112
2017-08-03 00:15:05,23.5,14.5,9.0,0.1,20.4,111
2017-08-03 00:20:05,23.7,14.7,9.0,0.1,19.8,112
2017-08-03 00:25:05,23.4,13.7,9.7,0.1,8.9,111
2017-08-03 00:30:05,23.2,13.8,9.4,0.1,22.3,111
2017-08-03 00:35:05,23.2,13.9,9.3,0.1,10.8,112
2017-08-03 00:40:05,23.1,14.4,8.8,0.1,7.0,111
2017-08-03 00:45:05,23.1,14.3,8.9,0.1,10.7,112
2017-08-03 00:50:05,23.2,13.9,9.3,0.1,16.7,111
2017-08-03 00:55:05,23.2,13.7,9.5,0.1,10.7,112
2017-08-03 01:00:05,23.1,13.7,9.4,0.1,5.6,111
2017-08-03 01:05:05,23.0,12.6,10.4,0.1,8.5,111
2017-08-03 01:10:05,22.9,11.4,11.5,0.1,11.1,111
2017-08-03 01:15:05,22.9,12.4,10.5,0.1,15.0,111
2017-08-03 01:20:05,22.8,13.4,9.4,0.1,4.2,112
2017-08-03 01:25:05,22.7,12.7,9.9,0.1,11.0,111
2017-08-03 01:30:05,22.5,11.5,11.1,0.1,3.2,111
2017-08-03 01:35:05,22.3,12.5,9.9,0.1,3.0,112
2017-08-03 01:40:05,22.3,13.1,9.2,0.1,2.9,111
2017-08-03 01:45:05,22.3,5.9,16.4,0.1,2.8,111
2017-08-03 01:50:05,23.4,4.2,19.2,0.1,2.7,111
2017-08-03 01:55:05,24.6,-1.4,26.0,0.1,2.8,112
2017-08-03 02:00:05,25.7,-3.9,29.6,0.1,2.7,112
2017-08-03 02:05:05,25.9,-3.6,29.6,0.1,2.7,112
2017-08-03 02:10:05,25.9,-3.9,29.8,0.1,2.7,111
2017-08-03 02:15:05,25.9,-4.2,30.0,0.1,2.7,113
2017-08-03 02:20:05,25.8,-4.2,30.0,0.1,2.7,112
2017-08-03 02:25:05,25.8,-3.7,29.5,0.1,2.7,111
2017-08-03 02:30:05,25.7,-3.4,29.2,0.1,2.7,112
2017-08-03 02:35:05,25.7,-2.8,28.4,0.1,2.7,112
2017-08-03 02:40:05,25.6,2.6,23.0,0.1,2.7,112
2017-08-03 02:45:05,23.5,6.1,17.4,0.1,2.7,111
2017-08-03 02:50:05,21.9,6.0,15.9,0.1,2.8,112
2017-08-03 02:55:05,22.4,0.4,22.0,0.1,2.8,111
2017-08-03 03:00:05,24.7,-2.5,27.2,0.1,2.7,112
2017-08-03 03:05:05,25.2,-2.7,28.0,0.1,2.7,111
2017-08-03 03:10:05,25.4,1.4,24.0,0.1,2.7,112
2017-08-03 03:15:05,25.5,4.9,20.5,0.1,2.7,111
2017-08-03 03:20:05,23.3,5.3,18.0,0.1,2.7,112
2017-08-03 03:25:05,21.8,5.4,16.4,0.1,2.7,112
2017-08-03 03:30:05,21.4,7.3,14.2,0.1,2.9,111
2017-08-03 03:35:05,21.3,10.9,10.4,0.1,2.9,112
2017-08-03 03:40:05,21.4,11.2,10.2,0.1,2.8,111
2017-08-03 03:45:05,21.4,10.4,10.9,0.1,2.8,112
2017-08-03 03:50:05,21.4,12.0,9.4,0.1,2.8,111
2017-08-03 03:55:05,21.4,12.2,9.3,0.1,2.8,112
2017-08-03 04:00:05,21.5,11.9,9.6,0.1,4.8,111
2017-08-03 04:05:05,21.4,10.5,11.0,0.1,9.8,111
2017-08-03 04:10:05,21.3,11.7,9.6,0.1,2.8,112
2017-08-03 04:15:05,21.2,12.0,9.2,0.2,20.0,111
2017-08-03 04:20:05,21.2,13.4,7.8,0.2,2.8,111
2017-08-03 04:25:05,21.1,12.4,8.8,0.2,2.8,111
2017-08-03 04:30:05,21.1,11.5,9.6,0.4,2.7,112
2017-08-03 04:35:05,21.2,11.4,9.8,0.5,2.7,111
2017-08-03 04:40:05,21.3,8.9,12.4,0.9,2.5,112
2017-08-03 04:45:05,21.4,4.7,16.7,1.5,2.4,111
2017-08-03 04:50:05,21.4,6.7,14.7,2.6,2.4,112
2017-08-03 04:55:05,21.4,7.0,14.3,4.7,2.4,111
2017-08-03 05:00:05,21.4,10.7,10.6,5.5,2.5,111
2017-08-03 05:05:05,21.4,9.7,11.7,9.7,2.5,112
2017-08-03 05:10:05,21.4,11.5,10.0,10.6,2.5,112
2017-08-03 05:15:05,21.1,11.4,9.7,16.0,2.4,111
2017-08-03 05:20:05,21.5,11.6,9.9,19.4,2.5,111
2017-08-03 05:25:05,21.6,11.5,10.1,20.3,3.3,112
2017-08-03 05:30:05,21.5,12.0,9.6,22.6,2.6,111
2017-08-03 05:35:05,21.5,11.8,9.6,24.8,2.6,111
2017-08-03 05:40:05,21.5,11.8,9.7,28.2,2.6,112
2017-08-03 05:45:05,21.6,11.1,10.5,29.4,2.5,111
2017-08-03 05:50:05,21.6,10.5,11.1,30.5,2.5,112
2017-08-03 05:55:05,21.7,11.2,10.5,29.8,2.6,111
2017-08-03 06:00:05,21.7,9.7,12.0,31.2,2.7,112
2017-08-03 06:05:01,21.7,8.6,13.1,31.5,2.7,74
2017-08-03 06:10:01,21.7,5.2,16.6,31.7,2.7,112
2017-08-03 06:15:01,22.0,2.8,19.1,31.8,2.6,111
2017-08-03 06:20:01,23.8,5.4,18.3,32.0,2.6,112
2017-08-03 06:25:01,22.4,6.3,16.0,32.0,2.3,111
2017-08-03 06:30:01,22.6,4.2,18.4,32.1,2.3,112
2017-08-03 06:35:01,22.4,6.2,16.2,32.1,2.3,111
2017-08-03 06:40:02,21.9,4.4,17.5,32.1,2.6,111
2017-08-03 06:45:02,21.8,8.2,13.6,32.0,2.7,112
2017-08-03 06:50:02,21.7,10.9,10.9,32.0,2.7,112
2017-08-03 06:55:02,21.8,10.3,11.5,32.1,2.7,111
2017-08-03 07:00:02,21.9,10.1,11.8,32.2,2.7,111
2017-08-03 07:05:02,21.9,8.6,13.3,32.3,2.5,112
2017-08-03 07:10:02,22.0,9.4,12.6,32.3,2.4,111
2017-08-03 07:15:02,22.1,10.5,11.6,32.3,2.3,112
2017-08-03 07:20:02,22.2,9.9,12.4,32.3,2.4,112
2017-08-03 07:25:02,22.3,10.2,12.0,32.3,2.4,111
2017-08-03 07:30:02,22.3,10.6,11.7,32.2,2.6,111
2017-08-03 07:35:02,22.2,10.9,11.3,32.2,2.4,112
2017-08-03 07:40:02,22.2,11.0,11.1,32.2,2.7,112
2017-08-03 07:45:02,22.0,9.2,12.8,31.9,21.8,111
2017-08-03 07:50:02,21.6,10.4,11.2,31.8,24.9,112
2017-08-03 07:55:02,21.5,11.2,10.2,32.1,8.3,111
2017-08-03 08:00:02,21.4,8.7,12.7,32.2,5.7,111
2017-08-03 08:05:02,21.3,8.4,12.8,32.1,3.7,111
2017-08-03 08:10:02,21.6,2.6,19.0,32.4,3.0,112
2017-08-03 08:15:02,23.3,5.5,17.9,32.4,3.2,111
2017-08-03 08:20:02,22.7,7.2,15.6,32.5,3.2,112
2017-08-03 08:25:02,23.0,4.1,18.9,32.4,3.0,110
2017-08-03 08:30:02,24.6,5.3,19.4,32.4,3.7,112
2017-08-03 08:35:02,23.4,10.8,12.6,32.5,3.3,111
2017-08-03 08:40:02,22.8,10.4,12.4,32.4,3.5,112
2017-08-03 08:45:02,22.5,8.9,13.6,32.4,3.2,112
2017-08-03 08:50:02,22.5,5.5,17.0,32.5,3.1,111
2017-08-03 08:55:02,23.0,10.2,12.9,32.5,3.0,112
2017-08-03 09:00:02,22.9,7.7,15.2,32.5,2.9,111
2017-08-03 09:05:02,23.0,10.4,12.7,32.5,2.9,112
2017-08-03 09:10:02,23.2,10.1,13.1,32.5,3.1,111
2017-08-03 09:15:02,23.2,10.6,12.6,32.5,3.2,111
2017-08-03 09:20:02,23.3,10.8,12.6,32.5,3.2,112
2017-08-03 09:25:02,23.3,11.0,12.3,32.5,3.2,111
2017-08-03 09:30:02,23.1,11.2,11.9,32.4,3.2,112
2017-08-03 09:35:02,23.0,11.3,11.7,32.5,3.1,111
2017-08-03 09:40:02,23.0,10.9,12.2,32.5,3.1,112
2017-08-03 09:45:02,22.9,10.9,12.0,32.5,3.0,111
2017-08-03 09:50:02,22.8,11.2,11.6,32.5,2.9,111
2017-08-03 09:55:02,22.9,11.4,11.4,32.5,2.9,112
2017-08-03 10:00:02,22.9,10.5,12.4,32.4,3.6,111
2017-08-03 10:05:02,22.7,10.3,12.4,32.5,3.0,112
2017-08-03 10:10:02,22.5,9.6,12.9,32.5,3.9,111
2017-08-03 10:15:02,22.3,10.4,11.8,32.5,4.1,111
2017-08-03 10:20:02,22.4,10.8,11.6,32.5,3.4,112
2017-08-03 10:25:02,22.7,8.9,13.8,32.5,3.3,112
2017-08-03 10:30:02,23.1,9.0,14.1,32.6,3.1,111
2017-08-03 10:35:02,23.5,11.0,12.5,32.6,3.2,111
2017-08-03 10:40:02,23.8,8.8,15.0,32.5,3.2,112
2017-08-03 10:45:02,24.1,9.7,14.4,32.6,3.2,111
2017-08-03 10:50:02,24.4,11.0,13.4,32.5,3.2,112
2017-08-03 10:55:02,24.5,8.8,15.7,32.6,3.2,111
2017-08-03 11:00:02,25.1,9.4,15.6,32.6,3.1,111
2017-08-03 11:05:02,24.9,11.7,13.2,32.5,3.1,111
2017-08-03 11:10:02,24.5,11.9,12.7,32.5,3.2,112
2017-08-03 11:15:02,24.2,11.4,12.8,32.5,3.2,111
2017-08-03 11:20:02,24.1,11.4,12.7,32.5,3.2,112
2017-08-03 11:25:02,24.1,11.4,12.7,32.5,3.2,111
2017-08-03 15:35:03,20.4,12.6,7.8,32.5,3.3,46
2017-08-03 15:40:03,22.0,11.2,10.8,32.5,4.9,111
2017-08-03 15:45:03,22.6,11.4,11.2,32.5,4.6,112
2017-08-03 15:50:03,23.1,11.7,11.4,32.6,3.9,111
2017-08-03 15:55:03,23.5,11.8,11.7,32.5,3.9,112
2017-08-03 16:00:03,23.8,11.7,12.1,32.5,3.8,111
2017-08-03 16:05:03,23.8,11.2,12.6,32.5,3.7,112
2017-08-03 16:10:03,23.8,10.7,13.0,32.5,3.6,111
2017-08-03 16:15:03,23.7,11.8,11.9,32.5,3.7,111
2017-08-03 16:20:03,23.7,10.4,13.3,32.5,3.8,112
2017-08-03 16:25:03,23.4,10.6,12.8,32.4,4.7,111
2017-08-03 16:30:03,23.0,9.9,13.1,32.3,6.2,112
2017-08-03 16:35:03,22.5,11.1,11.5,32.3,4.8,111
2017-08-03 16:40:03,22.4,10.7,11.7,32.3,5.4,111
2017-08-03 16:45:03,22.3,10.0,12.2,32.3,8.8,111
2017-08-03 16:50:03,22.1,11.0,11.1,32.3,5.7,112
2017-08-03 16:55:03,22.2,11.1,11.1,32.5,5.5,111
2017-08-03 17:00:03,22.5,11.1,11.3,32.5,5.5,112
2017-08-03 17:05:03,23.0,10.4,12.6,32.5,5.2,112
2017-08-03 17:10:03,23.5,8.8,14.7,32.6,5.0,111
2017-08-03 17:15:03,23.9,9.3,14.6,32.6,4.9,111
2017-08-03 17:20:03,24.4,7.4,17.0,32.5,4.7,112
2017-08-03 17:25:03,24.4,10.7,13.7,32.5,4.7,111
2017-08-03 17:30:03,23.9,10.5,13.4,32.5,4.7,112
2017-08-03 17:35:03,23.7,10.2,13.5,32.4,4.6,111
2017-08-03 17:40:03,23.5,10.5,13.1,32.5,4.5,112
2017-08-03 17:45:03,23.5,10.9,12.6,32.5,4.3,112
2017-08-03 17:50:03,23.5,10.6,12.8,32.5,4.3,111
2017-08-03 17:55:03,23.6,9.2,14.3,32.5,4.2,111
2017-08-03 18:00:03,23.6,9.5,14.1,32.5,4.0,112
2017-08-03 18:05:03,23.6,11.8,11.7,32.5,4.0,111
2017-08-03 18:10:03,23.8,10.8,13.0,32.5,4.1,111
2017-08-03 18:15:03,23.8,9.9,13.8,32.5,4.1,112
2017-08-03 18:20:03,23.6,8.9,14.7,32.5,4.2,111
2017-08-03 18:25:03,23.8,8.0,15.8,32.5,4.0,111
2017-08-03 18:30:03,23.7,9.4,14.3,32.5,4.0,111
2017-08-03 18:35:03,23.4,10.0,13.4,32.3,4.1,112
2017-08-03 18:40:03,23.0,8.3,14.7,32.4,4.1,111
2017-08-03 18:45:03,22.8,8.6,14.2,32.4,4.0,111
2017-08-03 18:50:03,22.7,9.8,13.0,32.4,4.1,112
2017-08-03 18:55:04,22.7,9.6,13.0,32.4,4.1,112
2017-08-03 19:00:04,22.6,10.0,12.6,32.3,4.2,111
2017-08-03 19:05:04,22.6,10.2,12.4,32.2,4.3,112
2017-08-03 19:10:04,22.5,10.0,12.5,32.2,4.3,111
2017-08-03 19:15:04,22.4,10.3,12.1,32.2,4.2,112
2017-08-03 19:20:04,22.4,10.4,12.1,32.3,4.1,111
2017-08-03 19:25:04,22.5,10.4,12.0,32.2,4.1,112
2017-08-03 19:30:04,22.5,10.5,12.0,32.2,4.1,111
2017-08-03 19:35:04,22.5,9.5,13.0,32.2,4.1,112
2017-08-03 19:40:04,22.5,10.9,11.6,32.0,4.1,111
2017-08-03 19:45:04,22.4,10.6,11.8,32.0,4.2,112
2017-08-03 19:50:04,22.4,11.1,11.3,31.9,4.2,111
2017-08-03 19:55:04,22.4,10.6,11.8,31.9,4.1,111
2017-08-03 20:00:04,22.4,10.2,12.1,31.7,4.1,112
2017-08-03 20:05:04,22.3,9.6,12.8,31.6,4.0,111
2017-08-03 20:10:04,22.3,9.6,12.7,31.4,3.9,112
2017-08-03 20:15:04,22.3,9.7,12.6,31.6,3.9,111
2017-08-03 20:20:04,22.3,9.9,12.4,31.9,3.9,112
2017-08-03 20:25:04,22.4,10.0,12.4,31.9,3.9,111
2017-08-03 20:30:04,22.4,9.8,12.6,31.5,3.9,112
2017-08-03 20:35:04,22.4,10.1,12.3,30.9,3.9,111
2017-08-03 20:40:04,22.3,9.7,12.6,30.2,3.9,112
2017-08-03 20:45:04,22.2,8.8,13.4,30.0,3.9,111
2017-08-03 20:50:04,22.1,6.4,15.7,29.5,3.9,112
2017-08-03 20:55:04,22.0,7.9,14.1,28.0,3.9,111
2017-08-03 21:00:04,22.0,8.4,13.6,26.0,4.0,112
2017-08-03 21:05:04,21.9,8.8,13.2,22.8,3.9,111
2017-08-03 21:10:04,21.9,9.4,12.5,19.0,3.9,111
2017-08-03 21:15:04,21.9,8.9,13.0,14.3,3.9,112
2017-08-03 21:20:04,21.8,6.5,15.4,10.4,3.8,112
2017-08-03 21:25:04,21.8,8.2,13.6,6.0,3.9,111
2017-08-03 21:30:04,21.7,9.5,12.3,3.2,3.9,111
2017-08-03 21:35:04,21.7,7.5,14.2,2.0,4.0,112
2017-08-03 21:40:04,21.7,5.8,15.8,1.2,3.8,111
2017-08-03 21:45:04,22.3,4.6,17.8,0.7,3.7,111
2017-08-03 21:50:04,21.9,9.3,12.6,0.4,3.7,112
2017-08-03 21:55:04,21.7,9.9,11.8,0.3,3.7,111
2017-08-03 22:00:04,21.6,9.1,12.5,0.2,3.7,112
2017-08-03 22:05:04,21.6,9.7,11.9,0.1,3.7,111
2017-08-03 22:10:04,21.6,10.6,11.0,0.1,3.8,111
2017-08-03 22:15:04,21.6,10.9,10.8,0.1,3.8,112
2017-08-03 22:20:04,21.6,10.2,11.5,0.1,3.7,111
2017-08-03 22:25:04,21.6,9.7,12.0,0.1,3.7,112
2017-08-03 22:30:04,21.6,10.2,11.4,0.1,3.7,111
2017-08-03 22:35:04,21.6,10.6,11.0,0.1,3.8,112
2017-08-03 22:40:04,21.6,10.3,11.3,0.1,3.8,112
2017-08-03 22:45:04,21.6,10.9,10.8,0.1,3.8,111
2017-08-03 22:50:04,21.6,10.6,11.1,0.1,3.8,112
2017-08-03 22:55:04,21.6,10.0,11.6,0.1,3.8,112
2017-08-03 23:00:04,21.7,10.3,11.3,0.1,3.8,111
2017-08-03 23:05:04,21.6,10.1,11.5,0.1,3.8,112
2017-08-03 23:10:04,21.6,9.9,11.7,0.1,3.9,111
2017-08-03 23:15:04,21.6,10.2,11.4,0.1,3.8,112
2017-08-03 23:20:04,21.6,10.5,11.1,0.1,3.9,112
2017-08-03 23:25:04,21.6,9.0,12.6,0.1,3.9,111
2017-08-03 23:30:04,21.6,8.3,13.2,0.1,3.8,112
2017-08-03 23:35:04,21.6,9.1,12.5,0.1,3.8,111
2017-08-03 23:40:04,21.6,9.9,11.7,0.1,3.8,112
2017-08-03 23:45:04,21.6,9.7,12.0,0.1,3.8,112
2017-08-03 23:50:04,21.6,9.7,11.9,0.1,3.8,112
2017-08-03 23:55:04,21.7,9.7,12.0,0.1,3.8,111
