Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-24 00:00:31,14.8,3.5,11.3,0.0,2.3,111
2012-04-24 00:05:31,14.8,3.3,11.5,0.0,2.3,112
2012-04-24 00:10:31,14.8,3.6,11.2,0.0,2.3,111
2012-04-24 00:15:31,14.8,3.5,11.3,0.0,2.3,111
2012-04-24 00:20:31,14.8,3.5,11.3,0.0,2.3,112
2012-04-24 00:25:31,14.8,3.7,11.1,0.0,2.3,111
2012-04-24 00:30:31,14.8,3.5,11.3,0.0,2.3,112
2012-04-24 00:35:31,14.8,3.1,11.6,0.0,2.3,111
2012-04-24 00:40:31,14.7,3.1,11.7,0.0,2.3,111
2012-04-24 00:45:31,14.7,3.3,11.4,0.0,2.3,112
2012-04-24 00:50:31,14.7,3.6,11.1,0.0,2.3,111
2012-04-24 00:55:31,14.6,3.7,10.9,0.0,2.3,111
2012-04-24 01:00:31,14.6,3.4,11.2,0.0,2.3,111
2012-04-24 01:05:31,14.6,3.5,11.1,0.0,2.3,112
2012-04-24 01:10:31,14.6,3.4,11.2,0.0,2.3,111
2012-04-24 01:15:31,14.6,3.5,11.1,0.0,2.3,112
2012-04-24 01:20:31,15.2,3.4,11.8,0.0,2.3,110
2012-04-24 01:25:31,14.6,3.5,11.1,0.0,2.3,112
2012-04-24 01:30:31,14.5,3.5,11.0,0.0,2.3,111
2012-04-24 01:35:31,14.5,3.5,11.0,0.0,2.3,112
2012-04-24 01:40:31,14.5,3.3,11.2,0.0,2.3,110
2012-04-24 01:45:31,14.4,3.3,11.1,0.0,2.3,111
2012-04-24 01:50:31,14.4,3.3,11.0,0.0,2.4,111
2012-04-24 01:55:31,14.4,3.0,11.4,0.0,3.5,112
2012-04-24 02:00:31,14.3,3.2,11.1,0.0,3.2,111
2012-04-24 02:05:31,14.3,3.2,11.1,0.0,3.1,111
2012-04-24 02:10:31,14.3,3.1,11.2,0.0,2.3,111
2012-04-24 02:15:31,14.3,3.1,11.2,0.0,2.3,111
2012-04-24 02:20:31,14.3,3.1,11.1,0.0,2.3,111
2012-04-24 02:25:31,14.3,3.1,11.2,0.0,2.3,111
2012-04-24 02:30:31,14.3,2.9,11.4,0.0,2.7,111
2012-04-24 02:35:31,14.3,2.5,11.8,0.0,2.7,111
2012-04-24 02:40:31,14.3,1.7,12.6,0.0,3.3,111
2012-04-24 02:45:31,14.3,1.6,12.6,0.0,3.8,111
2012-04-24 02:50:31,14.2,1.4,12.8,0.0,5.4,110
2012-04-24 02:55:31,14.1,1.2,12.9,0.0,7.1,112
2012-04-24 03:00:31,14.0,2.4,11.6,0.0,4.3,111
2012-04-24 03:05:31,13.9,2.2,11.7,0.0,2.4,111
2012-04-24 03:10:31,13.9,2.8,11.1,0.0,2.4,111
2012-04-24 03:15:31,14.0,2.4,11.6,0.0,2.3,111
2012-04-24 03:20:31,14.0,2.6,11.4,0.0,2.3,111
2012-04-24 03:25:31,14.3,2.7,11.6,0.0,2.4,111
2012-04-24 03:30:31,14.2,2.6,11.5,0.0,2.4,112
2012-04-24 03:35:31,14.1,1.6,12.5,0.0,2.4,111
2012-04-24 03:40:31,14.1,-0.0,14.2,0.0,2.3,111
2012-04-24 03:45:31,14.1,-0.5,14.5,0.0,2.3,111
2012-04-24 03:50:31,14.0,1.2,12.8,0.0,2.3,111
2012-04-24 03:55:31,14.1,1.2,12.9,0.0,2.4,112
2012-04-24 04:00:31,14.1,2.0,12.1,0.0,2.3,111
2012-04-24 04:05:31,14.1,1.5,12.6,0.0,2.3,111
2012-04-24 04:10:31,14.2,0.5,13.7,0.0,2.3,111
2012-04-24 04:15:31,14.2,-2.1,16.4,0.0,2.3,112
2012-04-24 04:20:31,14.2,1.9,12.4,0.0,2.3,111
2012-04-24 04:25:31,14.2,0.3,13.9,0.0,2.3,110
2012-04-24 04:30:31,14.2,2.2,12.0,0.0,2.3,111
2012-04-24 04:35:31,14.2,0.7,13.5,0.0,2.3,112
2012-04-24 04:40:31,14.9,-4.4,19.4,0.0,2.3,111
2012-04-24 04:45:31,16.1,-0.6,16.6,0.1,2.3,112
2012-04-24 04:50:31,14.4,1.1,13.3,0.2,2.3,111
2012-04-24 04:55:31,14.3,1.8,12.5,0.3,2.3,111
2012-04-24 05:00:31,14.2,2.1,12.1,0.4,2.3,111
2012-04-24 05:05:31,14.3,1.2,13.0,1.1,2.3,111
2012-04-24 05:10:31,14.3,-0.5,14.7,2.3,2.3,112
2012-04-24 05:15:31,14.2,-2.1,16.3,4.1,2.3,112
2012-04-24 05:20:31,14.1,1.5,12.6,5.6,2.3,111
2012-04-24 05:25:31,14.2,1.8,12.3,8.4,2.3,112
2012-04-24 05:30:31,14.2,2.1,12.1,9.4,2.3,111
2012-04-24 05:35:31,14.2,1.9,12.3,16.8,2.3,111
2012-04-24 05:40:31,14.3,2.2,12.1,18.1,2.3,111
2012-04-24 05:45:31,14.3,2.0,12.3,22.9,2.3,111
2012-04-24 05:50:31,14.3,2.0,12.3,24.8,2.3,112
2012-04-24 05:55:31,14.4,2.0,12.3,27.1,2.3,111
2012-04-24 06:00:31,14.4,2.0,12.4,29.2,2.3,111
2012-04-24 06:05:31,14.4,2.1,12.3,30.7,2.3,111
2012-04-24 06:10:31,14.4,1.0,13.4,31.5,2.4,111
2012-04-24 06:15:31,14.4,2.0,12.4,31.7,2.3,111
2012-04-24 06:20:31,14.5,1.5,13.0,32.0,2.3,111
2012-04-24 06:25:31,14.5,2.0,12.5,32.0,2.3,111
2012-04-24 06:30:31,14.5,2.3,12.2,32.0,2.3,111
2012-04-24 06:35:31,14.6,1.4,13.2,32.2,2.3,111
2012-04-24 06:40:31,14.6,1.0,13.7,32.2,2.3,111
2012-04-24 06:45:31,14.7,1.5,13.2,32.1,2.4,111
2012-04-24 06:50:31,14.7,1.7,13.0,32.0,2.3,112
2012-04-24 06:55:31,14.7,1.1,13.6,32.1,2.3,111
2012-04-24 07:00:31,14.7,1.1,13.7,32.1,2.3,111
2012-04-24 07:05:31,14.7,1.4,13.3,32.1,2.3,111
2012-04-24 07:10:31,14.7,1.6,13.2,32.2,2.3,112
2012-04-24 07:15:31,14.8,1.0,13.8,32.3,2.3,111
2012-04-24 07:20:31,14.8,1.0,13.8,32.3,2.3,111
2012-04-24 07:25:31,14.9,1.5,13.3,32.3,2.3,111
2012-04-24 07:30:31,14.9,0.3,14.6,32.3,2.3,111
2012-04-24 07:35:31,14.9,0.5,14.4,32.3,2.3,111
2012-04-24 07:40:31,14.9,-0.4,15.3,32.3,2.3,112
2012-04-24 07:45:31,15.1,-3.7,18.7,32.3,2.3,111
2012-04-24 07:50:31,17.4,-6.7,24.1,32.3,2.3,112
2012-04-24 07:55:31,18.8,-2.7,21.5,32.3,2.3,111
2012-04-24 08:00:31,19.2,-3.8,23.1,32.4,2.2,112
2012-04-24 08:05:31,19.5,-2.2,21.6,32.4,2.3,112
2012-04-24 08:10:31,19.7,-1.6,21.3,32.4,2.4,111
2012-04-24 08:15:31,19.9,-2.0,21.9,32.5,2.6,112
2012-04-24 08:20:31,20.0,-3.3,23.2,32.5,2.6,112
2012-04-24 08:25:31,20.0,-4.8,24.8,32.4,2.4,111
2012-04-24 08:30:31,20.0,-8.6,28.6,32.4,2.5,112
2012-04-24 08:35:31,20.0,-9.5,29.5,32.4,2.6,111
2012-04-24 08:40:31,20.1,-6.4,26.5,32.4,2.3,112
2012-04-24 08:45:31,20.2,-11.1,31.3,32.4,2.3,112
2012-04-24 08:50:31,20.3,-5.9,26.2,32.4,2.3,111
2012-04-24 08:55:31,20.3,-6.9,27.2,32.5,2.3,112
2012-04-24 09:00:31,20.5,-8.9,29.4,32.5,2.3,112
2012-04-24 09:05:31,20.9,-7.4,28.3,32.5,2.3,111
2012-04-24 09:10:31,20.4,0.1,20.3,32.5,2.3,111
2012-04-24 09:15:31,19.1,-1.3,20.4,32.5,2.3,112
2012-04-24 09:20:31,20.1,-8.2,28.4,32.5,2.3,111
2012-04-24 09:25:31,20.8,-8.6,29.4,32.5,2.3,112
2012-04-24 09:30:31,21.0,-9.3,30.3,32.5,2.3,112
2012-04-24 09:35:31,21.2,-12.5,33.7,32.5,2.3,111
2012-04-24 09:40:31,21.3,-8.7,30.0,32.5,2.1,111
2012-04-24 09:45:31,21.8,-11.3,33.0,32.5,1.9,112
2012-04-24 09:50:31,22.2,-10.9,33.1,32.5,2.3,112
2012-04-24 09:55:31,22.2,-10.6,32.9,32.5,2.3,111
2012-04-24 10:00:31,22.7,-11.0,33.8,32.5,2.4,112
2012-04-24 10:05:31,23.3,-9.5,32.8,32.5,2.4,112
2012-04-24 10:10:31,23.8,-7.3,31.1,32.5,2.3,111
2012-04-24 10:15:31,23.9,-7.9,31.8,32.5,2.3,112
2012-04-24 10:20:31,23.6,-12.9,36.5,32.5,2.3,111
2012-04-24 10:25:31,23.4,-12.8,36.3,32.5,2.3,112
2012-04-24 10:30:31,23.4,-13.1,36.5,32.5,2.3,111
2012-04-24 10:35:31,23.1,-10.5,33.6,32.5,2.3,112
2012-04-24 10:40:31,22.9,-11.8,34.7,32.5,2.4,111
2012-04-24 10:45:31,22.8,-11.6,34.3,32.5,2.7,112
2012-04-24 10:50:31,22.9,-12.9,35.8,32.5,2.7,112
2012-04-24 10:55:31,22.8,-13.6,36.4,32.5,2.6,111
2012-04-24 11:00:31,22.8,-11.2,34.1,32.6,2.6,111
2012-04-24 11:05:31,23.6,-9.4,33.0,32.6,2.3,112
2012-04-24 11:10:31,24.7,-5.2,29.9,32.6,2.3,111
2012-04-24 11:15:31,25.4,-7.1,32.5,32.6,2.3,112
2012-04-24 11:20:31,25.3,-11.9,37.2,32.5,2.3,112
2012-04-24 11:25:31,25.0,-8.9,33.9,32.6,2.3,111
2012-04-24 11:30:31,25.8,-8.5,34.3,32.6,2.3,112
2012-04-24 11:35:31,26.2,-5.6,31.8,32.6,2.3,112
2012-04-24 11:40:31,26.7,-4.1,30.9,32.6,2.3,112
2012-04-24 11:45:31,27.0,-6.2,33.3,32.6,2.3,111
2012-04-24 11:50:31,27.3,1.6,25.7,32.6,2.3,112
2012-04-24 11:55:31,27.2,1.4,25.9,32.6,2.3,111
2012-04-24 12:00:31,26.5,-7.8,34.3,32.6,2.3,112
2012-04-24 12:05:31,26.7,-7.0,33.6,32.6,2.3,112
2012-04-24 12:10:31,27.6,-3.9,31.5,32.6,2.3,111
2012-04-24 12:15:31,28.1,-3.4,31.5,32.6,2.3,112
2012-04-24 12:20:31,28.3,-5.5,33.8,32.6,2.2,111
2012-04-24 12:25:31,28.4,-2.5,30.8,32.6,2.3,112
2012-04-24 12:30:31,28.3,-2.6,30.9,32.6,2.3,111
2012-04-24 12:35:31,27.6,-0.4,27.9,32.6,2.3,111
2012-04-24 12:40:31,27.8,0.4,27.5,32.6,2.2,112
2012-04-24 12:45:31,26.8,-0.2,27.0,32.5,2.3,111
2012-04-24 12:50:31,25.4,1.4,24.0,32.6,2.3,111
2012-04-24 12:55:31,25.1,1.3,23.8,32.5,2.3,112
2012-04-24 13:00:31,24.6,0.3,24.3,32.5,2.3,111
2012-04-24 13:05:31,24.0,0.9,23.1,32.5,2.4,111
2012-04-24 13:10:31,23.7,1.0,22.8,32.6,2.3,111
2012-04-24 13:15:31,24.0,1.2,22.7,32.6,2.3,111
2012-04-24 13:20:31,24.4,1.2,23.2,32.6,2.4,111
2012-04-24 13:25:31,24.8,0.9,23.9,32.6,2.3,112
2012-04-24 13:30:31,25.0,0.3,24.7,32.6,2.3,111
2012-04-24 13:35:31,25.4,1.9,23.5,32.6,2.3,111
2012-04-24 13:40:31,25.9,1.1,24.8,32.6,2.3,111
2012-04-24 13:45:31,25.4,0.1,25.3,32.5,2.3,112
2012-04-24 13:50:31,24.8,-2.7,27.5,32.6,2.3,111
2012-04-24 13:55:31,25.2,-1.6,26.8,32.6,2.3,111
2012-04-24 14:00:31,26.7,-0.1,26.8,32.6,2.3,112
2012-04-24 14:05:31,27.0,0.7,26.3,32.6,2.3,111
2012-04-24 14:10:31,26.0,2.9,23.2,32.6,2.3,111
2012-04-24 14:15:31,25.5,0.7,24.8,32.6,2.3,111
2012-04-24 14:20:31,25.3,0.2,25.1,32.6,2.3,111
2012-04-24 14:25:32,25.4,0.1,25.3,32.6,2.3,112
2012-04-24 14:30:32,25.4,1.1,24.3,32.6,2.3,111
2012-04-24 14:35:32,25.5,-0.3,25.8,32.6,2.3,111
2012-04-24 14:40:32,25.7,-2.1,27.9,32.6,2.3,112
2012-04-24 14:45:32,26.7,-1.3,28.0,32.6,2.3,112
2012-04-24 14:50:32,28.6,-1.8,30.3,32.6,2.3,112
2012-04-24 14:55:32,29.1,-2.9,32.0,32.6,2.3,112
2012-04-24 15:00:32,29.3,-4.3,33.6,32.6,2.3,111
2012-04-24 15:05:32,29.4,-3.9,33.3,32.6,2.3,112
2012-04-24 15:10:32,29.5,-4.3,33.8,32.6,2.3,112
2012-04-24 15:15:32,28.6,-3.7,32.3,32.6,2.4,111
2012-04-24 15:20:32,27.7,-0.3,28.1,32.6,2.3,112
2012-04-24 15:25:32,27.8,3.3,24.5,32.6,2.3,112
2012-04-24 15:30:32,28.9,-0.4,29.3,32.6,2.4,111
2012-04-24 15:35:32,29.7,-3.0,32.7,32.6,2.3,112
2012-04-24 15:40:32,30.1,-0.6,30.7,32.6,2.4,111
2012-04-24 15:45:32,30.4,-1.4,31.8,32.6,2.3,112
2012-04-24 15:50:32,30.3,0.1,30.2,32.6,2.3,111
2012-04-24 15:55:32,30.2,-1.3,31.5,32.6,2.3,112
2012-04-24 16:00:32,30.0,4.2,25.8,32.6,2.3,111
2012-04-24 16:05:32,29.4,3.0,26.3,32.5,2.3,111
2012-04-24 16:10:32,28.1,2.5,25.6,32.5,2.3,112
2012-04-24 16:15:32,26.7,1.6,25.1,32.5,2.3,111
2012-04-24 16:20:32,25.3,2.0,23.3,32.5,2.3,111
2012-04-24 16:25:32,24.6,1.3,23.3,32.5,2.3,111
2012-04-24 16:30:32,24.2,1.2,23.0,32.5,2.3,111
2012-04-24 16:35:32,24.0,2.4,21.6,32.5,2.3,111
2012-04-24 16:40:32,23.8,1.8,22.0,32.5,2.9,112
2012-04-24 16:45:32,23.4,0.3,23.1,32.5,16.5,111
2012-04-24 16:50:32,23.2,-0.6,23.7,32.6,4.6,112
2012-04-24 16:55:32,24.3,-3.8,28.2,32.6,2.3,111
2012-04-24 17:00:32,25.5,-3.7,29.3,32.6,2.3,112
2012-04-24 17:05:32,26.5,-4.6,31.1,32.6,2.3,112
2012-04-24 17:10:32,26.3,-7.2,33.5,32.6,2.2,111
2012-04-24 17:15:32,25.1,-6.6,31.7,32.5,2.3,111
2012-04-24 17:20:32,24.1,-6.8,30.9,32.5,2.3,112
2012-04-24 17:25:32,23.3,-4.4,27.7,32.4,2.3,112
2012-04-24 17:30:32,22.8,-1.8,24.5,32.4,2.4,111
2012-04-24 17:35:32,22.4,-0.1,22.5,32.4,2.3,112
2012-04-24 17:40:32,22.2,-0.2,22.4,32.3,2.3,112
2012-04-24 17:45:32,21.7,0.5,21.2,32.3,13.6,111
2012-04-24 17:50:32,19.1,2.2,16.9,32.1,14.5,111
2012-04-24 17:55:32,17.0,3.0,14.0,31.9,20.4,112
2012-04-24 18:00:32,16.1,5.0,11.2,31.8,21.5,111
2012-04-24 18:05:32,15.2,4.4,10.9,31.9,32.2,111
2012-04-24 18:10:32,14.7,6.5,8.1,32.1,29.3,112
2012-04-24 18:15:32,14.9,8.8,6.1,32.2,23.1,111
2012-04-24 18:20:32,15.2,8.4,6.8,32.2,25.5,111
2012-04-24 18:25:32,15.1,10.2,4.8,32.4,20.5,111
2012-04-24 18:30:32,15.1,10.8,4.3,32.3,2.2,112
2012-04-24 18:35:32,15.1,5.0,10.1,32.3,2.3,111
2012-04-24 18:40:32,15.4,2.6,12.7,32.3,2.2,111
2012-04-24 18:45:32,15.7,2.3,13.5,32.3,2.2,111
2012-04-24 18:50:32,16.2,3.1,13.0,32.5,2.3,111
2012-04-24 18:55:32,16.8,2.2,14.6,32.4,2.5,111
2012-04-24 19:00:32,16.9,2.0,15.0,32.4,2.3,112
2012-04-24 19:05:32,16.2,1.7,14.5,32.4,2.3,111
2012-04-24 19:10:32,17.2,0.8,16.4,32.5,2.3,111
2012-04-24 19:15:32,19.5,-4.1,23.6,32.5,2.2,112
2012-04-24 19:20:32,21.8,-8.3,30.2,32.4,2.5,112
2012-04-24 19:25:32,22.0,-9.6,31.6,32.4,2.6,112
2012-04-24 19:30:32,22.1,-10.7,32.8,32.4,2.7,111
2012-04-24 19:35:32,22.2,-11.0,33.2,32.3,2.6,112
2012-04-24 19:40:32,22.0,-12.0,34.1,32.2,2.6,111
2012-04-24 19:45:32,21.6,-11.9,33.5,32.1,2.3,111
2012-04-24 19:50:32,21.1,-11.7,32.8,32.0,2.2,112
2012-04-24 19:55:32,20.8,-11.5,32.3,31.9,2.0,110
2012-04-24 20:00:32,20.6,-11.3,32.0,31.7,2.0,112
2012-04-24 20:05:32,20.5,-11.2,31.7,31.5,2.0,112
2012-04-24 20:10:32,20.5,-11.5,32.0,31.2,2.0,111
2012-04-24 20:15:32,20.3,-12.0,32.3,30.7,2.3,111
2012-04-24 20:20:32,20.1,-11.9,32.1,30.0,2.3,111
2012-04-24 20:25:32,20.0,-11.9,32.0,28.7,2.3,112
2012-04-24 20:30:32,19.6,-12.2,31.8,26.6,2.3,111
2012-04-24 20:35:32,19.8,-12.3,32.1,23.2,2.3,111
2012-04-24 20:40:32,19.8,-12.1,31.9,18.5,2.3,111
2012-04-24 20:45:32,19.7,-12.0,31.7,13.1,2.3,111
2012-04-24 20:50:32,19.5,-12.2,31.7,8.4,2.3,112
2012-04-24 20:55:32,19.2,-12.3,31.4,4.9,2.3,111
2012-04-24 21:00:32,19.0,-12.1,31.1,2.7,2.3,111
2012-04-24 21:05:32,18.9,-11.7,30.6,1.4,2.3,111
2012-04-24 21:10:32,19.0,-11.5,30.5,0.7,2.3,112
2012-04-24 21:15:32,19.0,-11.1,30.1,0.4,2.3,111
2012-04-24 21:20:32,18.7,-11.3,30.0,0.2,2.3,112
2012-04-24 21:25:32,19.1,-10.6,29.7,0.1,2.3,111
2012-04-24 21:30:32,19.2,-10.0,29.2,0.0,2.3,112
2012-04-24 21:35:32,19.4,-10.4,29.8,0.0,2.3,112
2012-04-24 21:40:32,19.5,-9.9,29.4,0.0,2.3,112
2012-04-24 21:45:32,19.6,-9.8,29.4,0.0,2.3,112
2012-04-24 21:50:32,19.5,-10.0,29.5,0.0,2.3,112
2012-04-24 21:55:32,19.2,-9.5,28.7,0.0,2.3,112
2012-04-24 22:00:32,19.5,-9.3,28.7,0.0,2.3,111
2012-04-24 22:05:32,19.6,-8.8,28.4,0.0,2.3,112
2012-04-24 22:10:32,19.6,-8.6,28.3,0.0,2.3,112
2012-04-24 22:15:32,19.6,-8.4,28.1,0.0,2.3,112
2012-04-24 22:20:32,19.7,-8.1,27.7,0.0,2.3,111
2012-04-24 22:25:32,19.7,-7.7,27.4,0.0,2.3,111
2012-04-24 22:30:32,19.9,-6.7,26.6,0.0,2.3,112
2012-04-24 22:35:32,20.0,-5.5,25.5,0.0,2.3,111
2012-04-24 22:40:32,20.2,-4.5,24.7,0.0,2.3,112
2012-04-24 22:45:32,20.3,-5.3,25.6,0.0,2.1,111
2012-04-24 22:50:32,20.3,-5.1,25.4,0.0,2.2,112
2012-04-24 22:55:32,20.6,-7.1,27.7,0.0,2.3,111
2012-04-24 23:00:32,20.7,-6.6,27.3,0.0,2.3,112
2012-04-24 23:05:32,20.6,-4.2,24.8,0.0,2.4,112
2012-04-24 23:10:32,20.2,-0.9,21.1,0.0,2.3,111
2012-04-24 23:15:32,17.2,1.2,16.0,0.0,2.4,111
2012-04-24 23:20:32,16.2,-2.1,18.3,0.0,2.3,111
2012-04-24 23:25:32,18.9,-5.2,24.1,0.0,2.5,112
2012-04-24 23:30:32,18.4,0.4,18.0,0.0,2.4,111
2012-04-24 23:35:32,16.4,0.3,16.1,0.0,2.4,111
2012-04-24 23:40:32,15.8,2.5,13.3,0.0,2.4,111
2012-04-24 23:45:32,15.7,1.8,13.9,0.0,2.3,111
2012-04-24 23:50:32,15.6,-2.7,18.3,0.0,2.3,112
2012-04-24 23:55:32,15.5,-0.7,16.2,0.0,2.3,112
