Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-24 00:00:03,18.0,-13.4,31.4,0.1,-6.6,111
2021-03-24 00:05:03,18.0,-13.0,31.1,0.1,-6.6,111
2021-03-24 00:10:03,18.0,-12.3,30.3,0.1,-6.6,112
2021-03-24 00:15:03,18.1,-12.1,30.1,0.1,-6.6,111
2021-03-24 00:20:03,18.1,-12.2,30.3,0.1,-6.6,112
2021-03-24 00:25:03,18.1,-12.5,30.6,0.1,-6.6,111
2021-03-24 00:30:03,18.1,-12.5,30.5,0.1,-6.6,111
2021-03-24 00:35:03,18.1,-10.7,28.8,0.1,-6.7,112
2021-03-24 00:40:03,18.1,-9.9,28.0,0.1,-6.7,112
2021-03-24 00:45:03,18.1,-9.5,27.6,0.0,-6.6,111
2021-03-24 00:50:03,18.2,-9.6,27.8,0.0,-6.6,112
2021-03-24 00:55:03,18.2,-4.4,22.6,0.0,-6.6,111
2021-03-24 01:00:03,18.3,-8.2,26.5,0.1,-6.6,112
2021-03-24 01:05:03,18.3,-12.9,31.2,0.1,-6.5,112
2021-03-24 01:10:03,18.3,-12.4,30.7,0.1,-6.6,111
2021-03-24 01:15:03,18.3,-5.7,24.0,0.0,-6.6,112
2021-03-24 01:20:03,18.4,-6.7,25.1,0.0,-6.6,112
2021-03-24 01:25:03,18.3,-12.9,31.2,0.1,-6.6,111
2021-03-24 01:30:03,18.3,-14.5,32.8,0.1,-6.7,112
2021-03-24 01:35:03,18.1,-11.5,29.6,0.0,-6.7,111
2021-03-24 01:40:03,17.8,-3.1,20.9,0.0,-6.7,112
2021-03-24 01:45:03,15.6,-3.3,19.0,0.0,-6.4,112
2021-03-24 01:50:03,16.8,-7.2,24.0,0.0,-6.6,111
2021-03-24 01:55:03,18.0,-3.3,21.2,0.0,-6.7,112
2021-03-24 02:00:03,17.4,-2.9,20.3,0.0,-6.7,111
2021-03-24 02:05:03,17.9,-3.4,21.3,0.0,-6.7,112
2021-03-24 02:10:03,16.5,-0.2,16.7,0.0,-6.7,112
2021-03-24 02:15:03,15.0,-0.6,15.6,0.0,-6.5,112
2021-03-24 02:20:03,14.6,-1.7,16.3,0.0,-6.7,111
2021-03-24 02:25:03,14.5,-4.2,18.7,0.0,-6.8,112
2021-03-24 02:30:03,15.0,-3.3,18.4,0.0,-6.7,112
2021-03-24 02:35:03,15.4,-7.0,22.5,0.0,-6.7,111
2021-03-24 02:40:03,17.6,-12.8,30.5,0.0,-6.7,112
2021-03-24 02:45:03,18.3,-13.5,31.8,0.0,-6.7,111
2021-03-24 02:50:03,18.5,-13.3,31.8,0.0,-6.7,112
2021-03-24 02:55:03,18.5,-13.5,32.0,0.0,-6.8,111
2021-03-24 03:00:03,18.4,-12.8,31.3,0.0,-6.8,111
2021-03-24 03:05:03,18.5,-12.7,31.2,0.0,-6.8,112
2021-03-24 03:10:03,18.5,-12.7,31.3,0.0,-6.8,111
2021-03-24 03:15:03,18.6,-12.5,31.1,0.0,-6.8,112
2021-03-24 03:20:03,18.6,-13.4,32.0,0.0,-6.8,111
2021-03-24 03:25:03,18.2,-13.7,31.9,0.0,-6.8,112
2021-03-24 03:30:03,18.5,-14.2,32.7,0.0,-6.7,111
2021-03-24 03:35:03,18.4,-14.0,32.5,0.0,-6.7,111
2021-03-24 03:40:03,18.4,-14.1,32.5,0.0,-6.7,112
2021-03-24 03:45:03,18.5,-14.0,32.5,0.0,-6.7,111
2021-03-24 03:50:03,18.5,-14.8,33.2,0.0,-6.7,112
2021-03-24 03:55:03,18.4,-15.4,33.8,0.0,-6.8,111
2021-03-24 04:00:03,18.4,-14.9,33.3,0.0,-6.8,112
2021-03-24 04:05:03,18.4,-14.8,33.3,0.0,-6.6,112
2021-03-24 04:10:03,18.3,-15.1,33.4,0.0,-6.6,111
2021-03-24 04:15:03,18.2,-15.3,33.4,0.0,-6.7,112
2021-03-24 04:20:03,18.1,-15.4,33.5,0.0,-6.7,111
2021-03-24 04:25:03,18.2,-14.7,33.0,0.0,-6.7,112
2021-03-24 04:30:03,17.9,-14.9,32.9,0.0,-6.7,111
2021-03-24 04:35:03,17.9,-15.0,32.9,0.0,-6.9,111
2021-03-24 04:40:03,17.9,-14.7,32.7,0.0,-6.9,111
2021-03-24 04:45:03,17.9,-14.8,32.7,0.0,-6.9,112
2021-03-24 04:50:03,17.7,-15.1,32.8,0.0,-6.7,112
2021-03-24 04:55:03,18.0,-13.4,31.3,0.0,-6.8,111
2021-03-24 05:00:03,18.2,-11.4,29.5,0.0,-6.8,112
2021-03-24 05:05:03,18.3,-10.0,28.3,0.1,-6.7,111
2021-03-24 05:10:03,18.3,-10.0,28.2,0.3,-6.7,112
2021-03-24 05:15:03,18.3,-10.7,29.1,0.5,-6.7,112
2021-03-24 05:20:03,18.4,-9.4,27.9,1.1,-6.7,112
2021-03-24 05:25:03,18.5,-8.7,27.2,2.4,-6.7,112
2021-03-24 05:30:03,18.6,-9.8,28.4,4.9,-6.8,112
2021-03-24 05:35:03,18.6,-9.3,28.0,9.6,-6.8,111
2021-03-24 05:40:03,18.6,-8.1,26.7,15.8,-6.8,112
2021-03-24 05:45:03,18.7,-5.9,24.6,21.8,-6.9,111
2021-03-24 05:50:03,18.8,-9.0,27.8,25.6,-7.1,112
2021-03-24 05:55:03,18.7,-10.8,29.5,27.9,-7.1,112
2021-03-24 06:00:03,18.7,-9.6,28.3,29.4,-7.1,111
2021-03-24 06:05:02,18.7,-7.1,25.8,30.6,-7.1,39
2021-03-24 06:10:02,18.8,-8.2,27.0,30.9,-7.1,112
2021-03-24 06:15:02,18.8,-9.3,28.1,31.2,-7.1,112
2021-03-24 06:20:02,18.8,-9.0,27.8,31.4,-7.1,112
2021-03-24 06:25:02,18.8,-7.9,26.7,31.8,-7.1,111
2021-03-24 06:30:02,18.9,-7.9,26.8,32.0,-7.1,112
2021-03-24 06:35:02,19.0,-10.1,29.1,32.0,-7.1,112
2021-03-24 06:40:02,19.0,-11.3,30.3,32.0,-7.2,111
2021-03-24 06:45:02,19.1,-11.8,30.9,32.0,-7.2,111
2021-03-24 06:50:02,19.1,-12.0,31.1,32.0,-7.2,111
2021-03-24 06:55:02,19.1,-11.2,30.3,32.1,-7.1,112
2021-03-24 07:00:02,19.3,-11.7,31.0,32.2,-6.9,111
2021-03-24 07:05:02,19.1,-11.8,30.9,32.2,-7.0,111
2021-03-24 07:10:02,19.1,-9.8,28.8,32.3,-7.1,112
2021-03-24 07:15:02,19.5,-9.5,28.9,32.3,-6.9,112
2021-03-24 07:20:02,19.8,-9.5,29.3,32.3,-7.0,112
2021-03-24 07:25:02,20.2,-7.7,27.9,32.3,-6.9,111
2021-03-24 07:30:02,20.5,-6.6,27.0,32.4,-7.0,112
2021-03-24 07:35:02,20.6,-6.8,27.4,32.4,-7.0,111
2021-03-24 07:40:02,20.8,-3.9,24.6,32.4,-7.1,112
2021-03-24 07:45:02,20.9,-4.2,25.1,32.4,-7.1,112
2021-03-24 07:50:02,21.1,-6.4,27.4,32.4,-7.1,112
2021-03-24 07:55:02,21.0,-7.7,28.7,32.4,-7.2,111
2021-03-24 08:00:02,20.9,-8.7,29.6,32.3,-7.2,112
2021-03-24 08:05:02,21.1,-6.8,27.8,32.4,-7.0,112
2021-03-24 08:10:02,21.3,-5.3,26.6,32.4,-7.2,111
2021-03-24 08:15:02,21.4,-1.8,23.2,32.4,-8.2,112
2021-03-24 08:20:02,19.4,3.4,16.0,32.4,-7.8,111
2021-03-24 08:25:02,17.8,3.8,14.0,32.3,-7.0,111
2021-03-24 08:30:02,17.2,3.9,13.3,32.3,-7.0,112
2021-03-24 08:35:02,16.9,3.7,13.2,32.3,-6.8,111
2021-03-24 08:40:02,16.8,3.8,13.1,32.3,-7.0,112
2021-03-24 08:45:02,16.8,3.8,13.0,32.3,-7.1,111
2021-03-24 08:50:02,16.7,4.0,12.7,32.3,-7.2,112
2021-03-24 08:55:02,16.7,3.7,13.0,32.3,-7.2,111
2021-03-24 09:00:02,16.7,4.1,12.6,32.3,-7.2,112
2021-03-24 09:05:02,16.8,4.2,12.6,32.3,-7.2,112
2021-03-24 09:10:02,16.9,4.3,12.5,32.3,-7.1,112
2021-03-24 09:15:02,16.9,4.0,12.8,32.3,-7.0,112
2021-03-24 09:20:02,16.9,4.2,12.6,32.3,-7.1,111
2021-03-24 09:25:02,16.9,4.4,12.4,32.4,-7.0,112
2021-03-24 09:30:02,16.9,4.6,12.3,32.4,-6.9,111
2021-03-24 09:35:02,17.0,4.6,12.4,32.4,-6.8,112
2021-03-24 09:40:02,17.0,4.6,12.4,32.4,-6.9,111
2021-03-24 09:45:02,17.1,4.8,12.4,32.5,-7.0,112
2021-03-24 09:50:02,17.5,5.3,12.2,32.5,-7.0,112
2021-03-24 09:55:02,17.7,4.9,12.9,32.5,-7.0,111
2021-03-24 10:00:02,18.0,5.0,12.9,32.5,-7.1,112
2021-03-24 10:05:03,18.1,4.2,13.9,32.5,-7.1,112
2021-03-24 10:10:03,18.0,5.0,13.1,32.5,-7.0,111
2021-03-24 10:15:03,18.1,4.4,13.7,32.5,-7.4,112
2021-03-24 10:20:03,18.4,3.8,14.7,32.5,-7.8,111
2021-03-24 10:25:03,18.3,4.0,14.2,32.5,-7.8,112
2021-03-24 10:30:03,18.6,3.1,15.5,32.5,-8.2,111
2021-03-24 10:35:03,19.1,3.2,16.0,32.6,-8.9,112
2021-03-24 10:40:03,19.5,2.6,16.9,32.6,-8.7,111
2021-03-24 10:45:03,19.5,3.4,16.1,32.5,-8.7,112
2021-03-24 10:50:03,19.5,4.7,14.8,32.5,-8.7,111
2021-03-24 10:55:03,19.3,5.1,14.2,32.5,-8.7,112
2021-03-24 11:00:03,19.3,5.3,14.0,32.5,-8.8,112
2021-03-24 11:05:03,19.3,5.0,14.2,32.5,-8.8,111
2021-03-24 11:10:03,19.1,4.4,14.6,32.5,-8.8,112
2021-03-24 11:15:03,19.0,3.1,15.9,32.5,-8.8,111
2021-03-24 11:20:03,19.2,3.9,15.3,32.6,-8.8,112
2021-03-24 11:25:03,19.6,5.6,14.0,32.6,-8.6,111
2021-03-24 11:30:03,20.0,5.7,14.3,32.5,-8.3,112
2021-03-24 11:35:03,20.0,5.6,14.3,32.5,-8.2,112
2021-03-24 11:40:03,20.0,6.4,13.6,32.5,-8.2,111
2021-03-24 11:45:03,20.2,5.4,14.8,32.5,-8.1,111
2021-03-24 11:50:03,20.1,4.8,15.3,32.5,-8.0,112
2021-03-24 11:55:03,19.9,5.3,14.6,32.5,-8.3,111
2021-03-24 12:00:03,19.8,4.7,15.0,32.5,-8.3,112
2021-03-24 12:05:03,19.6,4.2,15.4,32.5,-8.4,112
2021-03-24 12:10:03,19.4,2.0,17.4,32.5,-8.5,111
2021-03-24 12:15:03,19.4,1.6,17.7,32.5,-8.5,110
2021-03-24 12:20:03,19.4,3.4,16.0,32.5,-8.5,112
2021-03-24 12:25:03,19.6,4.6,14.9,32.5,-8.4,112
2021-03-24 12:30:03,19.5,4.7,14.9,32.5,-8.4,111
2021-03-24 12:35:03,19.5,3.2,16.3,32.5,-8.5,111
2021-03-24 12:40:03,19.4,4.0,15.4,32.5,-8.6,112
2021-03-24 12:45:03,19.4,4.6,14.8,32.5,-8.6,112
2021-03-24 12:50:03,19.5,4.0,15.4,32.5,-8.6,111
2021-03-24 12:55:03,19.5,3.3,16.2,32.5,-8.4,111
2021-03-24 13:00:03,19.5,5.2,14.3,32.5,-8.5,112
2021-03-24 13:05:03,19.4,5.4,14.0,32.5,-8.5,111
2021-03-24 13:10:03,19.2,4.7,14.5,32.5,-8.6,112
2021-03-24 13:15:03,19.1,5.3,13.8,32.5,-8.7,112
2021-03-24 13:20:03,19.1,4.8,14.3,32.5,-8.7,111
2021-03-24 13:25:03,19.0,5.0,14.0,32.5,-8.8,112
2021-03-24 13:30:03,18.8,4.7,14.1,32.5,-8.8,112
2021-03-24 13:35:03,18.6,4.8,13.9,32.5,-8.8,111
2021-03-24 13:40:03,18.6,5.4,13.2,32.5,-8.8,112
2021-03-24 13:45:03,18.7,5.4,13.3,32.5,-8.8,111
2021-03-24 13:50:03,18.8,4.9,13.9,32.4,-8.9,112
2021-03-24 13:55:03,18.6,5.2,13.4,32.4,-8.9,111
2021-03-24 14:00:03,18.5,4.7,13.7,32.4,-8.9,112
2021-03-24 14:05:03,18.3,5.1,13.2,32.4,-8.7,112
2021-03-24 14:10:03,18.2,5.2,13.0,32.4,-8.3,112
2021-03-24 14:15:03,18.3,5.5,12.9,32.5,-8.4,111
2021-03-24 14:20:03,18.6,4.5,14.1,32.5,-8.9,112
2021-03-24 14:25:03,18.7,5.1,13.6,32.5,-8.9,111
2021-03-24 14:30:03,18.7,5.1,13.5,32.5,-8.9,112
2021-03-24 14:35:03,18.6,5.1,13.5,32.5,-8.9,112
2021-03-24 14:40:03,18.5,5.1,13.4,32.3,-9.0,111
2021-03-24 14:45:03,18.3,5.1,13.3,32.4,-8.9,112
2021-03-24 14:50:03,18.3,5.2,13.1,32.4,-8.9,112
2021-03-24 14:55:03,18.4,3.4,14.9,32.5,-9.0,111
2021-03-24 15:00:03,18.9,1.0,18.0,32.6,-8.9,111
2021-03-24 15:05:03,19.6,2.8,16.8,32.6,-8.7,111
2021-03-24 15:10:03,19.7,4.6,15.1,32.5,-8.5,112
2021-03-24 15:15:03,19.4,5.3,14.2,32.5,-8.6,111
2021-03-24 15:20:03,19.1,4.7,14.4,32.5,-8.7,112
2021-03-24 15:25:03,19.1,5.9,13.2,32.5,-8.9,111
2021-03-24 15:30:03,19.3,5.5,13.8,32.5,-8.8,111
2021-03-24 15:35:03,19.4,4.9,14.4,32.5,-8.6,112
2021-03-24 15:40:03,19.2,5.4,13.8,32.4,-8.7,112
2021-03-24 15:45:03,19.1,5.2,13.9,32.4,-8.9,112
2021-03-24 15:50:03,18.8,5.0,13.8,32.4,-9.0,112
2021-03-24 15:55:03,18.6,5.1,13.5,32.4,-9.0,111
2021-03-24 16:00:03,18.5,5.1,13.3,32.4,-9.0,112
2021-03-24 16:05:03,18.4,4.6,13.8,32.3,-9.0,112
2021-03-24 16:10:03,18.2,4.5,13.7,32.1,-8.9,111
2021-03-24 16:15:03,18.0,4.7,13.3,32.2,-8.8,112
2021-03-24 16:20:03,17.8,4.7,13.2,32.2,-8.2,111
2021-03-24 16:25:03,17.8,4.8,13.0,32.2,-7.7,112
2021-03-24 16:30:03,17.7,4.5,13.2,32.1,-8.0,112
2021-03-24 16:35:03,17.6,4.6,13.0,32.2,-8.0,111
2021-03-24 16:40:03,17.5,4.7,12.8,32.2,-8.0,112
2021-03-24 16:45:03,17.5,4.5,13.1,32.3,-7.9,112
2021-03-24 16:50:03,17.5,4.5,13.0,32.2,-7.8,111
2021-03-24 16:55:03,17.5,4.8,12.8,32.2,-8.0,112
2021-03-24 17:00:03,17.6,4.3,13.2,32.3,-7.9,112
2021-03-24 17:05:03,17.6,4.2,13.4,32.3,-7.8,111
2021-03-24 17:10:03,17.6,3.4,14.2,32.3,-8.1,111
2021-03-24 17:15:03,17.6,4.5,13.1,32.2,-8.1,112
2021-03-24 17:20:03,17.6,5.2,12.4,32.1,-8.0,112
2021-03-24 17:25:03,17.6,4.8,12.8,32.0,-8.1,111
2021-03-24 17:30:03,17.5,4.4,13.1,31.5,-8.0,112
2021-03-24 17:35:03,17.2,4.2,13.0,31.5,-6.7,112
2021-03-24 17:40:03,17.0,3.9,13.1,31.3,-4.1,111
2021-03-24 17:45:03,16.8,3.7,13.1,31.5,-5.7,111
2021-03-24 17:50:03,16.5,3.9,12.6,31.3,-0.6,112
2021-03-24 17:55:03,16.4,4.3,12.1,31.6,-4.3,111
2021-03-24 18:00:03,16.2,4.2,12.1,31.5,-4.8,111
2021-03-24 18:05:03,16.2,3.5,12.6,31.0,-4.4,112
2021-03-24 18:10:03,16.0,3.9,12.1,30.7,-4.5,111
2021-03-24 18:15:03,15.9,4.0,11.9,30.3,-7.0,112
2021-03-24 18:20:03,15.8,4.0,11.8,29.4,-5.8,111
2021-03-24 18:25:03,15.8,4.3,11.5,27.3,-6.8,111
2021-03-24 18:30:03,15.8,3.5,12.2,23.7,-5.1,112
2021-03-24 18:35:03,15.8,3.9,11.9,20.0,-5.1,111
2021-03-24 18:40:03,15.7,4.3,11.4,13.1,-4.8,112
2021-03-24 18:45:03,15.7,4.2,11.5,8.2,-4.7,111
2021-03-24 18:50:03,15.7,4.7,11.0,3.8,-5.3,112
2021-03-24 18:55:03,15.7,5.2,10.5,1.6,-7.6,112
2021-03-24 19:00:03,15.7,5.4,10.3,0.8,-7.3,112
2021-03-24 19:05:03,15.8,4.5,11.3,0.4,-4.6,111
2021-03-24 19:10:03,15.8,4.3,11.5,0.2,-5.3,111
2021-03-24 19:15:03,15.8,4.9,10.9,0.0,-3.8,112
2021-03-24 19:20:03,15.8,4.7,11.0,0.0,-5.3,112
2021-03-24 19:25:03,15.8,4.6,11.1,0.0,-6.2,112
2021-03-24 19:30:03,15.7,5.2,10.5,0.0,-7.6,111
2021-03-24 19:35:03,15.7,5.6,10.1,0.0,-7.7,112
2021-03-24 19:40:03,15.7,5.9,9.8,0.0,-7.7,111
2021-03-24 19:45:03,15.9,5.6,10.3,0.0,-7.5,112
2021-03-24 19:50:03,15.9,5.8,10.1,0.0,-7.4,112
2021-03-24 19:55:03,16.0,6.2,9.8,0.0,-7.6,111
2021-03-24 20:00:03,15.9,6.0,10.0,0.0,-6.9,112
2021-03-24 20:05:03,16.0,5.3,10.7,0.0,-5.5,112
2021-03-24 20:10:03,15.9,5.5,10.4,0.0,-4.2,111
2021-03-24 20:15:03,15.9,6.1,9.8,0.0,-2.7,112
2021-03-24 20:20:03,15.9,5.6,10.3,0.0,-2.9,111
2021-03-24 20:25:03,16.0,6.6,9.4,0.0,-5.4,111
2021-03-24 20:30:03,15.9,5.7,10.3,0.0,-7.3,112
2021-03-24 20:35:03,15.9,6.1,9.8,0.0,-7.6,112
2021-03-24 20:40:03,16.0,6.2,9.8,0.0,-7.6,111
2021-03-24 20:45:03,16.0,6.5,9.5,0.0,-7.7,112
2021-03-24 20:50:03,16.1,6.4,9.7,0.0,-7.8,111
2021-03-24 20:55:03,15.9,6.4,9.5,0.0,-7.8,111
2021-03-24 21:00:03,16.2,6.1,10.2,0.0,-7.9,112
2021-03-24 21:05:03,15.9,6.2,9.7,0.0,-8.0,111
2021-03-24 21:10:03,16.0,5.9,10.0,0.0,-7.7,112
2021-03-24 21:15:03,16.2,5.9,10.2,0.0,-7.8,111
2021-03-24 21:20:03,16.2,5.7,10.5,0.0,-7.7,112
2021-03-24 21:25:03,16.1,5.4,10.7,0.0,-7.5,112
2021-03-24 21:30:03,16.1,5.6,10.5,0.0,-7.4,112
2021-03-24 21:35:03,15.8,5.0,10.8,0.0,-7.6,111
2021-03-24 21:40:03,16.0,5.2,10.8,0.0,-7.8,112
2021-03-24 21:45:03,16.0,5.1,10.9,0.0,-7.8,111
2021-03-24 21:50:03,16.1,5.1,11.0,0.0,-7.8,112
2021-03-24 21:55:03,16.1,4.8,11.2,0.0,-7.8,112
2021-03-24 22:00:03,16.1,4.8,11.3,0.0,-7.8,111
2021-03-24 22:05:03,16.1,-0.2,16.4,0.2,-7.8,112
2021-03-24 22:10:03,16.1,2.2,13.9,0.1,-7.9,111
2021-03-24 22:15:03,16.0,4.2,11.8,0.1,-8.0,112
2021-03-24 22:20:03,16.0,2.6,13.3,0.1,-8.1,111
2021-03-24 22:25:03,15.9,3.0,12.9,0.1,-8.1,111
2021-03-24 22:30:03,15.8,3.5,12.4,0.0,-8.2,112
2021-03-24 22:35:03,15.8,-0.4,16.2,0.2,-8.3,111
2021-03-24 22:40:03,15.7,2.4,13.3,0.1,-8.3,111
2021-03-24 22:45:03,16.3,-3.3,19.6,0.1,-8.2,112
2021-03-24 22:50:03,16.5,0.6,15.9,0.1,-8.2,111
2021-03-24 22:55:03,17.7,-7.4,25.1,0.2,-8.2,112
2021-03-24 23:00:03,19.4,-6.6,26.0,0.2,-8.1,111
2021-03-24 23:05:03,19.7,-14.0,33.7,0.2,-8.2,112
2021-03-24 23:10:03,19.7,-13.9,33.5,0.2,-8.2,111
2021-03-24 23:15:03,19.6,-13.8,33.4,0.2,-8.1,111
2021-03-24 23:20:03,19.5,-14.0,33.5,0.2,-8.1,112
2021-03-24 23:25:03,19.4,-14.6,34.1,0.2,-8.1,111
2021-03-24 23:30:03,19.4,-14.9,34.3,0.2,-8.1,112
2021-03-24 23:35:03,18.9,-15.4,34.3,0.3,-8.1,112
2021-03-24 23:40:03,19.2,-14.3,33.4,0.2,-8.1,111
2021-03-24 23:45:03,19.2,-12.3,31.5,0.2,-8.1,112
2021-03-24 23:50:03,19.3,-12.1,31.3,0.2,-8.1,111
2021-03-24 23:55:03,19.3,-12.6,31.9,0.2,-8.1,111
