Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-04 00:00:04,19.8,11.5,8.3,0.2,19.3,111
2017-11-04 00:05:04,19.9,10.9,8.9,0.2,17.4,112
2017-11-04 00:10:04,19.9,9.0,10.9,0.2,12.9,112
2017-11-04 00:15:04,19.8,10.3,9.5,0.2,14.0,111
2017-11-04 00:20:04,19.8,10.0,9.8,0.2,18.5,112
2017-11-04 00:25:04,19.8,10.0,9.8,0.2,15.9,112
2017-11-04 00:30:04,19.8,10.3,9.5,0.2,22.4,111
2017-11-04 00:35:04,19.8,11.3,8.5,0.2,23.9,112
2017-11-04 00:40:04,19.9,11.9,8.0,0.2,19.1,111
2017-11-04 00:45:04,19.8,11.2,8.7,0.1,10.1,111
2017-11-04 00:50:04,19.8,10.6,9.3,0.1,11.2,112
2017-11-04 00:55:04,19.8,10.5,9.3,0.1,14.1,111
2017-11-04 01:00:04,19.9,11.4,8.5,0.1,14.3,111
2017-11-04 01:05:04,19.9,11.5,8.4,0.1,14.9,112
2017-11-04 01:10:04,19.9,11.3,8.5,0.1,17.0,111
2017-11-04 01:15:04,19.9,11.2,8.7,0.1,20.3,111
2017-11-04 01:20:04,19.9,11.6,8.4,0.1,24.2,112
2017-11-04 01:25:04,20.0,12.4,7.5,0.1,20.1,111
2017-11-04 01:30:04,19.9,12.7,7.2,0.1,21.7,111
2017-11-04 01:35:04,19.8,12.0,7.9,0.1,14.7,112
2017-11-04 01:40:04,19.8,11.9,7.9,0.0,13.1,111
2017-11-04 01:45:04,19.8,10.2,9.6,0.1,6.4,111
2017-11-04 01:50:04,19.7,9.9,9.8,0.0,8.8,112
2017-11-04 01:55:04,19.8,11.4,8.3,0.0,19.7,111
2017-11-04 02:00:04,19.8,12.9,7.0,0.0,13.7,112
2017-11-04 02:05:04,19.8,12.3,7.4,0.0,3.6,111
2017-11-04 02:10:04,19.7,12.3,7.5,0.0,7.0,111
2017-11-04 02:15:04,19.7,11.3,8.4,0.0,3.3,111
2017-11-04 02:20:04,19.6,10.3,9.3,0.0,2.2,112
2017-11-04 02:25:04,19.6,9.9,9.6,0.0,2.1,112
2017-11-04 02:30:04,19.6,10.2,9.4,0.1,2.1,111
2017-11-04 02:35:04,19.6,9.4,10.2,0.1,2.1,111
2017-11-04 02:40:04,19.7,8.8,10.9,0.1,2.2,112
2017-11-04 02:45:04,19.7,8.9,10.8,0.1,2.2,111
2017-11-04 02:50:04,19.7,9.8,9.9,0.1,2.2,112
2017-11-04 02:55:04,19.8,9.5,10.4,0.1,2.2,111
2017-11-04 03:00:04,20.2,8.8,11.4,0.1,2.3,112
2017-11-04 03:05:04,19.9,7.3,12.6,0.1,2.3,111
2017-11-04 03:10:04,19.8,8.5,11.3,0.1,2.3,112
2017-11-04 03:15:04,19.9,9.6,10.3,0.1,2.3,111
2017-11-04 03:20:04,19.9,9.7,10.2,0.1,2.3,112
2017-11-04 03:25:04,20.0,9.4,10.6,0.1,2.3,112
2017-11-04 03:30:04,20.0,7.7,12.2,0.1,2.3,111
2017-11-04 03:35:04,19.9,9.0,10.9,0.1,2.3,111
2017-11-04 03:40:04,20.0,9.7,10.3,0.1,2.3,112
2017-11-04 03:45:04,20.0,10.1,9.9,0.0,2.3,112
2017-11-04 03:50:04,20.0,9.7,10.4,0.0,2.3,111
2017-11-04 03:55:04,20.0,9.7,10.3,0.0,2.3,112
2017-11-04 04:00:04,20.0,10.0,10.0,0.0,2.3,111
2017-11-04 04:05:04,20.0,10.0,10.0,0.0,2.3,112
2017-11-04 04:10:04,20.0,10.1,9.9,0.0,2.3,112
2017-11-04 04:15:04,20.0,10.0,10.0,0.0,2.3,111
2017-11-04 04:20:04,20.0,10.1,9.8,0.0,2.3,112
2017-11-04 04:25:04,20.0,10.2,9.8,0.0,2.3,111
2017-11-04 04:30:04,20.0,10.3,9.7,0.0,2.3,112
2017-11-04 04:35:04,20.0,10.3,9.7,0.0,2.3,112
2017-11-04 04:40:04,20.0,10.2,9.9,0.0,2.3,111
2017-11-04 04:45:04,20.0,10.3,9.8,0.0,2.3,112
2017-11-04 04:50:04,20.0,10.4,9.6,0.0,2.3,111
2017-11-04 04:55:04,20.0,10.5,9.6,0.0,2.3,112
2017-11-04 05:00:04,20.0,10.3,9.7,0.0,2.3,112
2017-11-04 05:05:04,20.0,10.5,9.5,0.0,2.3,111
2017-11-04 05:10:04,20.0,10.5,9.5,0.0,2.3,112
2017-11-04 05:15:04,19.9,10.4,9.5,0.0,2.3,111
2017-11-04 05:20:04,19.9,10.5,9.4,0.0,2.4,112
2017-11-04 05:25:04,19.9,10.9,9.1,0.0,2.3,111
2017-11-04 05:30:04,20.0,11.1,8.9,0.0,2.3,112
2017-11-04 05:35:04,20.0,10.7,9.3,0.0,2.5,111
2017-11-04 05:40:04,20.0,10.3,9.7,0.0,2.6,112
2017-11-04 05:45:04,20.0,10.7,9.3,0.0,2.7,111
2017-11-04 05:50:04,20.0,11.0,9.0,0.0,2.7,111
2017-11-04 05:55:04,20.1,10.9,9.2,0.0,3.3,112
2017-11-04 06:00:04,20.1,11.1,9.0,0.0,2.9,111
2017-11-04 06:05:02,20.0,11.3,8.7,0.0,2.7,73
2017-11-04 06:10:02,20.1,11.1,9.0,0.0,2.7,111
2017-11-04 06:15:02,20.1,10.9,9.2,0.2,2.8,112
2017-11-04 06:20:02,20.1,10.6,9.5,0.5,6.8,111
2017-11-04 06:25:02,20.0,10.7,9.3,0.8,9.9,111
2017-11-04 06:30:02,19.9,10.9,9.0,1.6,13.0,112
2017-11-04 06:35:02,19.8,11.7,8.2,4.6,20.7,112
2017-11-04 06:40:02,19.8,11.5,8.3,8.8,6.8,111
2017-11-04 06:45:02,19.6,10.3,9.3,12.6,3.6,112
2017-11-04 06:50:02,19.4,9.7,9.7,18.3,2.3,111
2017-11-04 06:55:02,19.3,10.3,9.0,20.7,2.3,111
2017-11-04 07:00:02,19.3,10.8,8.5,23.2,2.3,112
2017-11-04 07:05:02,19.4,10.5,8.8,27.0,2.3,112
2017-11-04 07:10:02,19.4,10.4,9.0,28.7,2.3,111
2017-11-04 07:15:02,19.5,10.5,9.0,28.4,2.3,112
2017-11-04 07:20:02,19.6,10.7,8.9,28.1,2.5,111
2017-11-04 07:25:02,19.9,10.3,9.6,29.2,2.6,112
2017-11-04 07:30:02,19.6,10.3,9.3,28.3,5.8,112
2017-11-04 07:35:02,19.7,11.4,8.3,29.3,31.5,111
2017-11-04 07:40:02,19.7,11.6,8.1,31.5,8.2,112
2017-11-04 07:45:02,19.5,10.5,9.1,31.8,4.0,111
2017-11-04 07:50:02,19.4,8.8,10.5,32.0,2.6,111
2017-11-04 07:55:02,19.3,9.1,10.1,31.8,2.8,111
2017-11-04 08:00:02,19.2,9.6,9.6,31.9,2.2,112
2017-11-04 08:05:02,19.3,9.7,9.5,31.8,2.2,111
2017-11-04 08:10:02,19.3,9.3,10.0,31.6,2.3,112
2017-11-04 08:15:02,19.3,8.5,10.8,31.7,4.2,111
2017-11-04 08:20:02,19.3,8.9,10.3,31.6,2.5,111
2017-11-04 08:25:02,19.3,7.7,11.5,31.9,7.9,112
2017-11-04 08:30:02,19.3,7.8,11.5,32.0,13.2,111
2017-11-04 08:35:02,19.4,9.0,10.4,32.2,21.4,112
2017-11-04 08:40:02,19.5,8.2,11.3,32.3,22.4,111
2017-11-04 08:45:02,19.5,8.7,10.8,32.3,21.9,112
2017-11-04 08:50:02,19.5,9.0,10.6,32.3,19.8,112
2017-11-04 08:55:02,19.5,8.4,11.2,32.2,17.0,111
2017-11-04 09:00:02,19.1,8.4,10.6,32.1,12.1,112
2017-11-04 09:05:02,19.2,8.6,10.6,32.2,4.2,111
2017-11-04 09:10:02,19.1,7.4,11.7,32.2,5.4,111
2017-11-04 09:15:02,19.1,7.4,11.7,32.2,10.1,112
2017-11-04 09:20:02,19.2,8.0,11.2,32.2,8.7,111
2017-11-04 09:25:02,19.1,7.2,11.9,32.3,5.0,112
2017-11-04 09:30:02,19.0,7.5,11.6,32.3,5.3,111
2017-11-04 09:35:02,19.0,7.2,11.8,32.3,4.0,111
2017-11-04 09:40:02,19.0,7.1,11.9,32.2,6.2,112
2017-11-04 09:45:02,18.9,7.3,11.6,32.3,4.2,111
2017-11-04 09:50:02,18.9,7.3,11.6,32.3,3.7,112
2017-11-04 09:55:02,18.5,7.5,11.1,32.3,4.3,111
2017-11-04 10:00:02,18.9,7.5,11.4,32.2,6.7,111
2017-11-04 10:05:02,18.9,7.4,11.4,32.2,5.2,112
2017-11-04 10:10:02,18.9,7.2,11.6,32.1,11.1,111
2017-11-04 10:15:02,18.9,7.0,11.8,32.1,7.2,111
2017-11-04 10:20:02,18.8,6.9,11.9,32.2,4.4,112
2017-11-04 10:25:02,18.7,7.3,11.5,31.7,2.9,111
2017-11-04 10:30:02,18.6,7.5,11.1,32.1,2.9,112
2017-11-04 10:35:02,18.7,7.7,11.0,32.2,2.3,111
2017-11-04 10:40:02,18.5,6.8,11.7,32.3,4.1,111
2017-11-04 10:45:02,18.9,6.4,12.5,32.4,4.6,112
2017-11-04 10:50:02,18.8,7.1,11.7,32.4,2.8,111
2017-11-04 10:55:02,18.8,6.9,11.9,32.4,2.5,111
2017-11-04 11:00:02,18.5,6.3,12.2,32.4,2.5,111
2017-11-04 11:05:02,18.8,6.5,12.3,32.3,2.2,112
2017-11-04 11:10:02,18.9,7.2,11.7,32.2,2.3,111
2017-11-04 11:15:02,18.9,6.1,12.8,32.3,6.6,112
2017-11-04 11:20:02,18.7,6.4,12.4,32.4,4.1,111
2017-11-04 11:25:02,18.6,6.7,11.9,32.4,2.5,112
2017-11-04 11:30:02,18.5,6.7,11.8,32.4,2.6,111
2017-11-04 11:35:02,18.6,6.2,12.4,32.5,2.5,111
2017-11-04 11:40:02,18.7,6.5,12.2,32.4,2.4,111
2017-11-04 11:45:02,18.8,6.1,12.7,32.4,2.4,112
2017-11-04 11:50:02,18.8,5.9,12.9,32.4,2.3,112
2017-11-04 11:55:02,18.9,4.4,14.5,32.5,2.3,111
2017-11-04 12:00:02,19.3,4.6,14.7,32.5,2.0,112
2017-11-04 12:05:02,19.4,5.7,13.7,32.4,1.9,111
2017-11-04 12:10:02,19.2,6.0,13.2,32.2,1.9,112
2017-11-04 12:15:02,18.9,6.0,12.9,32.2,2.2,111
2017-11-04 12:20:02,18.7,6.2,12.5,32.3,2.3,111
2017-11-04 12:25:02,18.6,6.0,12.6,32.2,2.3,112
2017-11-04 12:30:02,18.5,6.1,12.4,32.2,2.4,111
2017-11-04 12:35:02,18.6,6.0,12.6,32.4,2.4,112
2017-11-04 12:40:02,18.7,3.1,15.6,32.5,2.3,112
2017-11-04 12:45:02,20.7,-1.9,22.7,32.5,2.3,111
2017-11-04 12:50:02,23.4,-0.4,23.8,32.6,2.5,112
2017-11-04 12:55:02,24.5,-2.5,27.0,32.6,2.3,112
2017-11-04 13:00:03,25.1,2.4,22.7,32.6,2.5,111
2017-11-04 13:05:03,25.1,3.7,21.3,32.5,2.4,111
2017-11-04 13:10:03,25.0,2.1,22.8,32.5,2.4,112
2017-11-04 13:15:03,24.3,-1.9,26.3,32.5,2.4,111
2017-11-04 13:20:03,24.1,-6.8,30.9,32.5,2.3,112
2017-11-04 13:25:03,24.4,-6.0,30.4,32.5,2.3,111
2017-11-04 13:30:03,24.4,-3.5,27.8,32.5,2.3,112
2017-11-04 13:35:03,23.6,3.5,20.1,32.3,2.3,112
2017-11-04 13:40:03,20.7,5.2,15.6,32.1,2.5,112
2017-11-04 13:45:03,19.6,5.4,14.2,32.1,2.2,111
2017-11-04 13:50:03,19.2,4.8,14.4,32.4,1.9,112
2017-11-04 13:55:03,19.1,3.8,15.2,32.4,1.9,111
2017-11-04 14:00:03,19.0,4.7,14.3,32.3,1.9,112
2017-11-04 14:05:03,18.9,5.1,13.7,32.0,2.0,112
2017-11-04 14:10:03,18.7,4.4,14.4,32.1,2.1,112
2017-11-04 14:15:03,18.6,3.9,14.7,32.2,2.2,111
2017-11-04 14:20:03,18.6,4.5,14.1,32.2,2.3,112
2017-11-04 14:25:03,18.5,4.0,14.5,32.0,2.6,111
2017-11-04 14:30:03,18.4,4.6,13.7,32.0,2.4,112
2017-11-04 14:35:03,18.3,5.0,13.4,32.0,2.7,112
2017-11-04 14:40:03,18.4,3.9,14.4,32.1,2.4,111
2017-11-04 14:45:03,18.3,3.6,14.8,32.2,2.3,112
2017-11-04 14:50:03,18.5,-0.8,19.3,32.3,2.3,111
2017-11-04 14:55:03,20.9,-2.4,23.3,32.3,2.2,112
2017-11-04 15:00:03,21.9,-7.3,29.2,32.4,2.4,112
2017-11-04 15:05:03,22.1,-10.4,32.4,32.4,2.3,112
2017-11-04 15:10:03,22.1,-8.9,31.1,32.3,2.3,112
2017-11-04 15:15:03,22.1,-2.7,24.8,32.3,2.3,112
2017-11-04 15:20:03,22.2,1.4,20.8,32.2,2.3,110
2017-11-04 15:25:03,20.4,2.5,18.0,32.0,2.1,112
2017-11-04 15:30:03,18.5,2.3,16.2,32.0,2.3,111
2017-11-04 15:35:03,17.9,2.1,15.8,32.0,2.3,111
2017-11-04 15:40:03,17.7,2.2,15.5,32.0,2.4,111
2017-11-04 15:45:03,17.5,2.4,15.1,32.0,2.5,111
2017-11-04 15:50:03,17.4,2.1,15.3,31.9,2.7,111
2017-11-04 15:55:03,17.2,1.9,15.4,32.0,2.7,112
2017-11-04 16:00:03,17.2,0.6,16.6,32.0,2.7,111
2017-11-04 16:05:03,17.1,0.3,16.8,31.9,3.1,111
2017-11-04 16:10:03,17.1,0.9,16.2,32.0,2.6,112
2017-11-04 16:15:03,17.1,0.4,16.7,31.9,2.5,111
2017-11-04 16:20:03,17.5,-2.5,20.0,31.9,2.5,112
2017-11-04 16:25:03,20.2,-3.4,23.5,31.5,2.3,111
2017-11-04 16:30:03,21.1,-2.9,24.0,31.3,2.2,112
2017-11-04 16:35:03,21.3,-4.0,25.3,30.2,2.0,112
2017-11-04 16:40:03,21.3,-5.4,26.7,29.5,2.0,112
2017-11-04 16:45:03,21.2,-8.6,29.8,28.6,2.0,111
2017-11-04 16:50:03,21.1,-9.8,30.8,26.5,2.0,112
2017-11-04 16:55:03,21.1,-10.5,31.6,22.9,2.1,112
2017-11-04 17:00:03,21.1,-9.6,30.7,18.1,2.2,112
2017-11-04 17:05:03,21.0,-6.1,27.1,12.5,2.3,111
2017-11-04 17:10:03,21.1,-7.4,28.5,7.3,2.3,112
2017-11-04 17:15:03,21.0,-7.7,28.7,3.7,2.3,112
2017-11-04 17:20:03,21.0,-5.5,26.5,1.7,2.3,112
2017-11-04 17:25:03,21.1,-3.1,24.2,0.8,2.3,112
2017-11-04 17:30:03,21.1,-2.9,24.0,0.4,2.3,111
2017-11-04 17:35:03,21.1,-3.2,24.3,0.2,2.3,112
2017-11-04 17:40:03,21.0,-4.0,25.1,0.1,2.3,112
2017-11-04 17:45:03,21.0,-6.1,27.1,0.0,2.3,111
2017-11-04 17:50:03,20.9,-8.8,29.6,0.0,2.3,112
2017-11-04 17:55:03,20.7,-13.1,33.8,0.0,2.3,111
2017-11-04 18:00:03,20.6,-14.0,34.6,0.0,2.3,112
2017-11-04 18:05:03,20.5,-13.6,34.1,0.0,2.3,112
2017-11-04 18:10:03,20.4,-11.2,31.6,0.0,2.3,111
2017-11-04 18:15:03,20.4,-6.4,26.7,0.0,2.3,112
2017-11-04 18:20:03,20.4,-4.7,25.1,0.0,2.3,112
2017-11-04 18:25:03,20.4,-10.5,30.9,0.0,2.3,111
2017-11-04 18:30:03,20.3,-12.6,32.9,0.0,2.3,111
2017-11-04 18:35:03,20.2,-11.7,31.9,0.0,2.5,112
2017-11-04 18:40:03,20.1,-10.8,30.9,0.0,2.5,112
2017-11-04 18:45:03,20.0,-12.0,31.9,0.0,2.6,111
2017-11-04 18:50:03,20.0,-11.8,31.7,0.0,2.6,111
2017-11-04 18:55:03,19.9,-12.1,32.1,0.0,2.7,111
2017-11-04 19:00:03,19.6,-13.1,32.7,0.0,2.6,111
2017-11-04 19:05:03,19.8,-14.0,33.7,0.0,2.5,112
2017-11-04 19:10:03,19.7,-14.6,34.3,0.0,2.4,111
2017-11-04 19:15:03,19.5,-15.1,34.6,0.0,2.3,112
2017-11-04 19:20:03,19.4,-15.0,34.4,0.0,2.3,111
2017-11-04 19:25:03,19.4,-15.2,34.6,0.0,2.3,112
2017-11-04 19:30:03,19.3,-15.1,34.5,0.0,2.3,112
2017-11-04 19:35:03,19.3,-14.7,34.0,0.1,2.3,112
2017-11-04 19:40:03,19.3,-13.9,33.2,0.1,2.2,111
2017-11-04 19:45:03,19.2,-14.0,33.2,0.1,2.2,112
2017-11-04 19:50:03,19.1,-14.4,33.6,0.1,2.2,111
2017-11-04 19:55:03,19.1,-13.8,32.9,0.1,2.2,112
2017-11-04 20:00:03,19.1,-13.2,32.2,0.1,2.2,111
2017-11-04 20:05:03,19.0,-13.7,32.7,0.1,2.2,112
2017-11-04 20:10:03,18.9,-14.8,33.7,0.1,2.2,111
2017-11-04 20:15:03,18.8,-14.9,33.7,0.1,2.3,112
2017-11-04 20:20:03,18.7,-15.7,34.4,0.1,2.3,111
2017-11-04 20:25:03,18.7,-16.1,34.8,0.1,2.4,112
2017-11-04 20:30:03,18.7,-16.7,35.4,0.0,2.4,111
2017-11-04 20:35:03,18.6,-17.0,35.6,0.0,2.4,112
2017-11-04 20:40:03,18.6,-17.1,35.7,0.0,2.4,111
2017-11-04 20:45:03,18.5,-17.3,35.8,0.0,2.4,111
2017-11-04 20:50:03,18.4,-17.3,35.7,0.0,2.4,111
2017-11-04 20:55:03,18.3,-17.6,35.9,0.0,2.4,112
2017-11-04 21:00:03,17.9,-17.6,35.5,0.0,2.3,111
2017-11-04 21:05:03,18.2,-17.3,35.5,0.0,2.3,111
2017-11-04 21:10:03,18.2,-17.2,35.3,0.0,2.3,112
2017-11-04 21:15:03,18.1,-16.7,34.8,0.1,2.3,111
2017-11-04 21:20:03,18.1,-16.5,34.6,0.1,2.3,111
2017-11-04 21:25:03,17.8,-17.4,35.2,0.1,2.3,112
2017-11-04 21:30:03,18.1,-17.6,35.7,0.1,2.3,111
2017-11-04 21:35:03,18.1,-17.4,35.6,0.1,2.3,111
2017-11-04 21:40:03,18.1,-17.4,35.5,0.1,2.3,111
2017-11-04 21:45:03,18.1,-17.2,35.3,0.2,2.3,112
2017-11-04 21:50:03,18.1,-16.2,34.3,0.2,2.3,111
2017-11-04 21:55:03,18.1,-15.1,33.2,0.2,2.3,112
2017-11-04 22:00:03,18.1,-14.1,32.2,0.2,2.4,111
2017-11-04 22:05:03,18.1,-11.2,29.3,0.3,2.3,111
2017-11-04 22:10:03,18.1,-11.3,29.4,0.3,2.3,111
2017-11-04 22:15:03,18.1,-11.8,30.0,0.3,2.3,111
2017-11-04 22:20:03,18.1,-12.0,30.1,0.3,2.3,111
2017-11-04 22:25:03,18.1,-10.0,28.1,0.4,2.3,112
2017-11-04 22:30:03,18.1,-7.7,25.8,0.4,2.3,111
2017-11-04 22:35:03,18.2,-7.6,25.8,0.3,2.3,111
2017-11-04 22:40:03,18.2,-6.7,24.9,0.4,2.3,112
2017-11-04 22:45:03,18.3,-5.7,24.0,0.4,2.3,111
2017-11-04 22:50:03,18.4,-7.1,25.4,0.3,2.4,111
2017-11-04 22:55:03,18.4,-10.8,29.2,0.4,2.4,112
2017-11-04 23:00:03,18.4,-15.4,33.8,0.4,2.4,111
2017-11-04 23:05:03,18.3,-16.8,35.1,0.5,2.4,112
2017-11-04 23:10:03,18.2,-17.1,35.3,0.5,2.4,111
2017-11-04 23:15:03,18.1,-16.1,34.2,0.5,2.3,112
2017-11-04 23:20:03,18.0,-15.6,33.6,0.6,2.3,111
2017-11-04 23:25:03,18.0,-16.4,34.4,0.6,2.3,112
2017-11-04 23:30:03,18.0,-15.1,33.1,0.6,2.3,111
2017-11-04 23:35:03,18.0,-12.2,30.3,0.6,2.3,112
2017-11-04 23:40:03,18.1,-7.4,25.5,0.7,2.3,111
2017-11-04 23:45:03,18.1,-5.9,24.0,0.5,2.3,112
2017-11-04 23:50:03,18.2,-5.5,23.7,0.5,2.3,112
2017-11-04 23:55:03,18.3,-5.8,24.1,0.4,2.3,111
