Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-06 00:01:04,14.3,-0.8,15.1,0.2,2.3,112
2012-05-06 00:06:04,14.3,-0.6,14.8,0.2,2.3,112
2012-05-06 00:11:04,14.3,-0.3,14.6,0.2,2.3,112
2012-05-06 00:16:04,14.3,-0.1,14.4,0.2,2.3,112
2012-05-06 00:21:04,14.3,0.1,14.2,0.2,2.3,111
2012-05-06 00:26:04,14.2,0.3,14.0,0.2,2.3,112
2012-05-06 00:31:04,14.2,0.4,13.8,0.2,2.3,111
2012-05-06 00:36:04,14.2,1.3,12.9,0.1,2.3,111
2012-05-06 00:41:04,14.2,1.1,13.1,0.1,2.4,111
2012-05-06 00:46:04,14.2,1.4,12.8,0.1,2.4,111
2012-05-06 00:51:04,14.2,1.2,12.9,0.1,2.4,110
2012-05-06 00:56:04,14.1,1.2,12.9,0.1,2.4,112
2012-05-06 01:01:18,14.1,0.9,13.2,0.1,2.4,111
2012-05-06 01:06:18,14.0,0.9,13.1,0.1,2.4,111
2012-05-06 01:11:18,13.9,0.6,13.3,0.2,2.4,111
2012-05-06 01:16:18,13.8,0.8,13.0,0.1,2.5,111
2012-05-06 01:21:18,13.7,0.9,12.9,0.1,2.5,111
2012-05-06 01:26:18,13.6,0.4,13.2,0.1,2.5,112
2012-05-06 01:31:18,13.4,0.6,12.8,0.1,2.4,111
2012-05-06 01:36:18,13.3,0.3,13.0,0.1,2.3,111
2012-05-06 01:41:18,13.2,0.2,13.0,0.1,2.3,111
2012-05-06 01:46:18,13.2,-0.1,13.3,0.2,2.2,113
2012-05-06 01:51:18,13.1,-0.4,13.5,0.2,2.2,112
2012-05-06 01:56:18,13.1,-0.4,13.6,0.2,2.2,112
2012-05-06 02:01:18,13.1,-0.7,13.8,0.2,2.2,111
2012-05-06 02:06:18,13.0,-1.2,14.2,0.2,2.2,112
2012-05-06 02:11:18,13.0,-1.9,14.9,0.2,2.2,111
2012-05-06 02:16:18,12.9,-2.1,15.0,0.2,2.0,111
2012-05-06 02:21:18,12.9,-2.3,15.2,0.2,2.0,112
2012-05-06 02:26:18,12.6,-2.3,14.9,0.2,1.9,112
2012-05-06 02:31:18,12.8,-2.4,15.1,0.2,1.8,112
2012-05-06 02:36:18,12.7,-2.5,15.2,0.2,1.8,111
2012-05-06 02:41:18,12.7,-2.4,15.1,0.2,1.8,112
2012-05-06 02:46:18,12.6,-2.3,15.0,0.2,1.8,111
2012-05-06 02:51:18,12.6,-2.5,15.1,0.2,1.8,112
2012-05-06 02:56:18,12.6,-2.5,15.1,0.2,1.7,111
2012-05-06 03:01:18,12.8,-2.4,15.1,0.2,1.7,112
2012-05-06 03:06:18,12.6,-2.6,15.1,0.1,1.7,112
2012-05-06 03:11:18,12.6,-2.6,15.2,0.2,1.7,111
2012-05-06 03:16:18,12.5,-2.7,15.2,0.2,1.7,112
2012-05-06 03:21:18,12.5,-2.5,15.1,0.1,1.7,112
2012-05-06 03:26:18,12.6,-2.5,15.0,0.1,1.7,111
2012-05-06 03:31:18,12.6,-2.5,15.1,0.1,1.7,112
2012-05-06 03:36:18,12.6,-2.5,15.1,0.1,1.7,112
2012-05-06 03:41:18,12.6,-2.7,15.3,0.1,1.7,112
2012-05-06 03:46:18,12.7,-2.6,15.3,0.1,1.7,111
2012-05-06 03:51:18,12.7,-2.5,15.2,0.1,1.8,112
2012-05-06 03:56:18,12.7,-2.3,15.1,0.1,1.8,112
2012-05-06 04:01:18,12.8,-2.6,15.4,0.1,1.8,111
2012-05-06 04:06:18,12.8,-2.3,15.1,0.1,1.8,112
2012-05-06 04:11:18,12.8,-2.1,14.8,0.1,1.8,111
2012-05-06 04:16:18,12.8,-2.0,14.8,0.1,1.8,112
2012-05-06 04:21:18,12.8,-2.0,14.8,0.1,1.8,112
2012-05-06 04:26:18,12.8,-2.2,15.0,0.2,1.8,111
2012-05-06 04:31:18,12.8,-2.1,14.9,0.3,1.8,112
2012-05-06 04:36:18,12.8,-2.3,15.1,0.5,1.8,112
2012-05-06 04:41:18,12.7,-2.1,14.9,0.8,1.8,111
2012-05-06 04:46:18,12.7,-2.1,14.8,1.5,1.8,112
2012-05-06 04:51:18,12.4,-2.1,14.5,2.8,1.7,111
2012-05-06 04:56:18,12.6,-1.9,14.6,4.8,1.7,111
2012-05-06 05:01:18,12.6,-1.9,14.5,7.8,1.7,112
2012-05-06 05:06:18,12.6,-2.4,15.0,12.4,1.7,112
2012-05-06 05:11:18,12.3,-2.1,14.5,17.0,1.7,111
2012-05-06 05:16:18,12.6,-2.1,14.7,21.4,1.7,112
2012-05-06 05:21:18,12.5,-2.4,14.9,24.9,1.7,112
2012-05-06 05:26:18,12.5,-2.4,14.9,27.3,1.7,111
2012-05-06 05:31:18,12.5,-2.4,14.9,28.7,1.7,112
2012-05-06 05:36:18,12.5,-2.4,14.9,29.8,1.7,112
2012-05-06 05:41:18,12.5,-2.4,14.9,30.5,1.7,111
2012-05-06 05:46:18,12.5,-2.5,15.0,31.0,1.7,112
2012-05-06 05:51:18,12.5,-2.5,15.0,31.3,1.7,112
2012-05-06 05:56:18,12.5,-2.8,15.3,31.5,1.9,112
2012-05-06 06:01:18,12.5,-2.7,15.2,31.7,1.7,111
2012-05-06 06:06:18,12.5,-2.5,15.0,31.8,1.7,112
2012-05-06 06:11:18,12.5,-2.4,14.9,31.9,1.7,112
2012-05-06 06:16:18,12.6,-2.4,15.0,32.0,1.7,111
2012-05-06 06:21:18,12.6,-2.2,14.8,32.0,1.7,111
2012-05-06 06:26:18,12.6,-2.2,14.8,32.0,1.7,112
2012-05-06 06:31:18,12.6,-2.2,14.8,32.0,1.7,111
2012-05-06 06:36:18,12.6,-1.9,14.5,32.0,1.7,112
2012-05-06 06:41:18,12.6,-1.8,14.5,32.1,1.7,112
2012-05-06 06:46:18,12.7,-1.5,14.2,32.0,1.7,112
2012-05-06 06:51:18,12.7,-1.7,14.3,32.1,1.7,111
2012-05-06 06:56:18,12.7,-1.5,14.2,32.1,1.7,112
2012-05-06 07:01:18,12.8,-1.4,14.2,32.2,1.7,111
2012-05-06 07:06:18,12.8,-1.4,14.2,32.2,1.7,112
2012-05-06 07:11:18,12.8,-1.1,13.9,32.2,1.7,111
2012-05-06 07:16:18,12.9,-1.1,13.9,32.2,1.7,112
2012-05-06 07:21:18,12.9,-1.0,13.9,32.3,1.8,111
2012-05-06 07:26:18,12.9,-0.8,13.8,32.3,1.8,112
2012-05-06 07:31:18,13.0,-0.8,13.8,32.3,1.8,112
2012-05-06 07:36:18,13.1,-0.5,13.6,32.3,1.8,112
2012-05-06 07:41:18,13.2,-0.6,13.8,32.3,1.9,112
2012-05-06 07:46:18,13.2,-0.7,13.9,32.3,2.0,112
2012-05-06 07:51:18,13.2,-0.6,13.8,32.4,2.0,112
2012-05-06 07:56:19,13.2,-0.8,14.0,32.4,2.0,111
2012-05-06 08:01:19,13.3,-0.7,14.0,32.4,2.1,112
2012-05-06 08:06:19,13.4,-0.9,14.3,32.4,2.2,112
2012-05-06 08:11:19,14.1,-0.9,15.0,32.4,2.2,112
2012-05-06 08:16:19,13.5,-0.2,13.7,32.4,2.2,111
2012-05-06 08:21:19,13.7,-0.2,13.9,32.5,2.3,112
2012-05-06 08:26:19,14.0,0.3,13.7,32.5,2.4,112
2012-05-06 08:31:19,13.9,0.4,13.5,32.5,2.4,110
2012-05-06 08:36:19,14.0,0.3,13.7,32.5,2.5,112
2012-05-06 08:41:19,14.0,0.4,13.6,32.4,2.5,111
2012-05-06 08:46:19,14.0,0.3,13.7,32.4,2.5,112
2012-05-06 08:51:19,13.9,0.4,13.5,32.4,2.5,111
2012-05-06 08:56:19,13.9,0.2,13.6,32.4,2.4,112
2012-05-06 09:01:19,13.9,-0.0,13.9,32.4,2.5,111
2012-05-06 09:06:19,13.8,0.5,13.3,32.4,2.5,111
2012-05-06 09:11:19,13.8,-0.1,13.9,32.4,2.4,112
2012-05-06 09:16:19,13.8,-0.0,13.8,32.4,2.4,112
2012-05-06 09:21:19,13.8,-0.1,13.8,32.4,2.4,111
2012-05-06 09:26:19,13.8,0.7,13.1,32.5,2.4,112
2012-05-06 09:31:19,13.9,0.3,13.6,32.5,2.4,111
2012-05-06 09:36:19,14.0,0.5,13.5,32.5,2.5,111
2012-05-06 09:41:19,14.1,0.5,13.6,32.5,2.5,111
2012-05-06 09:46:19,14.1,0.2,13.9,32.5,2.5,112
2012-05-06 09:51:19,14.1,0.3,13.8,32.5,2.4,111
2012-05-06 09:56:19,14.1,0.4,13.7,32.5,2.5,112
2012-05-06 10:01:19,14.1,0.5,13.6,32.5,2.5,111
2012-05-06 10:06:19,14.1,0.5,13.6,32.5,2.4,111
2012-05-06 10:11:19,14.2,0.3,13.9,32.5,2.4,112
2012-05-06 10:16:19,14.2,0.5,13.7,32.5,2.4,111
2012-05-06 10:21:19,14.3,0.8,13.5,32.5,2.4,111
2012-05-06 10:26:19,14.4,0.9,13.5,32.5,2.4,111
2012-05-06 10:31:19,14.6,1.2,13.4,32.5,2.4,111
2012-05-06 10:36:19,14.6,1.0,13.6,32.5,2.3,111
2012-05-06 10:41:19,14.7,1.1,13.6,32.5,2.4,111
2012-05-06 10:46:19,14.7,0.5,14.1,32.4,2.3,111
2012-05-06 10:51:19,14.5,0.9,13.7,32.4,2.3,111
2012-05-06 10:56:19,14.5,0.8,13.7,32.4,2.3,111
2012-05-06 11:01:19,14.5,0.8,13.6,32.4,2.3,111
2012-05-06 11:06:19,14.5,0.9,13.6,32.4,2.4,111
2012-05-06 11:11:19,14.5,0.9,13.6,32.4,2.4,111
2012-05-06 11:16:19,14.5,1.1,13.4,32.4,2.4,111
2012-05-06 11:21:19,14.5,1.0,13.5,32.4,2.3,111
2012-05-06 11:26:19,14.5,1.6,12.9,32.4,2.4,111
2012-05-06 11:31:19,14.6,1.6,13.0,32.5,2.4,110
2012-05-06 11:36:19,14.7,1.5,13.2,32.5,2.3,111
2012-05-06 11:41:19,14.6,1.4,13.1,32.5,2.3,111
2012-05-06 11:46:19,15.0,1.8,13.3,32.5,2.3,111
2012-05-06 11:51:19,15.2,1.3,13.9,32.5,2.3,112
2012-05-06 11:56:19,15.3,2.0,13.3,32.5,2.3,111
2012-05-06 12:01:19,15.5,1.7,13.8,32.5,2.3,110
2012-05-06 12:06:19,15.7,2.6,13.1,32.6,2.3,111
2012-05-06 12:11:19,16.1,2.2,13.9,32.6,2.3,111
2012-05-06 12:16:19,16.2,2.5,13.7,32.6,2.4,111
2012-05-06 12:21:19,16.6,2.7,13.9,32.6,2.3,111
2012-05-06 12:26:19,16.8,2.7,14.0,32.6,2.3,111
2012-05-06 12:31:19,16.8,3.0,13.8,32.6,2.3,112
2012-05-06 12:36:19,16.8,2.6,14.2,32.6,2.3,111
2012-05-06 12:41:19,16.5,1.8,14.6,32.5,2.3,111
2012-05-06 12:46:19,16.0,2.6,13.4,32.5,2.4,111
2012-05-06 12:51:19,16.0,3.1,13.0,32.5,2.4,111
2012-05-06 12:56:19,16.1,2.0,14.0,32.5,2.3,111
2012-05-06 13:01:19,15.9,2.2,13.7,32.5,2.3,111
2012-05-06 13:06:19,15.6,2.7,12.9,32.5,2.3,111
2012-05-06 13:11:19,15.9,2.4,13.5,32.5,2.3,111
2012-05-06 13:16:19,16.0,2.8,13.3,32.5,2.3,111
2012-05-06 13:21:19,16.3,2.8,13.4,32.5,2.3,111
2012-05-06 13:26:19,16.4,2.7,13.7,32.5,2.3,112
2012-05-06 13:31:19,16.4,2.3,14.1,32.5,2.3,111
2012-05-06 13:36:19,16.3,2.5,13.8,32.5,2.3,111
2012-05-06 13:41:19,16.2,2.6,13.7,32.5,2.3,112
2012-05-06 13:46:19,16.3,3.0,13.3,32.5,2.4,111
2012-05-06 13:51:19,16.3,2.3,14.0,32.5,2.3,111
2012-05-06 13:56:19,16.2,2.5,13.6,32.5,2.3,111
2012-05-06 14:01:19,15.8,2.6,13.2,32.5,2.3,111
2012-05-06 14:06:19,16.1,2.9,13.2,32.5,2.3,111
2012-05-06 14:11:19,16.2,2.6,13.7,32.5,2.3,112
2012-05-06 14:16:19,16.2,2.4,13.8,32.5,2.4,111
2012-05-06 14:21:19,16.1,2.6,13.5,32.5,2.3,111
2012-05-06 14:26:19,16.0,2.6,13.4,32.5,2.3,112
2012-05-06 14:31:19,16.0,3.1,12.9,32.5,2.3,110
2012-05-06 14:36:19,16.2,3.1,13.0,32.5,2.3,112
2012-05-06 14:41:19,16.3,2.6,13.7,32.5,2.3,111
2012-05-06 14:46:19,16.3,2.8,13.5,32.5,2.3,112
2012-05-06 14:51:19,16.2,2.9,13.3,32.5,2.3,111
2012-05-06 14:56:19,16.2,2.8,13.4,32.5,2.3,111
2012-05-06 15:01:19,16.3,2.6,13.7,32.5,2.3,111
2012-05-06 15:06:19,16.2,2.5,13.7,32.5,2.4,111
2012-05-06 15:11:19,16.0,2.6,13.5,32.5,2.3,111
2012-05-06 15:16:19,16.0,2.7,13.3,32.5,2.3,111
2012-05-06 15:21:19,16.1,2.6,13.5,32.5,2.3,112
2012-05-06 15:26:19,16.1,2.9,13.2,32.5,2.3,111
2012-05-06 15:31:19,16.2,2.8,13.3,32.5,2.4,111
2012-05-06 15:36:19,16.2,3.2,13.0,32.5,2.4,111
2012-05-06 15:41:19,16.2,3.1,13.1,32.5,2.3,112
2012-05-06 15:46:19,16.2,2.9,13.2,32.5,2.3,110
2012-05-06 15:51:19,16.2,3.0,13.3,32.5,2.3,111
2012-05-06 15:56:19,16.2,2.6,13.6,32.5,2.3,111
2012-05-06 16:01:19,16.2,2.8,13.4,32.5,2.4,112
2012-05-06 16:06:19,16.3,2.7,13.6,32.5,2.4,111
2012-05-06 16:11:19,16.2,2.5,13.7,32.5,2.3,111
2012-05-06 16:16:19,16.2,2.7,13.5,32.5,2.4,112
2012-05-06 16:21:19,16.2,2.8,13.4,32.5,2.4,111
2012-05-06 16:26:19,16.3,3.1,13.2,32.5,2.3,111
2012-05-06 16:31:19,16.4,2.7,13.6,32.5,2.2,111
2012-05-06 16:36:19,16.3,3.1,13.3,32.5,2.3,111
2012-05-06 16:41:19,16.4,3.0,13.3,32.5,2.3,111
2012-05-06 16:46:19,16.4,2.9,13.5,32.5,2.3,111
2012-05-06 16:51:19,16.4,3.0,13.4,32.5,2.3,112
2012-05-06 16:56:19,16.5,3.3,13.2,32.5,2.3,111
2012-05-06 17:01:19,16.3,3.1,13.2,32.5,2.3,112
2012-05-06 17:06:19,16.6,2.6,14.1,32.4,2.3,111
2012-05-06 17:11:19,16.4,2.3,14.1,32.4,2.3,111
2012-05-06 17:16:19,16.2,2.3,13.9,32.4,2.3,110
2012-05-06 17:21:19,16.1,2.5,13.6,32.4,2.3,112
2012-05-06 17:26:19,16.1,2.7,13.5,32.4,2.3,111
2012-05-06 17:31:19,16.1,2.4,13.7,32.4,2.3,111
2012-05-06 17:36:19,15.8,2.5,13.4,32.4,2.3,111
2012-05-06 17:41:19,16.1,2.4,13.7,32.3,2.3,111
2012-05-06 17:46:19,16.1,2.7,13.4,32.3,2.3,111
2012-05-06 17:51:19,16.1,2.0,14.1,32.3,2.3,111
2012-05-06 17:56:19,16.0,2.3,13.7,32.3,2.3,111
2012-05-06 18:01:19,16.0,2.3,13.7,32.3,2.3,111
2012-05-06 18:06:19,16.1,2.9,13.2,32.3,2.3,112
2012-05-06 18:11:19,16.4,2.9,13.4,32.4,2.3,111
2012-05-06 18:16:19,16.6,2.8,13.8,32.4,2.3,111
2012-05-06 18:21:19,16.8,2.7,14.1,32.4,2.3,111
2012-05-06 18:26:19,16.9,1.8,15.0,32.5,2.4,111
2012-05-06 18:31:19,17.0,1.6,15.4,32.5,2.4,112
2012-05-06 18:36:19,17.4,1.1,16.3,32.5,2.3,110
2012-05-06 18:41:19,16.9,1.2,15.7,32.5,2.2,112
2012-05-06 18:46:19,17.2,-0.2,17.4,32.5,2.2,112
2012-05-06 18:51:19,17.0,-1.5,18.6,32.5,2.3,111
2012-05-06 18:56:19,17.8,-2.2,20.0,32.5,2.2,112
2012-05-06 19:01:19,20.9,-3.1,24.0,32.5,2.4,112
2012-05-06 19:06:19,22.4,-4.1,26.5,32.5,2.0,111
2012-05-06 19:11:19,23.0,-4.4,27.3,32.5,2.2,112
2012-05-06 19:16:19,23.3,-4.8,28.1,32.5,2.3,112
2012-05-06 19:21:19,23.5,-4.7,28.2,32.5,2.6,111
2012-05-06 19:26:19,23.4,-5.7,29.1,32.5,2.5,112
2012-05-06 19:31:19,23.5,-7.9,31.3,32.5,2.6,111
2012-05-06 19:36:19,23.3,-6.9,30.2,32.5,2.5,112
2012-05-06 19:41:19,23.4,-6.5,30.0,32.5,2.6,112
2012-05-06 19:46:19,23.8,-8.6,32.4,32.4,2.3,111
2012-05-06 19:51:19,24.0,-12.1,36.0,32.3,2.3,112
2012-05-06 19:56:19,23.5,-13.8,37.3,32.1,2.4,111
2012-05-06 20:01:19,22.8,-14.0,36.7,32.0,2.3,112
2012-05-06 20:06:19,22.2,-13.7,35.9,32.0,1.9,112
2012-05-06 20:11:19,21.7,-14.4,36.1,31.8,2.2,111
2012-05-06 20:16:19,21.2,-14.4,35.6,31.7,2.3,112
2012-05-06 20:21:19,20.8,-14.5,35.3,31.5,2.3,111
2012-05-06 20:26:19,20.5,-14.4,34.9,31.3,2.6,111
2012-05-06 20:31:19,20.2,-14.4,34.6,30.9,2.5,112
2012-05-06 20:36:19,20.0,-14.3,34.2,30.3,2.3,111
2012-05-06 20:41:19,19.8,-14.4,34.2,29.4,2.3,112
2012-05-06 20:46:19,19.5,-14.7,34.2,28.0,2.3,111
2012-05-06 20:51:19,19.3,-14.0,33.3,25.7,2.3,112
2012-05-06 20:56:19,19.1,-13.8,32.9,22.2,2.5,111
2012-05-06 21:01:19,19.1,-14.0,33.0,17.6,2.4,111
2012-05-06 21:06:19,19.0,-14.3,33.3,12.7,2.3,112
2012-05-06 21:11:19,18.9,-14.6,33.6,8.3,2.3,111
2012-05-06 21:16:19,18.9,-14.3,33.1,5.1,2.3,112
2012-05-06 21:21:19,18.8,-14.7,33.5,2.9,2.3,112
2012-05-06 21:26:19,18.7,-14.9,33.6,1.6,2.4,111
2012-05-06 21:31:19,18.7,-15.4,34.0,0.8,2.4,111
2012-05-06 21:36:19,18.6,-14.7,33.3,0.5,2.4,112
2012-05-06 21:41:19,18.6,-14.8,33.4,0.2,2.4,112
2012-05-06 21:46:19,18.6,-14.8,33.4,0.1,2.4,112
2012-05-06 21:51:19,18.6,-14.9,33.4,0.1,2.3,111
2012-05-06 21:56:19,18.4,-14.8,33.3,0.0,2.3,111
2012-05-06 22:01:19,18.4,-14.6,33.0,0.0,2.3,112
2012-05-06 22:06:19,18.3,-14.3,32.6,0.0,2.3,111
2012-05-06 22:11:19,18.4,-14.2,32.5,0.0,2.3,112
2012-05-06 22:16:19,18.3,-14.8,33.1,0.0,2.3,111
2012-05-06 22:21:19,18.3,-14.4,32.7,0.0,2.3,111
2012-05-06 22:26:19,18.4,-13.9,32.2,0.0,2.3,112
2012-05-06 22:31:19,18.3,-13.4,31.7,0.0,2.3,111
2012-05-06 22:36:19,18.2,-13.3,31.5,0.0,2.3,112
2012-05-06 22:41:19,18.1,-12.7,30.8,0.0,2.3,112
2012-05-06 22:46:19,18.2,-12.7,30.9,0.0,2.3,111
2012-05-06 22:51:19,18.2,-13.5,31.7,0.0,2.3,112
2012-05-06 22:56:19,18.2,-13.5,31.6,0.0,2.3,111
2012-05-06 23:01:19,18.1,-13.5,31.6,0.1,2.3,112
2012-05-06 23:06:20,18.0,-13.9,31.9,0.1,2.3,111
2012-05-06 23:11:20,18.0,-13.4,31.4,0.1,2.3,112
2012-05-06 23:16:20,17.9,-13.8,31.7,0.1,2.3,112
2012-05-06 23:21:20,17.9,-12.8,30.7,0.1,2.3,111
2012-05-06 23:26:20,18.0,-12.0,30.0,0.1,2.3,112
2012-05-06 23:31:20,18.0,-11.2,29.2,0.1,2.3,111
2012-05-06 23:36:20,18.1,-11.5,29.6,0.1,2.3,111
2012-05-06 23:41:20,18.1,-12.5,30.6,0.1,2.3,111
2012-05-06 23:46:20,18.0,-12.8,30.8,0.1,2.3,112
2012-05-06 23:51:20,18.0,-12.5,30.5,0.1,2.3,111
2012-05-06 23:56:20,18.0,-11.7,29.7,0.1,2.3,111
