Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-10 00:00:03,16.3,-19.4,35.7,1.2,2.4,112
2017-01-10 00:05:03,16.3,-19.5,35.8,1.2,2.4,111
2017-01-10 00:10:03,16.2,-19.6,35.9,1.2,2.4,112
2017-01-10 00:15:03,16.2,-19.6,35.8,1.2,2.4,112
2017-01-10 00:20:04,16.2,-19.6,35.8,1.2,2.4,111
2017-01-10 00:25:04,16.2,-19.6,35.8,1.2,2.4,112
2017-01-10 00:30:04,16.2,-19.6,35.9,1.1,2.4,111
2017-01-10 00:35:04,16.2,-19.4,35.6,1.1,2.4,111
2017-01-10 00:40:04,16.2,-19.3,35.5,1.1,2.4,112
2017-01-10 00:45:04,16.2,-19.3,35.6,1.1,2.4,111
2017-01-10 00:50:04,16.2,-19.3,35.5,1.1,2.4,111
2017-01-10 00:55:04,16.2,-19.5,35.7,1.1,2.4,112
2017-01-10 01:00:04,16.1,-19.6,35.7,1.1,2.4,111
2017-01-10 01:05:04,16.1,-19.8,35.9,1.1,2.4,112
2017-01-10 01:10:04,16.1,-19.9,36.0,1.1,2.3,112
2017-01-10 01:15:04,16.2,-20.1,36.2,1.1,2.3,111
2017-01-10 01:20:04,16.2,-20.0,36.2,1.0,2.4,112
2017-01-10 01:25:04,16.2,-20.1,36.3,1.0,2.4,112
2017-01-10 01:30:04,16.1,-20.1,36.3,1.0,2.4,111
2017-01-10 01:35:04,16.2,-20.1,36.2,1.0,2.4,111
2017-01-10 01:40:04,16.2,-20.0,36.2,1.0,2.4,112
2017-01-10 01:45:04,16.1,-20.4,36.5,1.0,2.3,112
2017-01-10 01:50:04,16.1,-20.3,36.4,1.0,2.3,111
2017-01-10 01:55:04,16.1,-20.5,36.6,1.0,2.3,112
2017-01-10 02:00:04,16.1,-20.5,36.6,0.9,2.3,112
2017-01-10 02:05:04,16.1,-20.5,36.5,0.9,2.3,111
2017-01-10 02:10:04,16.1,-20.0,36.1,0.9,2.4,112
2017-01-10 02:15:04,16.1,-17.8,33.9,0.9,2.4,112
2017-01-10 02:20:04,16.2,-6.7,22.9,0.4,2.4,111
2017-01-10 02:25:04,16.5,-4.6,21.1,0.4,2.3,112
2017-01-10 02:30:04,16.7,-8.1,24.8,0.7,2.3,112
2017-01-10 02:35:04,16.7,-9.4,26.1,0.6,2.3,112
2017-01-10 02:40:04,16.8,-16.6,33.4,0.9,2.3,111
2017-01-10 02:45:04,16.6,-18.4,35.0,0.7,2.3,112
2017-01-10 02:50:04,16.5,-17.6,34.1,0.8,2.3,111
2017-01-10 02:55:04,16.4,-16.8,33.2,0.7,2.3,112
2017-01-10 03:00:04,16.6,-17.0,33.6,0.7,2.3,111
2017-01-10 03:05:04,16.2,-19.1,35.3,0.8,2.3,112
2017-01-10 03:10:04,16.2,-19.3,35.5,0.7,2.3,112
2017-01-10 03:15:04,16.2,-19.1,35.2,0.7,2.3,111
2017-01-10 03:20:04,16.2,-19.3,35.5,0.7,2.3,111
2017-01-10 03:25:04,16.2,-19.4,35.5,0.7,2.3,112
2017-01-10 03:30:04,16.2,-19.5,35.6,0.6,2.3,111
2017-01-10 03:35:04,16.2,-19.2,35.4,0.6,2.3,112
2017-01-10 03:40:04,16.2,-19.0,35.2,0.6,2.3,112
2017-01-10 03:45:04,16.2,-17.4,33.5,0.5,2.3,111
2017-01-10 03:50:04,16.1,-19.2,35.3,0.5,2.3,112
2017-01-10 03:55:04,16.1,-19.4,35.5,0.5,2.4,111
2017-01-10 04:00:04,16.0,-19.6,35.6,0.4,2.4,112
2017-01-10 04:05:04,15.9,-19.5,35.4,0.2,2.4,111
2017-01-10 04:10:04,16.0,-18.9,34.8,0.1,2.4,112
2017-01-10 04:15:04,16.0,-16.2,32.2,0.1,2.4,111
2017-01-10 04:20:04,16.1,-11.3,27.4,0.1,2.4,112
2017-01-10 04:25:04,16.2,-12.1,28.3,0.1,2.4,112
2017-01-10 04:30:04,16.3,-13.3,29.6,0.1,2.4,111
2017-01-10 04:35:04,16.3,-14.8,31.1,0.1,2.4,111
2017-01-10 04:40:04,16.3,-17.3,33.6,0.2,2.4,112
2017-01-10 04:45:04,16.3,-18.3,34.6,0.1,2.5,112
2017-01-10 04:50:04,16.3,-19.0,35.3,0.1,2.5,111
2017-01-10 04:55:04,16.3,-18.8,35.0,0.1,2.5,112
2017-01-10 05:00:04,16.3,-18.8,35.1,0.1,2.5,112
2017-01-10 05:05:04,16.3,-18.7,35.1,0.1,2.5,111
2017-01-10 05:10:04,16.3,-18.0,34.3,0.0,2.5,111
2017-01-10 05:15:04,16.3,-16.9,33.2,0.0,2.5,112
2017-01-10 05:20:04,16.2,-18.6,34.9,0.0,2.5,112
2017-01-10 05:25:04,16.1,-18.9,35.0,0.0,2.4,112
2017-01-10 05:30:04,16.0,-18.1,34.1,0.0,2.5,112
2017-01-10 05:35:04,16.0,-18.2,34.2,0.0,2.4,111
2017-01-10 05:40:04,15.9,-19.1,35.0,0.0,2.4,111
2017-01-10 05:45:04,15.9,-19.1,35.0,0.0,2.4,112
2017-01-10 05:50:04,15.9,-19.2,35.1,0.0,2.4,112
2017-01-10 05:55:04,16.0,-19.2,35.2,0.0,2.4,111
2017-01-10 06:00:04,16.0,-19.3,35.3,0.0,2.4,112
2017-01-10 06:05:02,16.0,-19.2,35.2,0.0,2.4,71
2017-01-10 06:10:02,16.0,-19.0,35.0,0.0,2.4,112
2017-01-10 06:15:02,16.0,-19.0,35.0,0.0,2.4,111
2017-01-10 06:20:02,16.0,-18.7,34.7,0.0,2.4,112
2017-01-10 06:25:02,16.0,-18.0,34.0,0.0,2.4,111
2017-01-10 06:30:02,16.0,-17.2,33.1,0.0,2.4,112
2017-01-10 06:35:02,15.9,-18.0,33.9,0.0,2.4,112
2017-01-10 06:40:02,15.9,-18.2,34.0,0.0,2.4,111
2017-01-10 06:45:02,15.9,-15.6,31.5,0.0,2.4,112
2017-01-10 06:50:02,16.0,-6.1,22.0,0.1,2.4,111
2017-01-10 06:55:02,14.6,-6.3,20.9,0.2,2.3,113
2017-01-10 07:00:02,15.7,-6.9,22.7,0.3,2.4,111
2017-01-10 07:05:02,16.0,-4.6,20.6,0.4,2.4,112
2017-01-10 07:10:02,14.4,-4.6,19.0,0.7,2.3,112
2017-01-10 07:15:02,14.6,-5.5,20.0,1.3,2.2,112
2017-01-10 07:20:02,13.3,-4.1,17.3,2.2,1.9,111
2017-01-10 07:25:02,12.7,-3.6,16.3,4.1,1.9,112
2017-01-10 07:30:02,12.2,-5.2,17.4,7.5,2.2,111
2017-01-10 07:35:02,12.1,-6.7,18.8,12.1,2.3,112
2017-01-10 07:40:02,12.1,-6.4,18.5,17.4,2.3,112
2017-01-10 07:45:02,12.1,-5.7,17.8,21.9,2.3,111
2017-01-10 07:50:02,12.4,-7.2,19.5,25.4,2.3,112
2017-01-10 07:55:02,15.0,-10.4,25.4,28.2,2.1,111
2017-01-10 08:00:02,16.2,-12.4,28.5,29.9,2.4,112
2017-01-10 08:05:02,16.6,-10.8,27.4,30.7,2.4,112
2017-01-10 08:10:02,16.9,-10.7,27.6,30.9,2.3,111
2017-01-10 08:15:02,16.9,-10.7,27.6,31.2,2.3,112
2017-01-10 08:20:02,16.9,-6.7,23.6,31.5,2.3,112
2017-01-10 08:25:02,17.0,-4.7,21.7,31.6,2.3,111
2017-01-10 08:30:02,17.1,-6.1,23.2,31.9,2.3,112
2017-01-10 08:35:02,17.1,-11.2,28.3,31.9,2.3,111
2017-01-10 08:40:02,17.1,-11.9,29.0,32.0,2.3,111
2017-01-10 08:45:02,17.1,-12.4,29.5,32.0,2.3,111
2017-01-10 08:50:02,17.2,-14.6,31.8,32.0,2.3,112
2017-01-10 08:55:02,17.2,-15.6,32.9,32.1,2.3,111
2017-01-10 09:00:02,17.3,-15.7,33.0,32.1,2.3,112
2017-01-10 09:05:02,17.3,-14.9,32.3,32.2,2.3,111
2017-01-10 09:10:02,17.4,-15.9,33.2,32.2,2.3,112
2017-01-10 09:15:02,17.4,-17.2,34.6,32.1,2.3,111
2017-01-10 09:20:02,17.3,-17.6,34.9,32.1,2.3,111
2017-01-10 09:25:02,17.3,-17.3,34.6,32.2,2.3,112
2017-01-10 09:30:02,17.4,-15.8,33.2,32.3,2.3,111
2017-01-10 09:35:02,17.5,-17.3,34.8,32.3,2.3,111
2017-01-10 09:40:02,17.6,-17.7,35.3,32.3,2.3,112
2017-01-10 09:45:02,17.7,-16.8,34.5,32.3,2.3,111
2017-01-10 09:50:02,17.8,-15.0,32.8,32.4,2.3,111
2017-01-10 09:55:02,18.0,-14.7,32.7,32.4,2.3,112
2017-01-10 10:00:02,18.2,-14.0,32.1,32.4,2.3,112
2017-01-10 10:05:02,18.3,-13.2,31.5,32.4,2.3,111
2017-01-10 10:10:02,18.5,-12.4,30.9,32.4,2.3,112
2017-01-10 10:15:02,18.7,-12.7,31.4,32.4,2.3,111
2017-01-10 10:20:02,18.8,-13.0,31.7,32.4,2.3,112
2017-01-10 10:25:02,18.8,-11.5,30.4,32.4,2.3,111
2017-01-10 10:30:02,19.0,-10.9,29.9,32.4,2.3,112
2017-01-10 10:35:02,19.0,-11.8,30.8,32.4,2.3,111
2017-01-10 10:40:02,19.1,-12.1,31.2,32.4,2.4,112
2017-01-10 10:45:02,19.1,-11.4,30.5,32.4,2.4,111
2017-01-10 10:50:02,19.2,-11.6,30.8,32.4,2.4,111
2017-01-10 10:55:02,19.3,-13.1,32.3,32.4,2.3,112
2017-01-10 11:00:02,19.3,-12.2,31.5,32.5,2.3,111
2017-01-10 11:05:02,19.4,-10.9,30.4,32.5,2.3,112
2017-01-10 11:10:02,19.7,-10.3,30.0,32.5,2.2,112
2017-01-10 11:15:02,19.8,-10.4,30.2,32.5,2.3,112
2017-01-10 11:20:02,19.8,-9.7,29.5,32.5,2.3,111
2017-01-10 11:25:02,19.8,-9.5,29.3,32.5,2.3,112
2017-01-10 11:30:02,19.7,-9.8,29.5,32.5,2.3,112
2017-01-10 11:35:02,19.7,-8.8,28.5,32.5,2.3,112
2017-01-10 11:40:02,19.8,-8.4,28.2,32.5,2.3,112
2017-01-10 11:45:02,19.8,-8.5,28.4,32.5,2.3,112
2017-01-10 11:50:02,19.9,-7.8,27.6,32.5,2.3,112
2017-01-10 11:55:02,19.9,-6.3,26.3,32.5,2.3,112
2017-01-10 12:00:02,20.0,-6.6,26.6,32.5,2.3,111
2017-01-10 12:05:02,20.0,-4.7,24.8,32.5,2.3,112
2017-01-10 12:10:02,20.0,-7.3,27.3,32.5,2.3,112
2017-01-10 12:15:02,20.0,-9.5,29.5,32.5,2.3,111
2017-01-10 12:20:02,20.0,-9.2,29.2,32.5,2.3,112
2017-01-10 12:25:02,20.1,-8.2,28.3,32.5,2.3,112
2017-01-10 12:30:02,20.2,-6.6,26.7,32.5,2.4,112
2017-01-10 12:35:02,20.3,-8.6,29.0,32.5,2.6,111
2017-01-10 12:40:02,20.3,-10.6,30.9,32.5,2.6,112
2017-01-10 12:45:02,20.2,-13.1,33.3,32.5,2.5,111
2017-01-10 12:50:02,20.3,-12.4,32.7,32.5,2.5,112
2017-01-10 12:55:02,20.8,-10.9,31.7,32.5,2.4,111
2017-01-10 13:00:02,21.2,-8.7,29.9,32.5,2.3,112
2017-01-10 13:05:02,21.3,-8.4,29.7,32.5,2.3,112
2017-01-10 13:10:02,21.2,-9.9,31.0,32.5,2.3,111
2017-01-10 13:15:02,21.3,-5.6,26.9,32.5,2.3,112
2017-01-10 13:20:02,21.5,-6.2,27.7,32.5,2.3,111
2017-01-10 13:25:02,21.1,-6.8,27.9,32.5,2.3,112
2017-01-10 13:30:02,20.7,-7.1,27.8,32.5,2.3,111
2017-01-10 13:35:02,20.6,-5.8,26.4,32.5,2.3,112
2017-01-10 13:40:02,20.6,-5.8,26.4,32.4,2.3,111
2017-01-10 13:45:02,20.7,-5.0,25.7,32.5,2.3,112
2017-01-10 13:50:02,20.7,-7.0,27.7,32.5,2.3,112
2017-01-10 13:55:02,20.9,-9.7,30.6,32.5,2.3,111
2017-01-10 14:00:02,21.2,-9.9,31.1,32.5,2.3,112
2017-01-10 14:05:02,21.9,-9.8,31.7,32.6,2.3,112
2017-01-10 14:10:02,22.2,-11.1,33.3,32.5,2.2,112
2017-01-10 14:15:02,22.1,-10.5,32.5,32.5,2.2,112
2017-01-10 14:20:02,21.9,-11.0,32.9,32.5,2.3,111
2017-01-10 14:25:02,22.0,-11.5,33.5,32.6,2.3,111
2017-01-10 14:30:02,22.4,-11.9,34.3,32.6,2.0,112
2017-01-10 14:35:02,22.3,-13.2,35.4,32.5,2.0,111
2017-01-10 14:40:02,21.7,-13.9,35.6,32.4,2.3,111
2017-01-10 14:45:02,21.1,-14.1,35.2,32.5,2.3,112
2017-01-10 14:50:02,20.4,-13.7,34.1,32.5,2.3,111
2017-01-10 14:55:02,21.0,-12.5,33.5,32.6,2.3,111
2017-01-10 15:00:02,21.5,-12.8,34.4,32.5,2.3,111
2017-01-10 15:05:02,21.5,-12.8,34.3,32.5,2.3,112
2017-01-10 15:10:02,21.5,-12.8,34.3,32.4,2.3,111
2017-01-10 15:15:02,20.9,-13.1,34.1,32.3,2.3,111
2017-01-10 15:20:02,20.4,-11.5,31.9,32.2,2.5,112
2017-01-10 15:25:02,20.1,-8.7,28.7,32.3,2.4,112
2017-01-10 15:30:02,19.9,-8.6,28.5,32.2,2.3,112
2017-01-10 15:35:02,19.8,-9.8,29.6,32.1,2.3,112
2017-01-10 15:40:02,19.6,-12.0,31.5,32.1,2.3,111
2017-01-10 15:45:02,19.4,-12.9,32.4,31.9,2.2,112
2017-01-10 15:50:02,19.3,-13.5,32.9,31.8,2.2,111
2017-01-10 15:55:02,19.3,-13.1,32.4,31.7,2.3,112
2017-01-10 16:00:02,19.2,-11.7,31.0,31.6,2.3,111
2017-01-10 16:05:02,19.2,-10.8,30.0,31.3,2.3,112
2017-01-10 16:10:02,19.1,-11.9,30.9,31.0,2.3,111
2017-01-10 16:15:02,19.0,-11.4,30.4,30.7,2.3,112
2017-01-10 16:20:02,18.9,-3.6,22.5,29.9,2.3,111
2017-01-10 16:25:02,19.1,-2.6,21.7,29.1,2.3,112
2017-01-10 16:30:02,19.4,-2.3,21.8,27.8,2.3,111
2017-01-10 16:35:02,19.1,-1.1,20.2,25.6,2.2,112
2017-01-10 16:40:02,16.6,-0.5,17.1,22.5,2.3,111
2017-01-10 16:45:02,15.6,-1.8,17.4,18.9,2.3,112
2017-01-10 16:50:02,15.5,-4.2,19.7,14.0,2.3,111
2017-01-10 16:55:03,17.7,-6.9,24.6,8.9,2.3,112
2017-01-10 17:00:03,18.6,-3.8,22.4,4.5,2.3,112
2017-01-10 17:05:03,18.9,-2.2,21.1,2.1,2.3,111
2017-01-10 17:10:03,18.9,-1.5,20.4,1.1,2.3,112
2017-01-10 17:15:03,17.3,-1.0,18.3,0.6,2.3,112
2017-01-10 17:20:03,15.6,-0.4,15.9,0.4,2.3,111
2017-01-10 17:25:03,15.1,-0.2,15.3,0.3,2.3,112
2017-01-10 17:30:03,14.9,0.7,14.2,0.2,2.3,111
2017-01-10 17:35:03,14.9,0.2,14.7,0.2,2.3,111
2017-01-10 17:40:03,14.8,-1.7,16.5,0.2,2.3,112
2017-01-10 17:45:03,14.8,-1.9,16.6,0.2,2.3,111
2017-01-10 17:50:03,14.7,-2.2,16.9,0.2,2.3,112
2017-01-10 17:55:03,14.7,-0.3,15.0,0.2,2.3,111
2017-01-10 18:00:03,15.2,-4.9,20.1,0.1,2.3,112
2017-01-10 18:05:03,17.8,-6.6,24.5,0.1,2.3,112
2017-01-10 18:10:03,18.8,-7.8,26.6,0.1,2.3,111
2017-01-10 18:15:03,19.1,-7.4,26.5,0.1,2.4,112
2017-01-10 18:20:03,18.0,1.6,16.4,0.2,2.3,111
2017-01-10 18:25:03,16.0,4.2,11.8,0.2,2.3,112
2017-01-10 18:30:03,15.4,4.2,11.2,0.2,2.3,112
2017-01-10 18:35:03,15.2,4.3,10.9,0.2,2.3,112
2017-01-10 18:40:03,15.2,4.6,10.6,0.2,2.3,111
2017-01-10 18:45:03,15.1,4.5,10.6,0.2,2.3,112
2017-01-10 18:50:03,15.1,4.4,10.7,0.2,2.3,112
2017-01-10 18:55:03,15.1,4.4,10.7,0.2,2.3,111
2017-01-10 19:00:03,15.1,4.9,10.2,0.2,2.3,112
2017-01-10 19:05:03,15.2,5.1,10.1,0.2,2.3,111
2017-01-10 19:10:03,15.2,5.0,10.2,0.1,2.3,112
2017-01-10 19:15:03,15.2,4.7,10.5,0.1,2.3,112
2017-01-10 19:20:03,15.2,5.0,10.2,0.1,2.3,112
2017-01-10 19:25:03,15.3,5.0,10.3,0.1,2.3,111
2017-01-10 19:30:03,15.3,4.5,10.8,0.1,2.3,112
2017-01-10 19:35:03,15.2,4.1,11.1,0.1,2.3,112
2017-01-10 19:40:03,15.1,4.0,11.2,0.1,2.3,111
2017-01-10 19:45:03,15.1,4.2,10.9,0.1,2.3,112
2017-01-10 19:50:03,15.0,3.9,11.2,0.1,2.3,112
2017-01-10 19:55:03,15.0,3.2,11.8,0.2,3.3,111
2017-01-10 20:00:03,14.9,2.9,12.0,0.2,3.3,111
2017-01-10 20:05:03,14.9,3.5,11.4,0.2,2.5,112
2017-01-10 20:10:03,14.9,3.2,11.7,0.2,2.9,111
2017-01-10 20:15:03,14.9,2.4,12.5,0.3,4.2,111
2017-01-10 20:20:03,14.9,2.9,12.0,0.3,3.0,112
2017-01-10 20:25:03,14.9,3.6,11.3,0.3,2.5,111
2017-01-10 20:30:03,14.9,3.4,11.5,0.3,2.7,111
2017-01-10 20:35:03,14.9,3.7,11.3,0.3,2.4,112
2017-01-10 20:40:03,14.9,3.7,11.2,0.4,2.3,111
2017-01-10 20:45:03,14.9,3.5,11.4,0.4,2.4,111
2017-01-10 20:50:03,15.0,3.5,11.5,0.5,2.3,111
2017-01-10 20:55:03,15.0,3.4,11.6,0.4,2.3,111
2017-01-10 21:00:03,15.0,3.3,11.7,0.5,2.3,111
2017-01-10 21:05:03,15.1,3.3,11.8,0.5,2.3,111
2017-01-10 21:10:03,15.1,2.9,12.2,0.4,2.3,111
2017-01-10 21:15:03,15.1,2.5,12.6,0.4,2.3,111
2017-01-10 21:20:03,15.2,2.9,12.3,0.4,2.3,111
2017-01-10 21:25:03,15.3,3.6,11.7,0.3,2.3,112
2017-01-10 21:30:03,15.3,3.7,11.6,0.4,2.3,111
2017-01-10 21:35:03,15.4,3.7,11.6,0.4,2.3,111
2017-01-10 21:40:03,15.4,3.7,11.6,0.4,2.3,112
2017-01-10 21:45:03,15.4,3.5,11.9,0.4,2.3,111
2017-01-10 21:50:03,15.5,3.8,11.7,0.4,2.3,112
2017-01-10 21:55:03,15.5,3.6,11.9,0.5,2.3,111
2017-01-10 22:00:03,15.5,4.0,11.5,0.5,2.3,112
2017-01-10 22:05:03,15.6,4.0,11.6,0.5,2.3,111
2017-01-10 22:10:03,15.6,3.4,12.2,0.6,2.3,112
2017-01-10 22:15:03,15.6,2.3,13.3,0.7,2.3,111
2017-01-10 22:20:03,15.5,0.1,15.4,0.7,2.3,111
2017-01-10 22:25:03,15.5,2.1,13.4,0.5,2.3,111
2017-01-10 22:30:03,15.4,1.4,14.0,0.6,2.3,112
2017-01-10 22:35:03,15.4,1.3,14.1,0.6,2.3,111
2017-01-10 22:40:03,15.7,-2.8,18.4,0.7,2.3,111
2017-01-10 22:45:03,18.1,-9.1,27.2,1.1,2.3,112
2017-01-10 22:50:03,19.2,-8.8,28.0,1.0,2.4,112
2017-01-10 22:55:03,19.5,-10.6,30.0,1.0,2.2,112
2017-01-10 23:00:03,19.6,-10.1,29.7,1.0,2.2,112
2017-01-10 23:05:03,19.7,-9.6,29.3,1.2,2.3,112
2017-01-10 23:10:03,19.7,-10.5,30.3,1.1,2.3,111
2017-01-10 23:15:03,19.8,-8.8,28.6,1.1,2.3,112
2017-01-10 23:20:03,19.8,-7.4,27.2,1.1,2.3,111
2017-01-10 23:25:03,19.8,-5.0,24.8,0.9,2.3,112
2017-01-10 23:30:03,19.8,-3.1,22.9,0.8,2.4,111
2017-01-10 23:35:03,18.7,0.1,18.7,0.8,2.3,112
2017-01-10 23:40:03,16.2,-1.7,17.9,0.9,2.3,111
2017-01-10 23:45:03,18.1,-4.1,22.2,1.0,2.3,112
2017-01-10 23:50:03,18.8,-3.0,21.8,0.9,2.3,111
2017-01-10 23:55:03,19.5,-4.5,24.0,1.0,2.2,112
