Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-03 00:00:59,14.1,-27.7,41.8,0.0,2.1,112
2011-03-03 00:05:59,13.8,-27.7,41.5,0.0,2.3,111
2011-03-03 00:10:59,13.8,-27.5,41.2,0.0,2.3,112
2011-03-03 00:15:59,13.8,-27.0,40.8,0.0,2.3,111
2011-03-03 00:20:59,13.8,-27.2,41.0,0.0,2.3,111
2011-03-03 00:25:59,13.7,-27.4,41.2,0.0,2.3,112
2011-03-03 00:30:59,13.7,-27.5,41.1,0.0,2.3,111
2011-03-03 00:35:59,13.5,-27.9,41.4,0.0,2.3,112
2011-03-03 00:40:59,13.4,-28.2,41.6,0.0,2.3,111
2011-03-03 00:45:59,13.4,-28.2,41.5,0.0,2.3,111
2011-03-03 00:50:59,13.4,-28.3,41.7,0.0,2.3,112
2011-03-03 00:55:59,13.3,-28.4,41.8,0.0,2.3,111
2011-03-03 01:00:59,13.3,-28.5,41.8,0.0,2.3,111
2011-03-03 01:05:59,13.3,-28.6,41.9,0.0,2.3,112
2011-03-03 01:10:59,13.2,-28.9,42.1,0.0,2.3,111
2011-03-03 01:15:59,13.1,-28.8,41.9,0.0,2.3,111
2011-03-03 01:20:59,13.1,-28.7,41.8,0.0,2.3,112
2011-03-03 01:25:59,13.2,-28.4,41.6,0.0,2.3,111
2011-03-03 01:30:59,13.2,-28.5,41.7,0.0,2.3,111
2011-03-03 01:35:59,13.5,-28.5,42.0,0.0,2.3,111
2011-03-03 01:40:59,13.5,-28.6,42.1,0.0,2.3,112
2011-03-03 01:45:59,13.5,-28.8,42.2,0.0,2.3,111
2011-03-03 01:50:59,13.4,-29.0,42.4,0.0,2.3,111
2011-03-03 01:55:59,13.4,-29.1,42.5,0.0,2.3,111
2011-03-03 02:00:59,13.4,-28.9,42.3,0.0,2.3,111
2011-03-03 02:05:59,13.4,-28.6,42.0,0.0,2.3,111
2011-03-03 02:10:59,13.3,-28.6,41.9,0.0,2.3,111
2011-03-03 02:15:59,13.3,-28.5,41.8,0.0,2.3,111
2011-03-03 02:20:59,13.3,-28.6,41.9,0.0,2.3,112
2011-03-03 02:25:59,13.4,-28.6,42.0,0.0,2.3,111
2011-03-03 02:30:59,13.3,-28.6,41.9,0.0,2.3,111
2011-03-03 02:35:59,13.3,-28.7,42.0,0.0,2.3,111
2011-03-03 02:40:59,13.3,-28.7,42.0,0.0,2.4,111
2011-03-03 02:45:59,13.3,-28.4,41.7,0.0,2.4,112
2011-03-03 02:50:59,13.3,-28.5,41.8,0.0,2.4,111
2011-03-03 02:55:59,13.3,-28.4,41.6,0.0,2.3,112
2011-03-03 03:00:59,13.2,-28.4,41.5,0.0,2.3,111
2011-03-03 03:05:59,13.0,-28.5,41.5,0.0,2.3,112
2011-03-03 03:10:59,13.0,-28.4,41.4,0.0,2.3,111
2011-03-03 03:15:59,13.0,-28.3,41.2,0.0,2.3,112
2011-03-03 03:20:59,13.0,-28.3,41.3,0.0,2.3,111
2011-03-03 03:25:59,12.9,-28.6,41.5,0.0,2.3,111
2011-03-03 03:30:59,13.0,-28.2,41.1,0.0,2.4,112
2011-03-03 03:35:59,13.0,-27.8,40.9,0.0,2.6,111
2011-03-03 03:40:59,13.0,-28.2,41.2,0.0,2.5,112
2011-03-03 03:45:59,13.0,-28.3,41.3,0.0,2.5,111
2011-03-03 03:50:59,13.0,-28.0,41.0,0.0,2.4,111
2011-03-03 03:55:59,13.0,-28.2,41.2,0.0,2.3,112
2011-03-03 04:00:59,12.9,-28.4,41.4,0.0,2.3,111
2011-03-03 04:05:59,12.9,-28.3,41.2,0.0,2.4,111
2011-03-03 04:10:59,12.9,-28.2,41.1,0.0,2.6,111
2011-03-03 04:15:59,12.9,-28.1,41.0,0.0,2.6,111
2011-03-03 04:20:59,12.9,-28.2,41.0,0.0,2.6,111
2011-03-03 04:25:59,12.9,-28.4,41.2,0.0,2.7,112
2011-03-03 04:30:59,12.9,-28.1,41.0,0.0,2.6,111
2011-03-03 04:35:59,12.9,-28.0,40.9,0.0,2.5,110
2011-03-03 04:40:59,12.9,-28.3,41.2,0.0,2.6,112
2011-03-03 04:45:59,12.9,-28.3,41.2,0.0,2.7,111
2011-03-03 04:50:59,12.9,-28.1,40.9,0.0,2.6,112
2011-03-03 04:55:59,12.9,-27.5,40.5,0.0,2.4,111
2011-03-03 05:00:59,13.0,-27.1,40.1,0.0,2.4,111
2011-03-03 05:05:59,13.0,-27.2,40.2,0.0,2.5,112
2011-03-03 05:10:59,13.1,-27.4,40.5,0.0,2.7,111
2011-03-03 05:15:59,13.1,-27.0,40.1,0.0,2.5,111
2011-03-03 05:20:59,12.8,-27.1,39.9,0.0,2.5,111
2011-03-03 05:25:59,13.0,-27.2,40.2,0.0,2.4,112
2011-03-03 05:30:59,13.0,-27.0,40.0,0.0,2.3,111
2011-03-03 05:35:59,13.0,-27.3,40.3,0.0,2.3,111
2011-03-03 05:40:59,13.0,-27.0,39.9,0.0,2.4,112
2011-03-03 05:45:59,12.9,-27.3,40.2,0.1,2.4,111
2011-03-03 05:50:59,13.2,-28.2,41.3,0.3,2.4,111
2011-03-03 05:55:59,12.8,-27.9,40.7,0.5,2.5,112
2011-03-03 06:00:59,12.8,-28.0,40.8,1.0,2.4,111
2011-03-03 06:05:59,12.9,-28.0,40.9,2.0,2.6,112
2011-03-03 06:10:59,12.9,-28.3,41.3,3.9,2.7,111
2011-03-03 06:15:59,12.9,-28.3,41.2,7.4,2.7,111
2011-03-03 06:20:59,13.0,-28.6,41.6,12.8,2.7,112
2011-03-03 06:25:59,13.1,-28.4,41.4,19.1,2.7,111
2011-03-03 06:30:59,13.1,-28.6,41.6,24.3,2.6,111
2011-03-03 06:35:59,13.1,-28.7,41.8,27.6,2.5,111
2011-03-03 06:40:59,13.1,-28.5,41.5,29.5,2.7,111
2011-03-03 06:45:59,13.1,-28.3,41.4,30.5,2.7,111
2011-03-03 06:50:59,13.1,-28.5,41.6,31.1,2.7,112
2011-03-03 06:55:59,13.0,-28.6,41.6,31.5,2.7,111
2011-03-03 07:00:59,13.0,-28.8,41.8,31.7,2.7,111
2011-03-03 07:05:59,13.0,-28.7,41.7,31.9,2.7,111
2011-03-03 07:10:59,13.0,-28.1,41.1,32.0,2.7,112
2011-03-03 07:15:59,13.2,-26.4,39.7,32.1,2.5,111
2011-03-03 07:20:59,13.4,-25.7,39.1,32.1,2.4,112
2011-03-03 07:25:59,13.5,-22.2,35.7,32.2,2.3,111
2011-03-03 07:30:59,13.6,-21.4,35.0,32.2,2.3,112
2011-03-03 07:35:59,13.7,-23.7,37.4,32.2,2.3,112
2011-03-03 07:40:59,13.7,-18.9,32.5,32.3,2.3,111
2011-03-03 07:45:59,13.8,-16.8,30.6,32.3,2.3,112
2011-03-03 07:50:59,14.0,-18.6,32.6,32.3,2.4,112
2011-03-03 07:55:59,14.0,-18.5,32.5,32.3,2.3,112
2011-03-03 08:00:59,14.0,-16.2,30.2,32.3,2.3,111
2011-03-03 08:05:59,14.1,-12.5,26.6,32.4,2.3,111
2011-03-03 08:10:59,14.4,-8.8,23.2,32.4,2.3,112
2011-03-03 08:15:59,14.8,-11.0,25.8,32.4,2.3,112
2011-03-03 08:20:59,14.9,-16.8,31.7,32.4,2.3,111
2011-03-03 08:25:59,14.8,-14.2,29.0,32.4,2.3,112
2011-03-03 08:30:59,14.9,-12.2,27.1,32.4,2.2,111
2011-03-03 08:35:59,15.1,-11.3,26.4,32.5,1.8,112
2011-03-03 08:40:59,15.2,-14.5,29.7,32.5,1.7,111
2011-03-03 08:45:59,15.1,-16.4,31.5,32.5,1.8,111
2011-03-03 08:50:59,15.0,-10.9,25.8,32.5,1.7,112
2011-03-03 08:55:59,15.1,-7.7,22.7,32.4,1.7,111
2011-03-03 09:00:59,14.9,-13.6,28.5,32.4,1.8,112
2011-03-03 09:05:59,14.9,-8.7,23.6,32.4,1.7,111
2011-03-03 09:10:59,15.0,-8.1,23.1,32.5,1.7,111
2011-03-03 09:15:59,15.1,-7.3,22.5,32.5,1.8,112
2011-03-03 09:20:59,15.4,-7.9,23.2,32.5,1.9,112
2011-03-03 09:25:59,15.5,-7.9,23.5,32.5,2.0,112
2011-03-03 09:30:59,15.8,-12.9,28.7,32.5,2.2,111
2011-03-03 09:35:59,15.6,-18.5,34.1,32.5,2.2,112
2011-03-03 09:40:59,15.4,-9.1,24.5,32.5,2.2,112
2011-03-03 09:45:59,15.8,-11.9,27.7,32.5,2.2,111
2011-03-03 09:50:59,16.0,-10.9,26.9,32.5,2.3,112
2011-03-03 09:55:59,16.2,-11.9,28.0,32.5,2.4,111
2011-03-03 10:00:59,16.9,-6.6,23.4,32.6,2.3,112
2011-03-03 10:05:59,18.1,-5.7,23.8,32.6,2.3,111
2011-03-03 10:10:59,19.2,-5.8,25.0,32.6,2.3,112
2011-03-03 10:15:59,19.6,-7.4,27.0,32.6,2.3,111
2011-03-03 10:20:59,19.6,-6.8,26.4,32.6,2.3,112
2011-03-03 10:25:59,19.7,-8.6,28.3,32.6,2.3,111
2011-03-03 10:30:59,19.1,-12.7,31.8,32.6,2.3,112
2011-03-03 10:35:59,18.4,-15.6,34.0,32.6,2.3,111
2011-03-03 10:40:59,18.4,-11.6,29.9,32.6,2.3,112
2011-03-03 10:45:59,18.8,-11.2,30.0,32.6,2.3,112
2011-03-03 10:50:59,18.8,-18.3,37.1,32.5,2.3,111
2011-03-03 10:55:59,17.9,-9.4,27.3,32.6,2.3,112
2011-03-03 11:00:59,17.8,-5.8,23.6,32.6,2.3,111
2011-03-03 11:05:59,17.8,-4.9,22.6,32.6,2.3,112
2011-03-03 11:10:59,17.7,-6.4,24.1,32.6,2.3,111
2011-03-03 11:15:59,17.8,-8.1,25.9,32.6,2.3,112
2011-03-03 11:20:59,17.7,-4.6,22.3,32.6,2.3,112
2011-03-03 11:25:59,18.2,-4.5,22.7,32.6,2.3,111
2011-03-03 11:30:59,18.6,-6.0,24.6,32.6,2.3,112
2011-03-03 11:35:59,18.4,-3.2,21.7,32.6,2.3,112
2011-03-03 11:40:59,18.3,-5.0,23.3,32.6,2.3,112
2011-03-03 11:45:59,18.4,-4.9,23.3,32.6,2.3,111
2011-03-03 11:50:59,18.9,-4.5,23.4,32.6,2.3,112
2011-03-03 11:55:59,18.7,-4.9,23.6,32.6,2.3,112
2011-03-03 12:01:00,18.1,-4.4,22.4,32.6,2.3,112
2011-03-03 12:06:00,18.4,-4.2,22.5,32.6,2.3,112
2011-03-03 12:11:00,18.6,-5.7,24.3,32.6,2.3,111
2011-03-03 12:16:00,18.9,-6.2,25.0,32.6,2.3,112
2011-03-03 12:21:00,19.1,-5.4,24.5,32.6,2.3,112
2011-03-03 12:26:00,19.1,-9.6,28.8,32.6,2.3,112
2011-03-03 12:31:00,19.3,-11.1,30.4,32.6,2.3,111
2011-03-03 12:36:00,19.6,-11.6,31.3,32.6,2.2,112
2011-03-03 12:41:00,19.3,-11.4,30.7,32.6,2.3,112
2011-03-03 12:46:00,19.9,-15.0,34.9,32.6,2.2,111
2011-03-03 12:51:00,20.3,-16.8,37.1,32.6,2.3,112
2011-03-03 12:56:00,20.3,-18.9,39.1,32.6,2.3,112
2011-03-03 13:01:00,20.0,-19.0,39.0,32.6,2.3,111
2011-03-03 13:06:00,20.2,-19.4,39.6,32.6,2.3,112
2011-03-03 13:11:00,20.6,-16.7,37.3,32.6,2.4,111
2011-03-03 13:16:00,20.8,-18.4,39.2,32.6,2.3,112
2011-03-03 13:21:00,20.8,-19.5,40.3,32.6,2.3,112
2011-03-03 13:26:00,20.9,-20.7,41.5,32.6,2.3,111
2011-03-03 13:31:00,20.8,-18.9,39.7,32.6,2.3,112
2011-03-03 13:36:00,20.8,-19.7,40.5,32.6,2.3,111
2011-03-03 13:41:00,20.9,-19.8,40.7,32.6,2.3,112
2011-03-03 13:46:00,20.9,-20.0,40.9,32.6,2.3,111
2011-03-03 13:51:00,20.9,-20.3,41.3,32.6,2.3,112
2011-03-03 13:56:00,21.0,-18.7,39.7,32.6,2.3,111
2011-03-03 14:01:00,21.4,-20.1,41.5,32.6,2.3,111
2011-03-03 14:06:00,21.2,-19.2,40.4,32.6,2.3,112
2011-03-03 14:11:00,21.3,-20.6,41.9,32.6,2.3,112
2011-03-03 14:16:00,20.9,-20.8,41.7,32.6,2.3,111
2011-03-03 14:21:00,20.8,-20.1,40.9,32.6,2.3,112
2011-03-03 14:26:00,20.8,-19.9,40.7,32.6,2.3,112
2011-03-03 14:31:00,20.5,-20.3,40.8,32.6,2.3,111
2011-03-03 14:36:00,20.9,-19.8,40.7,32.6,2.3,112
2011-03-03 14:41:00,20.9,-19.6,40.6,32.6,2.3,112
2011-03-03 14:46:00,20.9,-20.8,41.7,32.6,2.3,112
2011-03-03 14:51:00,20.7,-20.8,41.5,32.6,2.3,111
2011-03-03 14:56:00,20.6,-20.4,41.0,32.6,2.3,112
2011-03-03 15:01:00,20.6,-20.7,41.4,32.6,2.3,111
2011-03-03 15:06:00,20.6,-20.9,41.5,32.6,2.3,112
2011-03-03 15:11:00,20.6,-20.0,40.6,32.6,2.3,112
2011-03-03 15:16:00,20.7,-19.5,40.3,32.6,2.3,111
2011-03-03 15:21:00,20.8,-20.6,41.4,32.6,2.3,112
2011-03-03 15:26:00,20.7,-20.1,40.8,32.6,2.3,112
2011-03-03 15:31:00,20.8,-20.3,41.1,32.6,2.3,112
2011-03-03 15:36:00,20.8,-19.7,40.6,32.6,2.3,112
2011-03-03 15:41:00,21.0,-19.2,40.2,32.6,2.3,111
2011-03-03 15:46:00,21.0,-19.8,40.8,32.6,2.3,112
2011-03-03 15:51:00,20.8,-20.4,41.2,32.6,2.3,112
2011-03-03 15:56:00,20.8,-19.9,40.7,32.6,2.3,111
2011-03-03 16:01:00,20.6,-20.9,41.5,32.6,2.3,112
2011-03-03 16:06:00,20.4,-20.5,41.0,32.6,2.3,111
2011-03-03 16:11:00,20.3,-21.4,41.7,32.6,2.5,112
2011-03-03 16:16:00,20.1,-22.0,42.1,32.6,2.5,112
2011-03-03 16:21:00,19.9,-22.0,41.8,32.6,2.3,111
2011-03-03 16:26:00,19.7,-22.1,41.7,32.6,2.3,112
2011-03-03 16:31:00,19.5,-22.2,41.6,32.6,2.3,111
2011-03-03 16:36:00,19.2,-22.6,41.9,32.6,2.2,112
2011-03-03 16:41:00,19.0,-22.9,41.9,32.6,2.3,112
2011-03-03 16:46:00,18.8,-23.1,42.0,32.6,2.3,111
2011-03-03 16:51:00,18.6,-24.1,42.7,32.6,2.3,112
2011-03-03 16:56:00,18.3,-24.4,42.7,32.6,2.3,111
2011-03-03 17:01:00,18.1,-24.1,42.3,32.5,2.3,112
2011-03-03 17:06:00,18.0,-24.7,42.7,32.5,2.3,112
2011-03-03 17:11:00,17.7,-24.9,42.7,32.5,2.3,111
2011-03-03 17:16:00,17.5,-25.7,43.2,32.5,2.3,112
2011-03-03 17:21:00,17.1,-26.2,43.4,32.4,2.3,111
2011-03-03 17:26:00,17.0,-26.5,43.5,32.4,2.3,112
2011-03-03 17:31:00,16.8,-26.7,43.5,32.2,2.3,111
2011-03-03 17:36:00,16.6,-27.0,43.6,32.1,2.3,111
2011-03-03 17:41:00,16.3,-26.8,43.1,31.9,2.3,112
2011-03-03 17:46:00,16.1,-27.4,43.4,31.6,2.3,111
2011-03-03 17:51:00,15.7,-27.5,43.2,31.2,2.3,112
2011-03-03 17:56:00,15.6,-27.7,43.3,30.6,2.3,111
2011-03-03 18:01:00,15.4,-27.6,43.0,29.5,2.3,111
2011-03-03 18:06:00,15.1,-27.7,42.8,27.5,2.3,111
2011-03-03 18:11:00,15.0,-27.9,42.8,24.1,2.3,112
2011-03-03 18:16:00,14.8,-27.9,42.7,18.9,2.3,111
2011-03-03 18:21:00,14.8,-28.1,42.9,12.9,2.3,112
2011-03-03 18:26:00,14.7,-28.3,43.0,7.8,2.3,111
2011-03-03 18:31:00,14.6,-28.2,42.8,4.3,2.3,112
2011-03-03 18:36:00,14.4,-28.3,42.7,2.3,2.3,111
2011-03-03 18:41:00,14.4,-28.1,42.5,1.2,2.3,111
2011-03-03 18:46:00,14.4,-27.9,42.3,0.6,2.2,112
2011-03-03 18:51:00,14.4,-28.0,42.4,0.3,2.2,111
2011-03-03 18:56:00,14.4,-27.7,42.1,0.1,2.2,111
2011-03-03 19:01:00,14.3,-28.1,42.4,0.1,2.1,111
2011-03-03 19:06:00,14.3,-28.2,42.5,0.0,2.1,112
2011-03-03 19:11:00,14.3,-28.1,42.4,0.0,2.1,111
2011-03-03 19:16:00,14.3,-28.5,42.8,0.0,2.2,112
2011-03-03 19:21:00,14.3,-28.3,42.6,0.0,2.2,112
2011-03-03 19:26:00,14.3,-28.2,42.5,0.0,2.1,111
2011-03-03 19:31:00,14.1,-28.4,42.5,0.0,2.0,111
2011-03-03 19:36:00,14.0,-28.3,42.3,0.0,2.0,112
2011-03-03 19:41:00,14.1,-28.3,42.4,0.0,2.0,111
2011-03-03 19:46:00,14.1,-28.0,42.0,0.0,1.9,112
2011-03-03 19:51:00,14.1,-28.3,42.4,0.0,1.8,111
2011-03-03 19:56:00,14.0,-28.4,42.5,0.0,1.9,111
2011-03-03 20:01:00,14.0,-28.6,42.6,0.0,1.9,111
2011-03-03 20:06:00,13.9,-29.0,42.8,0.0,2.0,111
2011-03-03 20:11:00,13.9,-28.9,42.7,0.0,2.0,112
2011-03-03 20:16:00,13.8,-28.8,42.6,0.0,1.9,111
2011-03-03 20:21:00,13.8,-28.9,42.7,0.0,1.9,111
2011-03-03 20:26:00,13.8,-28.9,42.7,0.0,1.9,112
2011-03-03 20:31:00,13.7,-29.0,42.7,0.0,1.8,111
2011-03-03 20:36:00,13.8,-28.9,42.6,0.0,1.8,112
2011-03-03 20:41:00,13.7,-29.1,42.8,0.0,1.8,111
2011-03-03 20:46:00,13.7,-29.1,42.7,0.0,1.8,112
2011-03-03 20:51:00,13.7,-29.3,43.0,0.0,1.8,111
2011-03-03 20:56:00,13.7,-29.4,43.1,0.0,1.9,112
2011-03-03 21:01:00,13.7,-29.4,43.1,0.0,1.8,111
2011-03-03 21:06:00,13.7,-29.6,43.3,0.0,1.9,111
2011-03-03 21:11:00,13.7,-29.7,43.4,0.0,2.0,111
2011-03-03 21:16:00,13.9,-29.7,43.6,0.0,2.1,112
2011-03-03 21:21:00,13.7,-29.7,43.4,0.0,2.0,111
2011-03-03 21:26:00,13.9,-29.9,43.8,0.0,2.1,112
2011-03-03 21:31:00,13.9,-29.9,43.8,0.0,2.0,111
2011-03-03 21:36:00,13.9,-29.9,43.8,0.0,1.9,112
2011-03-03 21:41:00,13.9,-30.0,43.9,0.0,1.9,111
2011-03-03 21:46:00,13.7,-30.1,43.8,0.0,1.7,112
2011-03-03 21:51:00,13.4,-29.8,43.2,0.0,1.6,111
2011-03-03 21:56:00,13.4,-29.8,43.2,0.0,1.6,112
2011-03-03 22:01:00,13.3,-29.7,43.1,0.0,1.6,111
2011-03-03 22:06:00,13.3,-29.9,43.1,0.0,1.6,112
2011-03-03 22:11:00,13.3,-29.7,43.0,0.0,1.6,111
2011-03-03 22:16:00,13.4,-29.7,43.1,0.0,1.6,112
2011-03-03 22:21:00,13.3,-29.9,43.2,0.0,1.6,111
2011-03-03 22:26:00,13.2,-29.8,43.1,0.0,1.6,111
2011-03-03 22:31:00,13.3,-29.6,42.8,0.0,1.7,112
2011-03-03 22:36:00,13.2,-29.6,42.8,0.0,1.9,111
2011-03-03 22:41:00,13.2,-29.2,42.4,0.0,2.2,111
2011-03-03 22:46:00,13.5,-29.2,42.7,0.0,2.0,112
2011-03-03 22:51:00,13.7,-29.3,42.9,0.0,1.7,111
2011-03-03 22:56:00,13.7,-29.0,42.7,0.0,1.9,111
2011-03-03 23:01:00,13.7,-29.0,42.7,0.0,2.0,111
2011-03-03 23:06:00,13.7,-28.7,42.5,0.0,2.2,112
2011-03-03 23:11:00,13.7,-28.7,42.4,0.0,2.3,111
2011-03-03 23:16:00,13.7,-28.2,41.9,0.0,2.3,112
2011-03-03 23:21:00,13.8,-27.4,41.2,0.0,2.3,111
2011-03-03 23:26:00,13.8,-27.0,40.7,0.0,2.3,111
2011-03-03 23:31:00,13.8,-26.6,40.4,0.0,2.3,112
2011-03-03 23:36:00,13.8,-27.0,40.7,0.0,2.3,111
2011-03-03 23:41:00,13.8,-26.1,39.9,0.0,2.3,112
2011-03-03 23:46:00,13.8,-26.9,40.6,0.0,2.3,112
2011-03-03 23:51:00,13.7,-27.2,41.0,0.0,2.3,111
2011-03-03 23:56:00,14.3,-28.2,42.4,0.0,2.3,112
