Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-25 00:00:10,19.6,6.5,13.1,0.0,2.7,112
2015-08-25 00:05:10,19.6,4.9,14.7,0.0,2.7,111
2015-08-25 00:10:10,19.6,6.7,12.8,0.0,2.7,112
2015-08-25 00:15:10,20.6,-1.4,22.0,0.0,2.7,111
2015-08-25 00:20:10,22.8,-4.4,27.2,0.0,2.6,112
2015-08-25 00:25:10,23.4,-4.6,28.0,0.0,2.4,112
2015-08-25 00:30:10,23.4,-3.4,26.8,0.0,2.3,111
2015-08-25 00:35:10,23.5,0.4,23.0,0.0,2.3,111
2015-08-25 00:40:10,23.5,1.6,21.9,0.0,2.3,112
2015-08-25 00:45:10,23.6,-1.3,24.8,0.0,2.4,111
2015-08-25 00:50:10,23.5,-2.6,26.1,0.0,2.4,112
2015-08-25 00:55:10,23.4,2.1,21.3,0.0,2.4,111
2015-08-25 01:00:10,21.2,2.8,18.4,0.0,2.5,111
2015-08-25 01:05:10,19.7,0.4,19.3,0.0,2.7,111
2015-08-25 01:10:10,21.6,0.8,20.7,0.0,2.7,112
2015-08-25 01:15:10,20.6,3.6,17.0,0.0,2.7,111
2015-08-25 01:20:10,19.3,4.6,14.8,0.0,2.6,112
2015-08-25 01:25:10,19.0,3.7,15.3,0.0,2.4,112
2015-08-25 01:30:10,18.9,4.1,14.8,0.0,2.3,111
2015-08-25 01:35:10,18.8,5.6,13.3,0.0,2.3,111
2015-08-25 01:40:10,19.3,-1.5,20.8,0.0,2.4,112
2015-08-25 01:45:10,21.9,-7.2,29.1,0.0,2.7,111
2015-08-25 01:50:10,22.6,-7.3,29.9,0.0,2.6,112
2015-08-25 01:55:10,22.8,-3.6,26.4,0.0,2.4,112
2015-08-25 02:00:10,21.8,4.2,17.6,0.0,2.6,111
2015-08-25 02:05:10,19.6,4.7,14.9,0.0,2.5,112
2015-08-25 02:10:10,19.0,4.7,14.3,0.0,2.3,111
2015-08-25 02:15:10,18.8,4.2,14.5,0.0,2.2,112
2015-08-25 02:20:10,18.6,2.6,16.1,0.0,2.1,111
2015-08-25 02:25:10,18.6,3.4,15.2,0.0,2.0,112
2015-08-25 02:30:10,18.3,-0.6,18.9,0.0,2.0,111
2015-08-25 02:35:10,21.2,-5.0,26.2,0.0,2.5,111
2015-08-25 02:40:10,22.4,-5.8,28.2,0.0,2.6,112
2015-08-25 02:45:10,22.7,-3.6,26.3,0.0,2.4,112
2015-08-25 02:50:10,22.8,-5.9,28.7,0.0,2.4,111
2015-08-25 02:55:10,22.8,-8.6,31.4,0.0,2.4,112
2015-08-25 03:00:10,22.7,-9.1,31.8,0.0,2.4,111
2015-08-25 03:05:10,22.6,-9.1,31.6,0.0,2.4,112
2015-08-25 03:10:10,22.5,-9.1,31.6,0.0,2.5,112
2015-08-25 03:15:10,22.4,-9.4,31.8,0.0,2.6,111
2015-08-25 03:20:10,22.3,-9.1,31.4,0.0,2.6,112
2015-08-25 03:25:10,22.2,-9.1,31.3,0.0,2.6,112
2015-08-25 03:30:10,22.2,-8.9,31.2,0.0,2.6,112
2015-08-25 03:35:10,22.2,-9.2,31.4,0.0,2.7,112
2015-08-25 03:40:10,22.2,-9.3,31.4,0.0,2.7,111
2015-08-25 03:45:10,22.1,-9.1,31.2,0.0,2.7,113
2015-08-25 03:50:10,22.1,-9.4,31.4,0.0,2.7,111
2015-08-25 03:55:10,22.0,-9.2,31.2,0.0,2.7,112
2015-08-25 04:00:10,22.0,-9.3,31.3,0.0,2.7,112
2015-08-25 04:05:10,22.0,-9.5,31.5,0.0,2.7,112
2015-08-25 04:10:10,21.9,-9.6,31.5,0.0,2.7,112
2015-08-25 04:15:10,21.9,-9.5,31.4,0.0,2.7,112
2015-08-25 04:20:10,21.9,-9.4,31.3,0.0,2.7,111
2015-08-25 04:25:10,21.9,-9.4,31.4,0.0,2.7,112
2015-08-25 04:30:10,21.9,-9.2,31.1,0.0,2.6,112
2015-08-25 04:35:10,21.8,-9.2,31.0,0.0,2.5,112
2015-08-25 04:40:10,21.7,-9.3,31.0,0.0,2.6,111
2015-08-25 04:45:10,21.8,-9.1,30.9,0.0,2.6,112
2015-08-25 04:50:10,21.8,-9.3,31.2,0.0,2.7,112
2015-08-25 04:55:10,21.9,-8.9,30.8,0.0,2.7,112
2015-08-25 05:00:10,21.9,-9.1,31.0,0.1,2.7,112
2015-08-25 05:05:10,22.0,-9.2,31.2,0.1,2.7,111
2015-08-25 05:10:10,22.0,-8.9,30.9,0.3,2.7,112
2015-08-25 05:15:10,22.0,-8.9,30.9,0.5,2.7,112
2015-08-25 05:20:10,22.0,-8.9,30.9,0.9,2.7,112
2015-08-25 05:25:10,22.0,-9.1,31.1,1.6,2.7,112
2015-08-25 05:30:10,21.9,-9.1,31.0,3.2,2.7,111
2015-08-25 05:35:10,21.9,-9.0,30.9,5.8,2.7,111
2015-08-25 05:40:10,21.9,-9.2,31.1,9.9,2.6,112
2015-08-25 05:45:10,21.9,-8.9,30.8,15.3,2.6,112
2015-08-25 05:50:10,21.8,-8.2,30.0,20.6,2.6,112
2015-08-25 05:55:10,21.9,-5.3,27.2,24.7,2.7,111
2015-08-25 06:00:10,22.0,-5.6,27.6,27.5,2.7,112
2015-08-25 06:05:02,22.1,-5.6,27.7,29.4,2.7,74
2015-08-25 06:10:02,22.2,-3.1,25.2,30.1,2.7,112
2015-08-25 06:15:02,20.9,2.6,18.4,30.6,2.6,111
2015-08-25 06:20:02,19.0,3.5,15.5,31.0,2.1,111
2015-08-25 06:25:02,18.5,3.5,15.0,31.4,1.9,112
2015-08-25 06:30:02,18.4,0.5,17.9,31.5,2.2,111
2015-08-25 06:35:02,18.4,6.2,12.2,31.7,2.3,112
2015-08-25 06:40:02,18.6,7.7,10.8,31.8,2.0,111
2015-08-25 06:45:02,18.5,8.1,10.4,31.8,2.1,111
2015-08-25 06:50:03,19.0,8.4,10.6,31.9,2.2,112
2015-08-25 06:55:03,19.0,8.1,11.0,32.0,2.3,111
2015-08-25 07:00:03,19.2,8.6,10.6,32.0,2.3,112
2015-08-25 07:05:03,19.3,8.3,11.0,32.1,2.3,111
2015-08-25 07:10:03,19.3,8.2,11.1,32.2,2.3,112
2015-08-25 07:15:03,19.3,7.5,11.9,32.3,2.4,111
2015-08-25 07:20:03,19.4,6.2,13.2,32.3,2.5,111
2015-08-25 07:25:03,19.6,4.8,14.8,32.4,2.7,111
2015-08-25 07:30:03,19.8,4.6,15.2,32.3,2.7,112
2015-08-25 07:35:03,19.6,6.3,13.4,32.3,2.7,112
2015-08-25 07:40:03,19.8,2.4,17.4,32.3,2.6,111
2015-08-25 07:45:03,20.1,2.4,17.8,32.3,2.6,111
2015-08-25 07:50:03,20.1,4.2,15.9,32.4,2.5,111
2015-08-25 07:55:03,20.3,7.4,12.8,32.4,2.4,111
2015-08-25 08:00:03,20.4,8.9,11.5,32.4,2.3,112
2015-08-25 08:05:03,20.6,8.5,12.1,32.4,2.3,111
2015-08-25 08:10:03,20.7,7.5,13.2,32.4,2.3,112
2015-08-25 08:15:03,20.8,8.4,12.4,32.4,2.3,111
2015-08-25 08:20:03,20.9,7.7,13.1,32.4,2.3,112
2015-08-25 08:25:03,21.0,6.3,14.7,32.4,2.3,111
2015-08-25 08:30:03,21.0,7.3,13.8,32.4,2.3,112
2015-08-25 08:35:03,21.1,8.1,13.0,32.4,2.3,111
2015-08-25 08:40:03,21.2,9.2,12.1,32.5,2.3,112
2015-08-25 08:45:03,21.4,9.3,12.1,32.5,2.4,111
2015-08-25 08:50:03,21.7,8.8,12.8,32.5,2.6,111
2015-08-25 08:55:03,21.8,10.1,11.7,32.5,2.6,112
2015-08-25 09:00:03,22.0,8.4,13.6,32.5,2.4,111
2015-08-25 09:05:03,22.1,7.5,14.6,32.5,2.4,112
2015-08-25 09:10:03,22.3,8.8,13.4,32.5,2.4,111
2015-08-25 09:15:03,22.4,8.1,14.3,32.5,2.3,112
2015-08-25 09:20:03,22.6,8.4,14.2,32.5,2.3,111
2015-08-25 09:25:03,22.8,8.8,13.9,32.5,2.3,112
2015-08-25 09:30:03,22.8,9.5,13.3,32.5,2.3,111
2015-08-25 09:35:03,22.6,10.8,11.9,32.4,2.3,111
2015-08-25 09:40:03,22.5,9.8,12.6,32.5,2.3,112
2015-08-25 09:45:03,22.6,8.3,14.3,32.5,2.3,111
2015-08-25 09:50:03,22.6,8.6,14.1,32.5,2.3,112
2015-08-25 09:55:03,22.7,6.5,16.2,32.5,2.3,111
2015-08-25 10:00:03,22.9,8.0,14.9,32.5,2.4,111
2015-08-25 10:05:03,23.3,9.6,13.6,32.6,2.3,113
2015-08-25 10:10:03,23.8,9.4,14.4,32.6,2.3,111
2015-08-25 10:15:03,23.9,11.1,12.9,32.6,2.3,111
2015-08-25 10:20:03,23.9,10.1,13.9,32.5,2.3,112
2015-08-25 10:25:03,23.9,10.5,13.4,32.5,2.3,112
2015-08-25 10:30:03,23.8,10.3,13.5,32.5,2.3,111
2015-08-25 10:35:03,23.6,10.9,12.7,32.5,2.3,112
2015-08-25 10:40:03,23.0,10.3,12.6,32.5,2.3,112
2015-08-25 10:45:03,23.2,10.9,12.2,32.5,2.3,111
2015-08-25 10:50:03,23.0,11.0,11.9,32.5,2.3,112
2015-08-25 10:55:03,22.8,11.6,11.1,32.4,2.3,88
2015-08-25 11:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 11:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 12:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 13:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 14:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 15:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 16:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 17:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 18:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 19:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:45:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:50:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 20:55:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:00:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:05:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:10:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:15:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:20:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:25:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:30:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:35:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:40:03,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 21:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 22:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-25 23:55:04,22.8,11.6,11.1,32.4,2.3,0
