Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-05 00:00:05,21.3,-2.1,23.4,0.0,1.9,112
2018-11-05 00:05:05,22.2,-4.3,26.5,0.0,2.0,112
2018-11-05 00:10:05,22.3,-4.3,26.6,0.0,2.0,112
2018-11-05 00:15:05,22.3,-4.4,26.7,0.0,2.1,112
2018-11-05 00:20:05,22.3,-4.4,26.7,0.0,2.0,112
2018-11-05 00:25:05,22.3,-4.7,27.0,0.0,2.0,112
2018-11-05 00:30:05,22.2,-4.4,26.7,0.0,2.0,111
2018-11-05 00:35:05,22.2,-3.8,26.0,0.0,2.0,112
2018-11-05 00:40:05,22.2,-3.4,25.6,0.0,2.0,112
2018-11-05 00:45:05,22.2,-3.8,26.0,0.0,2.0,112
2018-11-05 00:50:05,22.2,-4.0,26.2,0.0,2.0,112
2018-11-05 00:55:05,22.2,-3.9,26.1,0.0,2.0,111
2018-11-05 01:00:05,22.2,-3.9,26.1,0.0,1.9,112
2018-11-05 01:05:05,22.2,-4.0,26.1,0.0,2.0,111
2018-11-05 01:10:05,22.2,-4.1,26.3,0.0,2.0,112
2018-11-05 01:15:05,22.2,-3.6,25.8,0.0,2.0,112
2018-11-05 01:20:05,22.2,0.7,21.5,0.0,2.0,111
2018-11-05 01:25:05,20.5,4.1,16.4,0.0,2.0,112
2018-11-05 01:30:05,18.7,2.8,15.9,0.0,2.3,111
2018-11-05 01:35:05,18.2,1.8,16.4,0.0,2.3,111
2018-11-05 01:40:05,18.5,-1.9,20.4,0.0,2.3,112
2018-11-05 01:45:05,21.0,-3.4,24.4,0.0,2.2,112
2018-11-05 01:50:05,22.0,-1.2,23.2,0.0,1.9,112
2018-11-05 01:55:05,22.3,-3.2,25.5,0.0,2.0,111
2018-11-05 02:00:05,22.4,-2.5,24.9,0.0,2.1,112
2018-11-05 02:05:05,22.5,-2.9,25.4,0.0,2.2,112
2018-11-05 02:10:05,22.5,-3.0,25.5,0.0,2.2,112
2018-11-05 02:15:05,22.4,-2.4,24.9,0.0,2.2,111
2018-11-05 02:20:05,22.4,-3.2,25.6,0.0,2.2,112
2018-11-05 02:25:05,21.7,2.0,19.7,0.0,2.0,112
2018-11-05 02:30:05,19.1,3.7,15.3,0.0,2.2,111
2018-11-05 02:35:05,18.2,2.9,15.3,0.0,2.3,111
2018-11-05 02:40:05,17.9,6.5,11.4,0.0,2.4,112
2018-11-05 02:45:05,17.9,7.8,10.1,0.0,2.4,112
2018-11-05 02:50:05,18.0,7.8,10.2,0.0,2.4,111
2018-11-05 02:55:05,18.0,7.8,10.2,0.0,2.4,112
2018-11-05 03:00:05,18.1,8.0,10.0,0.0,2.4,111
2018-11-05 03:05:05,18.1,7.7,10.3,0.0,2.4,111
2018-11-05 03:10:05,18.1,7.9,10.2,0.0,2.4,112
2018-11-05 03:15:05,18.1,7.8,10.3,0.0,2.4,112
2018-11-05 03:20:06,18.1,7.7,10.4,0.0,2.4,111
2018-11-05 03:25:06,18.1,7.6,10.5,0.0,2.4,112
2018-11-05 03:30:06,18.1,7.7,10.5,0.0,2.4,111
2018-11-05 03:35:06,18.2,7.7,10.5,0.0,2.4,112
2018-11-05 03:40:06,18.2,7.6,10.6,0.0,2.4,111
2018-11-05 03:45:06,18.2,7.6,10.6,0.0,2.4,111
2018-11-05 03:50:06,18.3,7.9,10.4,0.0,2.4,112
2018-11-05 03:55:06,18.3,8.0,10.3,0.0,2.4,111
2018-11-05 04:00:06,18.3,8.0,10.3,0.0,2.4,112
2018-11-05 04:05:06,18.4,7.8,10.5,0.0,2.3,111
2018-11-05 04:10:06,18.4,7.8,10.6,0.0,2.3,112
2018-11-05 04:15:06,18.4,7.7,10.7,0.0,2.3,111
2018-11-05 04:20:06,18.3,7.5,10.8,0.0,2.3,112
2018-11-05 04:25:06,18.3,7.8,10.5,0.0,2.3,111
2018-11-05 04:30:06,18.4,7.9,10.5,0.0,2.3,111
2018-11-05 04:35:06,18.4,7.9,10.5,0.0,2.3,112
2018-11-05 04:40:06,18.4,7.7,10.7,0.0,2.3,111
2018-11-05 04:45:06,18.4,7.9,10.5,0.0,2.3,111
2018-11-05 04:50:06,18.4,8.2,10.2,0.0,2.3,112
2018-11-05 04:55:06,18.5,8.5,10.0,0.0,2.3,111
2018-11-05 05:00:06,18.5,8.2,10.3,0.0,2.3,112
2018-11-05 05:05:06,18.5,7.8,10.7,0.0,2.3,111
2018-11-05 05:10:06,18.5,7.4,11.1,0.0,2.3,112
2018-11-05 05:15:06,18.4,7.8,10.6,0.0,2.3,111
2018-11-05 05:20:06,18.4,7.9,10.4,0.0,2.3,112
2018-11-05 05:25:06,18.4,8.1,10.3,0.0,2.3,111
2018-11-05 05:30:06,18.4,7.9,10.5,0.0,2.3,111
2018-11-05 05:35:06,18.4,8.1,10.4,0.0,2.3,112
2018-11-05 05:40:06,18.4,7.9,10.4,0.0,2.4,112
2018-11-05 05:45:06,18.3,8.0,10.3,0.0,2.4,111
2018-11-05 05:50:06,18.3,8.0,10.2,0.0,2.4,112
2018-11-05 05:55:06,18.2,8.0,10.2,0.0,2.4,112
2018-11-05 06:00:06,18.2,7.9,10.3,0.0,2.4,111
2018-11-05 06:05:05,18.1,7.0,11.1,0.0,2.5,74
2018-11-05 06:10:05,18.1,7.5,10.7,0.1,2.4,111
2018-11-05 06:15:05,18.2,7.9,10.3,0.2,2.4,112
2018-11-05 06:20:05,18.3,8.2,10.1,0.5,2.4,111
2018-11-05 06:25:05,18.3,8.1,10.2,1.2,2.4,111
2018-11-05 06:30:05,18.4,8.0,10.4,2.9,2.3,112
2018-11-05 06:35:05,18.5,8.3,10.2,5.7,2.3,111
2018-11-05 06:40:05,18.6,8.2,10.4,10.6,2.3,111
2018-11-05 06:45:05,18.7,8.5,10.2,16.0,2.3,112
2018-11-05 06:50:05,18.8,8.3,10.5,20.6,2.3,111
2018-11-05 06:55:05,18.9,8.4,10.5,24.1,2.3,112
2018-11-05 07:00:05,19.0,8.0,10.9,27.0,2.3,111
2018-11-05 07:05:05,19.0,8.2,10.8,28.6,2.3,111
2018-11-05 07:10:05,19.1,8.3,10.8,30.1,2.3,111
2018-11-05 07:15:05,19.2,8.5,10.6,30.6,2.2,112
2018-11-05 07:20:05,19.2,7.3,11.9,31.2,2.2,111
2018-11-05 07:25:05,19.2,3.1,16.2,31.6,2.2,111
2018-11-05 07:30:05,19.2,6.3,12.9,31.6,2.2,112
2018-11-05 07:35:05,19.3,5.9,13.3,31.8,2.2,112
2018-11-05 07:40:05,19.3,4.3,14.9,31.9,2.2,111
2018-11-05 07:45:05,20.0,0.3,19.7,32.0,2.0,111
2018-11-05 07:50:05,22.6,-1.6,24.2,32.1,2.3,111
2018-11-05 07:55:05,23.6,1.3,22.3,32.1,2.4,112
2018-11-05 08:00:05,21.8,5.2,16.6,32.1,2.4,111
2018-11-05 08:05:05,20.3,7.2,13.1,32.2,2.2,112
2018-11-05 08:10:05,20.0,4.1,15.9,32.3,2.1,111
2018-11-05 08:15:05,19.9,8.2,11.7,32.2,2.0,111
2018-11-05 08:20:05,20.0,7.4,12.6,32.2,2.0,112
2018-11-05 08:25:05,20.5,3.1,17.5,32.3,2.2,111
2018-11-05 08:30:05,20.4,6.2,14.3,32.3,2.3,112
2018-11-05 08:35:05,20.2,4.9,15.3,32.3,2.2,111
2018-11-05 08:40:05,21.7,-0.4,22.1,32.4,2.4,112
2018-11-05 08:45:05,24.1,-0.2,24.3,32.4,2.3,112
2018-11-05 08:50:05,24.8,0.1,24.7,32.4,2.3,111
2018-11-05 08:55:05,25.3,0.1,25.2,32.4,2.3,112
2018-11-05 09:00:05,25.6,-0.1,25.6,32.4,2.3,112
2018-11-05 09:05:05,25.7,0.2,25.5,32.4,2.3,111
2018-11-05 09:10:05,25.8,0.6,25.2,32.4,2.2,111
2018-11-05 09:15:05,25.9,0.5,25.5,32.4,2.2,112
2018-11-05 09:20:05,26.0,-0.2,26.2,32.4,2.2,112
2018-11-05 09:25:05,25.9,0.1,25.8,32.4,2.2,112
2018-11-05 09:30:05,25.9,0.7,25.2,32.4,2.2,111
2018-11-05 09:35:05,25.9,1.7,24.2,32.4,2.2,111
2018-11-05 09:40:05,26.1,2.7,23.4,32.4,2.3,111
2018-11-05 09:45:05,26.2,3.2,23.0,32.4,2.3,111
2018-11-05 09:50:05,26.3,3.7,22.7,32.5,2.3,112
2018-11-05 09:55:05,26.6,4.7,21.9,32.5,2.3,111
2018-11-05 10:00:05,27.0,3.9,23.1,32.5,2.3,112
2018-11-05 10:05:05,27.3,3.4,23.9,32.5,2.3,111
2018-11-05 10:10:05,27.6,4.0,23.7,32.5,2.3,111
2018-11-05 10:15:05,28.1,4.5,23.7,32.5,2.2,112
2018-11-05 10:20:05,28.5,5.5,23.0,32.5,2.3,111
2018-11-05 10:25:05,29.0,4.1,24.9,32.5,2.3,112
2018-11-05 10:30:05,29.4,3.3,26.1,32.5,2.3,111
2018-11-05 10:35:05,29.6,4.0,25.6,32.5,2.3,112
2018-11-05 10:40:05,29.8,3.9,25.9,32.5,2.3,111
2018-11-05 10:45:05,29.7,3.2,26.5,32.5,2.3,111
2018-11-05 10:50:05,29.6,3.0,26.5,32.5,2.3,111
2018-11-05 10:55:05,29.5,3.1,26.4,32.5,2.3,112
2018-11-05 11:00:05,30.1,4.0,26.1,32.6,2.3,111
2018-11-05 11:05:05,30.8,3.6,27.3,32.6,2.3,111
2018-11-05 11:10:05,31.1,2.7,28.5,32.6,2.3,111
2018-11-05 11:15:05,31.4,1.8,29.6,32.6,2.3,111
2018-11-05 11:20:05,31.4,1.4,30.0,32.6,2.3,112
2018-11-05 11:25:05,31.5,2.7,28.8,32.6,2.3,111
2018-11-05 11:30:05,31.6,1.7,29.9,32.6,2.3,111
2018-11-05 11:35:05,31.7,2.7,29.0,32.6,2.3,111
2018-11-05 11:40:05,31.9,2.0,29.9,32.6,2.3,111
2018-11-05 11:45:05,31.5,3.8,27.7,32.6,2.3,112
2018-11-05 11:50:05,31.8,4.9,26.8,32.6,2.3,111
2018-11-05 11:55:05,31.9,2.8,29.1,32.5,2.3,111
2018-11-05 12:00:05,31.4,3.8,27.6,32.6,2.3,112
2018-11-05 12:05:05,31.8,4.8,27.0,32.6,2.3,111
2018-11-05 12:10:05,31.9,4.2,27.7,32.6,2.3,112
2018-11-05 12:15:05,32.9,3.1,29.7,32.6,2.3,112
2018-11-05 12:20:05,32.8,1.4,31.5,32.6,2.3,111
2018-11-05 12:25:05,31.8,-0.9,32.7,32.5,2.3,112
2018-11-05 12:30:05,30.3,-0.2,30.5,32.5,2.3,111
2018-11-05 12:35:05,29.3,1.2,28.1,32.5,2.3,111
2018-11-05 12:40:05,28.8,2.3,26.4,32.5,2.3,111
2018-11-05 12:45:05,28.5,3.6,24.9,32.5,2.3,112
2018-11-05 12:50:05,28.4,4.8,23.6,32.5,2.3,111
2018-11-05 12:55:05,28.4,5.1,23.3,32.5,2.3,112
2018-11-05 13:00:05,28.5,5.5,22.9,32.5,2.3,111
2018-11-05 13:05:05,28.6,5.9,22.6,32.5,2.3,111
2018-11-05 13:10:05,28.8,5.9,22.9,32.5,2.3,112
2018-11-05 13:15:05,28.9,5.7,23.2,32.5,2.3,111
2018-11-05 13:20:05,29.1,5.6,23.5,32.5,2.3,112
2018-11-05 13:25:05,29.4,6.8,22.6,32.6,2.3,111
2018-11-05 13:30:05,29.6,7.2,22.4,32.6,2.3,112
2018-11-05 13:35:05,30.5,5.7,24.8,32.6,2.3,111
2018-11-05 13:40:05,31.2,7.1,24.1,32.6,2.3,112
2018-11-05 13:45:05,32.1,6.5,25.6,32.6,2.3,111
2018-11-05 13:50:05,32.2,4.5,27.7,32.6,2.3,112
2018-11-05 13:55:05,31.6,2.5,29.2,32.6,2.3,111
2018-11-05 14:00:05,31.1,3.9,27.3,32.6,2.3,112
2018-11-05 14:05:05,31.4,4.5,26.8,32.6,2.3,111
2018-11-05 14:10:05,31.9,4.1,27.8,32.6,2.3,112
2018-11-05 14:15:05,32.1,3.6,28.5,32.6,2.3,112
2018-11-05 14:20:05,32.2,3.7,28.6,32.6,2.3,111
2018-11-05 14:25:06,32.2,3.3,28.9,32.6,2.3,112
2018-11-05 14:30:06,31.9,2.0,29.9,32.6,2.3,111
2018-11-05 14:35:06,31.4,1.1,30.3,32.6,2.3,111
2018-11-05 14:40:06,30.8,0.7,30.1,32.6,2.3,111
2018-11-05 14:45:06,30.5,0.9,29.6,32.6,2.3,111
2018-11-05 14:50:06,30.1,-0.2,30.3,32.5,2.3,112
2018-11-05 14:55:06,29.3,-0.7,30.0,32.5,2.3,111
2018-11-05 15:00:06,28.4,-1.2,29.6,32.4,2.3,112
2018-11-05 15:05:06,27.5,-1.0,28.5,32.4,2.3,112
2018-11-05 15:10:06,27.0,-1.0,28.0,32.4,2.3,111
2018-11-05 15:15:06,26.7,-1.1,27.8,32.4,2.2,112
2018-11-05 15:20:06,26.5,-1.3,27.8,32.3,2.3,112
2018-11-05 15:25:06,26.2,-0.8,27.0,32.3,2.3,112
2018-11-05 15:30:06,26.1,-0.5,26.6,32.3,2.3,111
2018-11-05 15:35:06,26.3,0.1,26.2,32.3,2.3,112
2018-11-05 15:40:06,26.0,0.4,25.6,32.2,2.3,111
2018-11-05 15:45:06,26.0,0.4,25.6,32.2,2.3,112
2018-11-05 15:50:06,26.0,0.6,25.4,32.1,2.3,111
2018-11-05 15:55:06,25.9,0.4,25.5,32.1,2.3,111
2018-11-05 16:00:06,25.8,0.5,25.3,32.0,2.3,111
2018-11-05 16:05:06,25.7,0.7,24.9,31.9,2.3,111
2018-11-05 16:10:06,25.5,1.3,24.3,31.7,2.3,112
2018-11-05 16:15:06,25.4,1.2,24.2,31.5,2.3,111
2018-11-05 16:20:06,25.3,1.5,23.8,30.9,2.3,111
2018-11-05 16:25:06,25.2,2.1,23.1,30.3,2.3,111
2018-11-05 16:30:06,25.2,2.3,22.8,29.6,2.3,112
2018-11-05 16:35:06,25.1,2.1,22.9,28.6,2.3,110
2018-11-05 16:40:06,25.0,2.7,22.2,27.1,2.3,112
2018-11-05 16:45:06,24.9,3.6,21.3,24.7,2.2,111
2018-11-05 16:50:06,24.9,3.4,21.4,21.6,2.3,111
2018-11-05 16:55:06,24.9,2.2,22.7,17.5,2.3,111
2018-11-05 17:00:06,24.9,0.8,24.1,12.3,2.3,111
2018-11-05 17:05:06,24.9,-0.4,25.3,7.5,2.3,112
2018-11-05 17:10:06,24.8,-0.7,25.5,4.0,2.3,112
2018-11-05 17:15:06,24.7,-0.2,24.9,1.9,2.3,111
2018-11-05 17:20:06,24.6,1.7,22.9,0.9,2.3,111
2018-11-05 17:25:06,24.6,3.0,21.6,0.4,2.3,112
2018-11-05 17:30:06,24.7,2.3,22.4,0.2,2.3,110
2018-11-05 17:35:06,24.7,0.9,23.8,0.1,2.3,112
2018-11-05 17:40:06,24.3,0.6,23.6,0.0,2.3,111
2018-11-05 17:45:06,24.7,0.6,24.1,0.0,2.3,111
2018-11-05 17:50:06,24.7,0.6,24.1,0.0,2.3,112
2018-11-05 17:55:06,24.7,0.8,23.9,0.0,2.3,111
2018-11-05 18:00:06,24.6,1.1,23.5,0.0,2.3,111
2018-11-05 18:05:06,24.6,1.5,23.1,0.0,2.3,111
2018-11-05 18:10:06,24.6,1.1,23.4,0.0,2.3,111
2018-11-05 18:15:06,24.6,1.2,23.4,0.0,2.3,111
2018-11-05 18:20:06,24.6,1.7,22.9,0.0,2.3,111
2018-11-05 18:25:06,24.6,2.0,22.6,0.0,2.3,111
2018-11-05 18:30:06,24.4,2.5,22.0,0.0,2.3,111
2018-11-05 18:35:06,23.9,2.7,21.2,0.0,2.3,111
2018-11-05 18:40:06,24.0,3.0,21.0,0.0,2.3,112
2018-11-05 18:45:06,24.1,2.8,21.2,0.0,2.3,111
2018-11-05 18:50:06,24.0,2.0,22.0,0.0,2.3,112
2018-11-05 18:55:06,24.1,1.0,23.1,0.0,2.3,111
2018-11-05 19:00:06,23.5,-0.6,24.1,0.0,2.3,111
2018-11-05 19:05:06,24.4,-1.6,25.9,0.0,2.3,112
2018-11-05 19:10:06,24.3,-2.8,27.1,0.0,2.3,111
2018-11-05 19:15:06,24.3,-2.2,26.5,0.0,2.3,112
2018-11-05 19:20:06,24.1,-2.2,26.3,0.0,2.3,112
2018-11-05 19:25:06,24.0,-3.0,27.0,0.0,2.3,111
2018-11-05 19:30:06,24.2,-3.5,27.6,0.0,2.4,112
2018-11-05 19:35:06,24.3,-3.0,27.3,0.0,2.4,112
2018-11-05 19:40:06,24.3,-2.6,26.9,0.0,2.3,112
2018-11-05 19:45:06,24.3,-1.7,26.0,0.0,2.3,111
2018-11-05 19:50:06,24.4,-0.6,25.0,0.0,2.3,112
2018-11-05 19:55:06,24.4,-1.2,25.6,0.0,2.3,111
2018-11-05 20:00:06,24.6,-1.1,25.6,0.0,2.3,112
2018-11-05 20:05:06,24.6,-1.7,26.3,0.0,2.3,112
2018-11-05 20:10:06,24.5,-1.6,26.1,0.0,2.3,111
2018-11-05 20:15:06,24.5,-1.3,25.8,0.0,2.3,112
2018-11-05 20:20:06,24.5,-2.7,27.2,0.0,2.3,111
2018-11-05 20:25:06,24.4,-4.1,28.5,0.0,2.3,112
2018-11-05 20:30:06,24.4,-4.1,28.5,0.0,2.3,112
2018-11-05 20:35:06,24.3,-4.1,28.5,0.0,2.3,111
2018-11-05 20:40:06,24.3,-4.2,28.5,0.0,2.3,112
2018-11-05 20:45:06,24.3,-4.4,28.7,0.0,2.3,112
2018-11-05 20:50:06,24.3,-4.4,28.7,0.0,2.3,112
2018-11-05 20:55:06,24.3,-4.5,28.8,0.0,2.3,112
2018-11-05 21:00:06,24.2,-4.3,28.5,0.0,2.3,112
2018-11-05 21:05:06,24.2,-3.3,27.5,0.0,2.4,112
2018-11-05 21:10:06,24.3,-1.8,26.1,0.0,2.3,111
2018-11-05 21:15:06,24.4,0.6,23.8,0.0,2.4,112
2018-11-05 21:20:06,24.5,1.9,22.6,0.0,2.3,111
2018-11-05 21:25:06,24.6,2.6,21.9,0.0,2.3,111
2018-11-05 21:30:06,24.7,2.9,21.8,0.0,2.3,111
2018-11-05 21:35:06,24.8,2.8,22.0,0.0,2.3,111
2018-11-05 21:40:06,24.9,2.4,22.5,0.0,2.3,111
2018-11-05 21:45:06,24.9,-0.0,24.9,0.0,2.3,111
2018-11-05 21:50:06,24.9,-2.5,27.4,0.0,2.3,112
2018-11-05 21:55:06,24.8,-2.3,27.1,0.0,2.3,111
2018-11-05 22:00:06,24.7,-2.0,26.7,0.0,2.3,112
2018-11-05 22:05:06,24.7,-2.5,27.2,0.0,2.3,112
2018-11-05 22:10:06,24.6,-3.6,28.2,0.0,2.3,111
2018-11-05 22:15:06,24.6,-4.3,28.8,0.0,2.3,112
2018-11-05 22:20:06,24.5,-4.8,29.2,0.0,2.3,112
2018-11-05 22:25:06,24.4,-4.5,28.9,0.0,2.4,112
2018-11-05 22:30:06,24.3,-4.0,28.3,0.0,2.3,112
2018-11-05 22:35:06,24.3,-3.3,27.6,0.0,2.4,112
2018-11-05 22:40:06,24.3,-3.4,27.7,0.0,2.4,112
2018-11-05 22:45:06,24.2,-3.9,28.1,0.0,2.4,111
2018-11-05 22:50:06,24.2,-3.9,28.2,0.0,2.4,112
2018-11-05 22:55:06,24.3,-3.6,27.9,0.0,2.4,112
2018-11-05 23:00:06,24.2,-3.9,28.2,0.0,2.3,112
2018-11-05 23:05:06,24.1,-4.2,28.4,0.0,2.3,112
2018-11-05 23:10:06,24.0,-4.5,28.5,0.0,2.3,111
2018-11-05 23:15:06,24.0,-3.6,27.6,0.0,2.3,112
2018-11-05 23:20:06,24.1,-3.2,27.3,0.0,2.4,112
2018-11-05 23:25:06,24.2,-3.9,28.1,0.0,2.4,112
2018-11-05 23:30:06,24.1,-4.0,28.1,0.0,2.4,111
2018-11-05 23:35:06,24.0,-4.1,28.1,0.0,2.3,112
2018-11-05 23:40:06,24.0,-3.4,27.4,0.0,2.3,112
2018-11-05 23:45:06,23.9,-2.8,26.7,0.0,2.3,112
2018-11-05 23:50:06,24.0,-2.6,26.6,0.0,2.3,112
2018-11-05 23:55:06,23.9,-4.2,28.1,0.0,2.3,111
