Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-20 00:00:31,25.1,-3.1,28.2,0.6,2.3,112
2013-10-20 00:05:31,25.1,-2.7,27.8,0.7,2.3,112
2013-10-20 00:10:31,25.1,-3.2,28.3,0.7,2.3,112
2013-10-20 00:15:31,25.0,-3.3,28.3,0.7,2.3,112
2013-10-20 00:20:31,25.1,-2.9,27.9,0.8,2.3,111
2013-10-20 00:25:31,24.6,-2.8,27.4,0.8,2.3,112
2013-10-20 00:30:31,25.0,-2.9,27.9,0.8,2.3,112
2013-10-20 00:35:31,25.0,-2.4,27.5,0.8,2.3,112
2013-10-20 00:40:31,25.1,-1.5,26.5,0.8,2.3,111
2013-10-20 00:45:31,25.1,-0.1,25.2,0.8,2.3,112
2013-10-20 00:50:31,25.1,1.2,23.9,0.8,2.3,111
2013-10-20 00:55:31,25.1,0.4,24.8,0.8,2.3,111
2013-10-20 01:00:31,24.7,0.6,24.1,0.7,2.3,111
2013-10-20 01:05:31,25.2,-2.5,27.7,0.8,2.3,112
2013-10-20 01:10:31,25.2,-2.3,27.5,0.9,2.3,112
2013-10-20 01:15:31,25.0,0.8,24.2,0.8,2.3,111
2013-10-20 01:20:31,25.1,-2.4,27.5,0.9,2.3,112
2013-10-20 01:25:31,25.1,-1.6,26.7,0.9,2.3,112
2013-10-20 01:30:31,25.1,-0.8,25.9,0.9,2.3,112
2013-10-20 01:35:31,25.1,-3.0,28.1,1.0,2.3,111
2013-10-20 01:40:31,25.1,-3.0,28.1,1.0,2.3,112
2013-10-20 01:45:31,25.1,-1.9,27.1,1.0,2.3,112
2013-10-20 01:50:31,25.1,-2.5,27.6,1.0,2.3,112
2013-10-20 01:55:31,24.7,3.9,20.8,0.8,2.3,111
2013-10-20 02:00:31,22.2,9.9,12.2,0.6,2.3,111
2013-10-20 02:05:31,21.4,11.0,10.4,0.4,2.2,112
2013-10-20 02:10:31,21.2,11.1,10.1,0.4,2.3,111
2013-10-20 02:15:31,21.1,11.1,10.1,0.3,2.3,111
2013-10-20 02:20:31,21.1,10.1,11.1,0.2,2.3,112
2013-10-20 02:25:31,21.1,11.2,9.9,0.3,2.3,111
2013-10-20 02:30:31,21.1,11.0,10.1,0.2,2.3,111
2013-10-20 02:35:31,21.1,11.4,9.7,0.4,2.3,111
2013-10-20 02:40:31,21.2,10.1,11.1,0.5,2.3,112
2013-10-20 02:45:31,21.1,7.8,13.4,0.8,2.3,111
2013-10-20 02:50:31,21.1,7.5,13.6,0.8,2.3,112
2013-10-20 02:55:31,21.1,9.1,12.0,0.5,2.3,111
2013-10-20 03:00:31,21.1,8.3,12.8,0.6,2.3,112
2013-10-20 03:05:31,21.0,4.8,16.2,0.9,2.4,111
2013-10-20 03:10:31,21.0,8.8,12.3,0.6,2.5,111
2013-10-20 03:15:31,21.0,10.0,11.0,0.5,2.5,112
2013-10-20 03:20:31,21.0,10.0,11.0,0.5,2.4,112
2013-10-20 03:25:31,21.1,9.8,11.2,0.5,2.3,111
2013-10-20 03:30:31,21.1,9.4,11.6,0.5,2.3,112
2013-10-20 03:35:31,21.1,9.3,11.8,0.5,2.3,111
2013-10-20 03:40:31,21.1,9.1,11.9,0.5,2.4,112
2013-10-20 03:45:31,21.1,9.8,11.3,0.3,2.3,111
2013-10-20 03:50:31,21.1,9.8,11.3,0.4,2.4,112
2013-10-20 03:55:31,21.0,5.8,15.2,0.9,2.5,111
2013-10-20 04:00:31,21.0,6.2,14.8,0.5,2.4,112
2013-10-20 04:05:31,20.6,8.4,12.2,0.3,2.5,111
2013-10-20 04:10:31,20.9,8.3,12.6,0.4,2.5,112
2013-10-20 04:15:31,20.9,8.1,12.9,0.4,2.5,111
2013-10-20 04:20:31,20.9,9.1,11.9,0.4,2.5,111
2013-10-20 04:25:31,20.9,10.3,10.7,0.3,2.5,111
2013-10-20 04:30:31,21.0,9.8,11.1,0.3,2.5,112
2013-10-20 04:35:31,21.0,7.5,13.5,0.6,2.5,112
2013-10-20 04:40:31,21.0,8.0,13.0,0.4,2.5,112
2013-10-20 04:45:31,21.0,9.4,11.6,0.5,2.6,111
2013-10-20 04:50:31,21.0,8.4,12.6,0.4,2.5,111
2013-10-20 04:55:31,21.0,10.0,11.0,0.3,2.5,112
2013-10-20 05:00:31,21.1,7.9,13.2,0.5,2.5,111
2013-10-20 05:05:31,21.1,10.4,10.6,0.3,2.5,112
2013-10-20 05:10:31,21.1,11.0,10.1,0.1,2.4,111
2013-10-20 05:15:31,21.2,11.1,10.1,0.2,2.3,111
2013-10-20 05:20:31,21.2,10.8,10.4,0.3,2.3,112
2013-10-20 05:25:31,21.2,7.6,13.6,0.4,2.3,111
2013-10-20 05:30:31,21.2,9.0,12.2,0.3,8.9,112
2013-10-20 05:35:31,21.0,9.6,11.4,0.2,2.7,111
2013-10-20 05:40:31,20.8,13.1,7.7,0.4,13.7,112
2013-10-20 05:45:31,20.5,13.8,6.7,0.4,2.6,111
2013-10-20 05:50:31,20.4,12.2,8.1,0.3,2.3,111
2013-10-20 05:55:31,20.4,7.4,13.0,0.3,2.3,112
2013-10-20 06:00:31,20.5,6.5,14.0,0.6,2.3,111
2013-10-20 06:05:31,20.2,10.4,9.8,0.2,2.4,111
2013-10-20 06:10:31,20.7,7.6,13.1,0.4,2.3,112
2013-10-20 06:15:31,20.7,8.6,12.1,0.2,2.3,111
2013-10-20 06:20:31,20.7,8.1,12.6,0.3,2.4,112
2013-10-20 06:25:31,20.8,11.3,9.4,0.2,2.4,111
2013-10-20 06:30:31,20.8,11.0,9.8,0.2,2.5,112
2013-10-20 06:35:31,20.9,11.3,9.6,0.2,2.6,111
2013-10-20 06:40:31,21.0,11.5,9.5,0.2,2.8,111
2013-10-20 06:45:31,21.0,11.3,9.7,0.2,2.7,112
2013-10-20 06:50:31,21.0,11.3,9.7,0.4,2.7,111
2013-10-20 06:55:31,21.0,11.2,9.8,1.0,2.8,111
2013-10-20 07:00:31,21.0,10.5,10.5,2.4,2.7,112
2013-10-20 07:05:31,21.0,9.3,11.7,5.2,2.6,111
2013-10-20 07:10:31,20.9,9.7,11.2,8.4,2.7,111
2013-10-20 07:15:31,20.9,9.9,11.1,6.7,7.2,111
2013-10-20 07:20:31,20.2,5.1,15.2,4.7,39.4,112
2013-10-20 07:25:31,18.2,6.8,11.4,6.0,38.0,111
2013-10-20 07:30:31,17.6,7.8,9.8,12.4,28.4,111
2013-10-20 07:35:31,17.6,7.8,9.8,17.5,31.2,112
2013-10-20 07:40:31,17.2,7.2,10.0,21.3,30.0,111
2013-10-20 07:45:31,17.3,7.4,9.9,23.3,26.4,111
2013-10-20 07:50:31,17.7,9.0,8.8,28.8,14.3,112
2013-10-20 07:55:31,17.9,7.2,10.7,30.6,9.2,111
2013-10-20 08:00:31,17.9,6.2,11.7,31.1,10.5,111
2013-10-20 08:05:31,17.9,4.8,13.1,31.6,5.2,112
2013-10-20 08:10:31,17.9,5.0,12.9,32.1,7.0,112
2013-10-20 08:15:31,17.9,4.8,13.1,32.1,3.1,112
2013-10-20 08:20:31,17.9,4.5,13.5,32.1,2.0,111
2013-10-20 08:25:31,18.1,4.1,14.1,32.2,1.9,111
2013-10-20 08:30:31,18.4,2.4,16.0,32.3,2.2,112
2013-10-20 08:35:31,18.7,2.3,16.4,32.3,2.3,111
2013-10-20 08:40:31,18.8,3.2,15.7,32.3,2.4,111
2013-10-20 08:45:31,18.9,2.4,16.6,32.3,2.5,111
2013-10-20 08:50:31,19.0,4.2,14.8,32.3,2.6,112
2013-10-20 08:55:31,19.1,7.5,11.7,32.2,2.7,111
2013-10-20 09:00:31,19.2,4.3,14.9,32.3,2.7,112
2013-10-20 09:05:31,21.7,0.8,20.8,32.4,2.3,111
2013-10-20 09:10:31,21.0,2.7,18.4,32.3,2.3,112
2013-10-20 09:15:31,21.4,1.0,20.4,32.4,2.3,111
2013-10-20 09:20:32,21.4,0.6,20.9,32.3,3.1,111
2013-10-20 09:25:32,22.5,2.4,20.1,32.3,2.5,111
2013-10-20 09:30:32,22.5,-0.1,22.6,32.3,2.5,112
2013-10-20 09:35:32,23.8,-0.4,24.2,32.4,2.4,111
2013-10-20 09:40:32,24.3,0.5,23.9,32.4,2.3,111
2013-10-20 09:45:32,24.7,1.2,23.4,32.4,2.4,112
2013-10-20 09:50:32,24.8,2.2,22.6,32.4,2.4,112
2013-10-20 09:55:32,24.5,5.1,19.4,32.4,2.4,111
2013-10-20 10:00:32,22.0,7.9,14.1,32.4,2.3,112
2013-10-20 10:05:32,21.3,9.7,11.6,32.4,2.3,111
2013-10-20 10:10:32,21.1,11.1,10.0,32.4,2.4,111
2013-10-20 10:15:32,21.2,6.4,14.8,32.5,2.9,112
2013-10-20 10:20:32,21.4,8.7,12.7,32.5,3.8,111
2013-10-20 10:25:32,21.6,11.2,10.3,32.4,2.5,111
2013-10-20 10:30:32,21.5,11.4,10.1,32.4,2.5,111
2013-10-20 10:35:32,21.5,11.7,9.8,32.3,2.4,112
2013-10-20 10:40:32,21.5,11.9,9.6,32.4,2.4,111
2013-10-20 10:45:32,21.6,11.7,9.9,32.3,2.5,112
2013-10-20 10:50:32,21.5,11.7,9.8,32.3,2.7,111
2013-10-20 10:55:32,21.5,10.7,10.7,32.4,2.8,111
2013-10-20 11:00:32,21.6,8.7,12.9,32.5,2.7,112
2013-10-20 11:05:32,21.7,10.4,11.3,32.4,3.5,111
2013-10-20 11:10:32,21.6,7.3,14.2,32.4,3.1,112
2013-10-20 11:15:32,21.4,10.6,10.8,32.4,2.7,111
2013-10-20 11:20:32,21.5,10.6,10.9,32.3,2.6,111
2013-10-20 11:25:32,21.4,12.8,8.6,32.3,17.5,111
2013-10-20 11:30:32,21.1,8.6,12.5,32.3,6.1,111
2013-10-20 11:35:32,20.8,10.1,10.7,32.2,5.2,112
2013-10-20 11:40:32,20.7,10.6,10.2,32.4,2.4,111
2013-10-20 11:45:32,20.9,9.9,10.9,32.5,2.5,111
2013-10-20 11:50:32,21.1,11.4,9.8,32.5,2.7,112
2013-10-20 11:55:32,21.5,10.7,10.8,32.5,2.7,111
2013-10-20 12:00:32,21.9,10.6,11.2,32.5,2.6,112
2013-10-20 12:05:32,22.2,10.4,11.8,32.6,2.6,111
2013-10-20 12:10:32,22.2,10.6,11.6,32.5,2.5,112
2013-10-20 12:15:32,22.7,11.3,11.5,32.6,3.7,111
2013-10-20 12:20:32,23.6,9.8,13.8,32.6,5.1,111
2013-10-20 12:25:32,23.5,9.0,14.6,32.5,2.6,112
2013-10-20 12:30:32,23.1,7.4,15.8,32.5,2.7,111
2013-10-20 12:35:32,22.9,8.4,14.5,32.5,2.7,111
2013-10-20 12:40:32,22.7,11.0,11.7,32.4,2.7,112
2013-10-20 12:45:32,22.5,11.9,10.7,32.5,2.9,111
2013-10-20 12:50:32,22.5,9.8,12.7,32.5,16.5,112
2013-10-20 12:55:32,22.2,10.1,12.1,32.5,4.3,111
2013-10-20 13:00:32,21.8,11.9,9.9,32.3,2.6,112
2013-10-20 13:05:32,21.6,11.0,10.6,32.4,2.7,111
2013-10-20 13:10:32,21.6,11.9,9.7,32.3,2.7,111
2013-10-20 13:15:32,21.6,11.7,10.0,32.2,2.7,112
2013-10-20 13:20:32,21.6,10.9,10.7,32.2,3.0,111
2013-10-20 13:25:32,21.5,11.4,10.1,32.2,22.9,112
2013-10-20 13:30:32,21.3,11.1,10.3,32.2,9.9,111
2013-10-20 13:35:32,21.0,10.5,10.5,32.3,2.4,112
2013-10-20 13:40:32,21.1,11.1,10.0,32.2,2.3,111
2013-10-20 13:45:32,21.1,10.9,10.3,32.1,3.7,111
2013-10-20 13:50:32,21.2,9.7,11.4,31.9,10.8,112
2013-10-20 13:55:32,21.1,9.7,11.4,31.7,19.9,111
2013-10-20 14:00:32,21.1,15.0,6.0,31.2,22.7,111
2013-10-20 14:05:32,21.0,15.0,6.0,30.9,32.0,111
2013-10-20 14:10:32,20.7,8.8,12.0,31.2,38.3,112
2013-10-20 14:15:32,19.7,7.7,12.0,31.9,37.3,111
2013-10-20 14:20:32,19.0,9.1,9.9,32.2,30.1,112
2013-10-20 14:25:32,19.1,10.8,8.3,32.4,17.9,112
2013-10-20 14:30:32,19.3,7.7,11.6,32.5,3.7,111
2013-10-20 14:35:32,19.1,7.0,12.0,32.6,2.4,112
2013-10-20 14:40:32,20.0,7.6,12.4,32.5,2.3,111
2013-10-20 14:45:32,20.0,7.3,12.7,32.5,2.3,112
2013-10-20 14:50:32,20.4,7.4,13.0,32.5,2.3,111
2013-10-20 14:55:32,20.3,7.5,12.8,32.5,2.3,112
2013-10-20 15:00:32,20.2,7.6,12.6,32.4,2.3,111
2013-10-20 15:05:32,20.1,8.0,12.1,32.5,2.3,111
2013-10-20 15:10:32,20.1,7.8,12.4,32.5,2.3,111
2013-10-20 15:15:32,20.1,7.3,12.8,32.4,2.3,112
2013-10-20 15:20:32,20.0,7.2,12.9,32.4,2.3,111
2013-10-20 15:25:32,20.0,7.3,12.7,32.4,2.3,112
2013-10-20 15:30:32,19.9,7.6,12.4,32.4,2.4,111
2013-10-20 15:35:32,20.0,7.9,12.0,32.4,2.8,111
2013-10-20 15:40:32,19.9,7.2,12.6,32.4,3.3,112
2013-10-20 15:45:32,20.0,6.7,13.3,32.1,13.6,111
2013-10-20 15:50:32,19.6,9.9,9.7,32.0,27.5,112
2013-10-20 15:55:32,19.6,10.1,9.5,32.1,30.3,111
2013-10-20 16:00:32,19.5,10.8,8.8,32.4,25.5,112
2013-10-20 16:05:32,19.5,11.4,8.1,32.4,3.5,111
2013-10-20 16:10:32,19.3,11.9,7.4,32.5,12.0,111
2013-10-20 16:15:32,19.4,7.3,12.2,32.5,2.4,112
2013-10-20 16:20:32,21.1,-5.4,26.5,32.4,2.3,111
2013-10-20 16:25:32,23.3,-2.7,26.0,32.5,2.4,112
2013-10-20 16:30:32,24.2,-3.0,27.2,32.5,2.3,111
2013-10-20 16:35:32,24.3,-6.6,30.8,32.5,2.3,111
2013-10-20 16:40:32,24.2,-4.0,28.1,32.4,2.3,112
2013-10-20 16:45:32,24.1,-5.5,29.6,32.4,2.3,111
2013-10-20 16:50:32,24.2,-4.1,28.3,32.5,2.3,112
2013-10-20 16:55:32,24.8,-2.2,27.0,32.6,2.3,112
2013-10-20 17:00:32,25.4,-2.5,27.9,32.6,2.3,111
2013-10-20 17:05:32,25.6,-2.3,28.0,32.6,2.3,112
2013-10-20 17:10:32,25.4,-0.2,25.6,32.4,2.3,111
2013-10-20 17:15:32,24.1,1.8,22.3,32.4,2.3,112
2013-10-20 17:20:32,23.8,-0.5,24.3,32.3,2.3,111
2013-10-20 17:25:32,24.2,0.9,23.4,32.2,2.3,112
2013-10-20 17:30:32,24.0,1.5,22.5,31.9,2.3,112
2013-10-20 17:35:32,21.4,6.8,14.6,31.5,2.4,111
2013-10-20 17:40:32,20.2,8.5,11.8,30.7,2.3,112
2013-10-20 17:45:32,19.5,8.6,10.9,30.3,2.3,111
2013-10-20 17:50:32,19.9,2.7,17.2,31.5,2.3,111
2013-10-20 17:55:32,22.1,-2.7,24.8,31.1,2.3,111
2013-10-20 18:00:32,23.5,1.0,22.5,30.1,2.4,112
2013-10-20 18:05:32,21.5,7.3,14.2,28.2,2.3,111
2013-10-20 18:10:32,20.2,8.3,11.9,25.3,2.3,112
2013-10-20 18:15:32,19.9,6.2,13.6,25.0,2.3,111
2013-10-20 18:20:32,21.2,-2.4,23.6,22.9,2.3,112
2013-10-20 18:25:32,23.3,-3.0,26.2,17.2,2.4,112
2013-10-20 18:30:32,23.8,-0.4,24.2,10.8,2.3,111
2013-10-20 18:35:32,22.2,7.7,14.4,4.6,2.4,111
2013-10-20 18:40:32,20.4,6.0,14.4,3.1,2.3,112
2013-10-20 18:45:32,19.9,7.3,12.6,1.7,2.3,111
2013-10-20 18:50:32,19.9,7.3,12.5,0.7,2.3,111
2013-10-20 18:55:32,19.8,8.6,11.2,0.4,2.3,111
2013-10-20 19:00:32,19.9,6.6,13.2,0.1,2.3,112
2013-10-20 19:05:32,19.9,7.1,12.8,0.1,2.3,111
2013-10-20 19:10:32,19.9,8.9,10.9,0.0,2.4,112
2013-10-20 19:15:32,20.0,9.0,11.0,0.0,2.3,111
2013-10-20 19:20:32,20.0,9.1,11.0,0.0,2.4,111
2013-10-20 19:25:32,20.1,9.2,10.9,0.0,2.4,112
2013-10-20 19:30:32,20.2,5.9,14.3,0.0,2.5,111
2013-10-20 19:35:32,20.2,2.5,17.6,0.0,2.3,112
2013-10-20 19:40:32,20.9,4.1,16.8,0.0,2.3,111
2013-10-20 19:45:32,20.4,4.5,15.8,0.0,2.3,112
2013-10-20 19:50:32,20.3,7.9,12.4,0.0,2.3,111
2013-10-20 19:55:32,20.7,3.6,17.1,0.0,2.3,111
2013-10-20 20:00:32,20.7,5.5,15.2,0.0,2.3,112
2013-10-20 20:05:32,20.4,4.6,15.8,0.0,2.3,111
2013-10-20 20:10:32,20.4,6.0,14.4,0.0,2.3,112
2013-10-20 20:15:32,20.4,4.8,15.5,0.0,2.3,111
2013-10-20 20:20:32,21.3,-0.3,21.6,0.0,2.4,111
2013-10-20 20:25:32,23.7,-3.1,26.8,0.0,2.4,112
2013-10-20 20:30:32,24.3,0.5,23.8,0.0,2.3,111
2013-10-20 20:35:32,23.7,2.7,21.0,0.0,2.3,112
2013-10-20 20:40:32,22.5,4.3,18.3,0.0,2.4,111
2013-10-20 20:45:32,21.7,2.5,19.2,0.1,2.6,112
2013-10-20 20:50:32,22.4,2.9,19.5,0.1,2.5,112
2013-10-20 20:55:32,21.3,6.6,14.6,0.1,2.5,111
2013-10-20 21:00:32,21.0,4.5,16.5,0.0,2.4,111
2013-10-20 21:05:32,23.3,-1.2,24.5,0.1,2.4,112
2013-10-20 21:10:32,24.2,2.0,22.2,0.1,2.3,111
2013-10-20 21:15:32,24.5,2.6,21.9,0.1,2.5,112
2013-10-20 21:20:32,22.0,7.9,14.1,0.1,6.6,111
2013-10-20 21:25:32,20.9,7.0,13.8,0.1,4.5,111
2013-10-20 21:30:32,20.7,4.5,16.1,0.1,2.7,112
2013-10-20 21:35:32,20.4,7.2,13.3,0.1,2.7,111
2013-10-20 21:40:32,20.3,7.6,12.8,0.1,2.7,112
2013-10-20 21:45:32,20.5,3.1,17.4,0.1,2.7,111
2013-10-20 21:50:32,22.1,4.2,17.9,0.1,2.6,111
2013-10-20 21:55:32,21.0,7.7,13.3,0.1,2.5,112
2013-10-20 22:00:32,20.7,3.9,16.8,0.1,2.7,111
2013-10-20 22:05:32,20.9,5.2,15.7,0.1,2.7,112
2013-10-20 22:10:32,20.6,6.1,14.6,0.1,2.7,111
2013-10-20 22:15:32,20.6,7.3,13.3,0.1,2.7,112
2013-10-20 22:20:32,21.8,1.5,20.3,0.1,2.6,111
2013-10-20 22:25:32,22.9,-0.9,23.8,0.1,2.7,112
2013-10-20 22:30:32,23.6,4.8,18.8,0.2,2.7,111
2013-10-20 22:35:32,21.6,5.8,15.8,0.2,2.9,112
2013-10-20 22:40:32,20.9,5.1,15.8,0.2,2.5,111
2013-10-20 22:45:32,21.2,2.7,18.5,0.2,2.5,112
2013-10-20 22:50:32,21.0,6.5,14.5,0.2,2.5,111
2013-10-20 22:55:32,21.6,5.0,16.6,0.2,2.7,111
2013-10-20 23:00:32,21.1,9.4,11.7,0.3,3.0,112
2013-10-20 23:05:32,20.8,8.9,11.9,0.3,5.6,111
2013-10-20 23:10:32,20.3,8.1,12.2,0.2,5.1,112
2013-10-20 23:15:32,20.5,7.5,13.0,0.2,2.7,111
2013-10-20 23:20:32,20.4,7.7,12.7,0.2,2.7,112
2013-10-20 23:25:32,20.6,2.5,18.1,0.2,2.7,111
2013-10-20 23:30:32,21.0,7.2,13.9,0.3,2.7,111
2013-10-20 23:35:32,20.6,8.7,11.9,0.2,2.8,111
2013-10-20 23:40:32,20.6,6.3,14.2,0.3,2.7,112
2013-10-20 23:45:32,20.6,9.3,11.3,0.3,2.7,112
2013-10-20 23:50:32,20.7,4.1,16.7,0.3,2.7,111
2013-10-20 23:55:32,22.0,1.2,20.7,0.3,2.7,111
