Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-28 00:00:54,20.3,9.2,11.2,0.1,2.3,111
2010-09-28 00:05:54,20.3,9.5,10.8,0.1,2.3,112
2010-09-28 00:10:54,20.4,9.5,10.9,0.1,2.3,111
2010-09-28 00:15:54,20.4,9.3,11.1,0.1,2.3,112
2010-09-28 00:20:54,20.3,9.2,11.2,0.1,2.3,111
2010-09-28 00:25:54,20.1,9.0,11.2,0.1,2.3,111
2010-09-28 00:30:54,19.7,9.0,10.7,0.1,2.3,112
2010-09-28 00:35:54,20.1,8.9,11.2,0.1,2.3,111
2010-09-28 00:40:54,20.1,9.0,11.1,0.1,2.3,111
2010-09-28 00:45:54,20.1,9.0,11.1,0.1,2.3,112
2010-09-28 00:50:54,20.2,9.0,11.2,0.1,2.3,111
2010-09-28 00:55:54,20.4,9.7,10.7,0.1,2.3,112
2010-09-28 01:00:54,20.5,10.1,10.4,0.1,2.3,112
2010-09-28 01:05:54,20.5,10.0,10.5,0.1,2.6,112
2010-09-28 01:10:54,20.5,10.0,10.5,0.2,2.4,112
2010-09-28 01:15:54,20.4,10.1,10.4,0.1,2.4,112
2010-09-28 01:20:54,20.4,9.7,10.7,0.2,2.4,111
2010-09-28 01:25:54,20.4,8.5,11.9,0.2,2.3,112
2010-09-28 01:30:54,20.4,7.5,12.8,0.2,2.3,111
2010-09-28 01:35:54,20.3,7.1,13.2,0.2,2.3,112
2010-09-28 01:40:54,20.2,6.6,13.6,0.2,2.3,111
2010-09-28 01:45:54,20.1,6.6,13.5,0.2,2.3,111
2010-09-28 01:50:54,20.0,7.0,13.0,0.2,2.3,112
2010-09-28 01:55:54,20.1,8.1,11.9,0.2,2.3,112
2010-09-28 02:00:54,20.1,8.7,11.4,0.2,2.3,111
2010-09-28 02:05:54,20.1,8.4,11.7,0.2,2.3,112
2010-09-28 02:10:54,20.2,8.8,11.4,0.2,2.3,111
2010-09-28 02:15:54,20.2,9.6,10.7,0.2,2.3,111
2010-09-28 02:20:54,20.3,10.2,10.1,0.2,2.3,112
2010-09-28 02:25:54,20.3,10.7,9.6,0.1,2.3,112
2010-09-28 02:30:54,20.4,10.8,9.5,0.1,2.3,111
2010-09-28 02:35:54,20.4,11.0,9.5,0.1,2.3,111
2010-09-28 02:40:54,20.5,11.0,9.5,0.1,2.2,111
2010-09-28 02:45:54,20.5,11.0,9.5,0.1,2.2,112
2010-09-28 02:50:54,20.5,10.9,9.6,0.1,2.2,112
2010-09-28 02:55:54,20.5,10.6,9.9,0.1,2.2,111
2010-09-28 03:00:54,20.5,10.9,9.6,0.1,2.3,112
2010-09-28 03:05:54,20.6,10.9,9.7,0.1,2.2,112
2010-09-28 03:10:54,20.6,9.8,10.8,0.1,2.2,111
2010-09-28 03:15:54,20.5,9.6,10.9,0.1,2.3,112
2010-09-28 03:20:54,20.4,9.4,10.9,0.1,2.3,111
2010-09-28 03:25:54,20.3,9.4,10.9,0.1,2.3,112
2010-09-28 03:30:54,20.2,9.5,10.7,0.1,2.3,112
2010-09-28 03:35:54,20.2,9.6,10.5,0.1,2.3,111
2010-09-28 03:40:54,20.4,10.2,10.2,0.1,2.3,112
2010-09-28 03:45:54,20.4,9.8,10.6,0.1,2.3,111
2010-09-28 03:50:54,20.4,10.1,10.3,0.1,2.3,111
2010-09-28 03:55:54,20.5,10.7,9.7,0.1,2.3,111
2010-09-28 04:00:54,20.5,10.5,10.0,0.1,2.2,112
2010-09-28 04:05:54,20.4,10.6,9.8,0.1,2.3,111
2010-09-28 04:10:54,20.3,10.7,9.6,0.1,2.3,112
2010-09-28 04:15:54,20.3,10.7,9.5,0.1,2.3,111
2010-09-28 04:20:54,20.2,10.5,9.7,0.1,2.3,112
2010-09-28 04:25:54,20.2,10.2,10.0,0.1,2.3,111
2010-09-28 04:30:54,20.1,10.1,10.0,0.1,2.3,112
2010-09-28 04:35:54,20.1,10.0,10.0,0.1,2.3,112
2010-09-28 04:40:54,20.0,10.2,9.8,0.1,2.3,111
2010-09-28 04:45:54,20.0,10.4,9.6,0.1,2.3,112
2010-09-28 04:50:54,20.0,10.4,9.6,0.1,2.3,112
2010-09-28 04:55:54,20.1,10.2,9.9,0.1,2.3,111
2010-09-28 05:00:54,20.1,9.8,10.3,0.1,2.3,112
2010-09-28 05:05:54,20.1,9.6,10.5,0.1,2.3,112
2010-09-28 05:10:54,20.1,9.3,10.7,0.1,2.3,111
2010-09-28 05:15:54,20.1,9.3,10.8,0.1,2.3,112
2010-09-28 05:20:54,19.7,9.6,10.1,0.1,2.3,112
2010-09-28 05:25:54,20.1,9.8,10.3,0.1,2.3,111
2010-09-28 05:30:54,20.1,9.8,10.3,0.1,2.3,112
2010-09-28 05:35:54,20.1,10.2,9.8,0.1,2.3,111
2010-09-28 05:40:54,20.1,10.4,9.7,0.1,2.3,112
2010-09-28 05:45:54,20.1,10.4,9.6,0.1,2.3,111
2010-09-28 05:50:54,20.0,10.3,9.7,0.1,2.3,112
2010-09-28 05:55:54,20.0,10.2,9.8,0.1,2.3,112
2010-09-28 06:00:54,19.9,10.4,9.6,0.2,2.3,111
2010-09-28 06:05:54,20.0,10.5,9.5,0.2,2.3,111
2010-09-28 06:10:54,20.0,10.2,9.8,0.4,2.3,112
2010-09-28 06:15:54,20.0,10.0,10.0,0.7,2.3,112
2010-09-28 06:20:54,20.0,10.0,10.0,1.3,2.3,112
2010-09-28 06:25:54,20.0,10.0,10.0,2.6,2.3,112
2010-09-28 06:30:54,20.0,10.2,9.8,4.7,2.3,112
2010-09-28 06:35:54,19.9,10.2,9.7,8.1,2.3,112
2010-09-28 06:40:54,19.9,9.8,10.1,14.0,2.3,111
2010-09-28 06:45:54,19.9,9.8,10.1,20.3,2.3,111
2010-09-28 06:50:54,19.9,9.7,10.2,24.7,2.3,112
2010-09-28 06:55:54,19.9,9.9,10.0,26.9,2.3,112
2010-09-28 07:00:54,19.9,10.3,9.6,28.1,2.3,111
2010-09-28 07:05:54,19.9,10.2,9.7,29.0,2.3,112
2010-09-28 07:10:54,19.9,10.2,9.7,29.7,2.3,112
2010-09-28 07:15:54,19.9,10.4,9.5,30.0,2.3,111
2010-09-28 07:20:54,19.9,10.3,9.5,30.3,2.3,111
2010-09-28 07:25:54,19.9,10.3,9.5,30.4,2.3,112
2010-09-28 07:30:54,19.9,10.4,9.5,30.5,2.3,112
2010-09-28 07:35:54,19.9,10.6,9.3,30.4,2.3,111
2010-09-28 07:40:54,19.9,10.7,9.2,30.6,2.3,111
2010-09-28 07:45:54,20.0,10.6,9.3,31.2,2.3,112
2010-09-28 07:50:54,20.0,10.6,9.4,31.6,2.3,111
2010-09-28 07:55:54,20.0,10.6,9.4,31.8,2.3,112
2010-09-28 08:00:54,19.7,10.6,9.1,31.8,2.3,112
2010-09-28 08:05:54,20.1,10.6,9.5,31.6,2.3,111
2010-09-28 08:10:54,19.7,10.7,9.0,31.7,2.3,112
2010-09-28 08:15:54,20.1,10.9,9.3,31.9,2.3,111
2010-09-28 08:20:54,20.2,11.1,9.1,32.0,2.3,112
2010-09-28 08:25:54,20.3,11.1,9.2,32.1,2.3,111
2010-09-28 08:30:55,20.4,11.1,9.3,32.1,2.3,111
2010-09-28 08:35:55,20.6,11.5,9.1,32.1,2.3,111
2010-09-28 08:40:55,20.7,11.5,9.2,32.1,2.3,111
2010-09-28 08:45:55,20.8,11.7,9.1,32.0,2.3,111
2010-09-28 08:50:55,20.9,11.6,9.3,32.0,2.3,112
2010-09-28 08:55:55,20.9,11.6,9.3,32.0,2.3,111
2010-09-28 09:00:55,21.1,11.7,9.3,32.1,2.3,111
2010-09-28 09:05:55,21.1,11.4,9.7,32.2,2.3,112
2010-09-28 09:10:55,21.1,11.7,9.4,32.2,2.3,111
2010-09-28 09:15:55,21.1,11.5,9.7,32.3,2.3,111
2010-09-28 09:20:55,21.2,11.4,9.8,32.3,2.3,111
2010-09-28 09:25:55,21.2,11.7,9.5,32.4,2.3,112
2010-09-28 09:30:55,21.4,11.9,9.5,32.4,2.4,111
2010-09-28 09:35:55,21.6,11.8,9.7,32.4,2.3,112
2010-09-28 09:40:55,21.7,11.9,9.8,32.4,2.3,111
2010-09-28 09:45:55,21.8,11.7,10.1,32.4,2.3,112
2010-09-28 09:50:55,21.8,11.9,9.9,32.4,2.3,111
2010-09-28 09:55:55,21.9,11.9,10.0,32.4,2.3,111
2010-09-28 10:00:55,22.1,12.0,10.2,32.5,2.2,112
2010-09-28 10:05:55,22.3,12.4,9.9,32.5,2.3,111
2010-09-28 10:10:55,22.5,12.3,10.2,32.5,2.3,112
2010-09-28 10:15:55,22.6,12.6,10.1,32.5,2.3,111
2010-09-28 10:20:55,22.8,12.8,10.1,32.5,2.3,111
2010-09-28 10:25:55,23.0,12.5,10.5,32.5,2.3,112
2010-09-28 10:30:55,23.1,12.8,10.3,32.5,2.3,111
2010-09-28 10:35:55,23.3,12.3,10.9,32.5,2.3,112
2010-09-28 10:40:55,23.3,12.7,10.6,32.5,2.3,111
2010-09-28 10:45:55,23.4,12.5,10.9,32.5,2.3,111
2010-09-28 10:50:55,23.4,11.6,11.7,32.4,2.3,111
2010-09-28 10:55:55,23.0,11.8,11.2,32.4,2.3,112
2010-09-28 11:00:55,22.5,10.9,11.6,32.4,2.3,111
2010-09-28 11:05:55,22.2,11.4,10.8,32.4,2.3,111
2010-09-28 11:10:55,22.0,11.2,10.8,32.4,2.3,112
2010-09-28 11:15:55,21.8,11.7,10.2,32.5,2.3,111
2010-09-28 11:20:55,22.0,11.6,10.4,32.5,2.3,112
2010-09-28 11:25:55,22.2,11.7,10.5,32.5,2.3,111
2010-09-28 11:30:55,22.4,12.0,10.4,32.5,2.3,112
2010-09-28 11:35:55,22.6,11.6,11.0,32.5,2.3,112
2010-09-28 11:40:55,22.5,11.6,11.0,32.5,2.3,111
2010-09-28 11:45:55,22.5,11.5,11.1,32.5,2.3,111
2010-09-28 11:50:55,22.6,11.6,11.0,32.5,2.3,111
2010-09-28 11:55:55,22.7,11.4,11.3,32.5,2.3,111
2010-09-28 12:00:55,22.6,11.1,11.5,32.4,2.3,111
2010-09-28 12:05:55,22.4,10.7,11.7,32.4,2.3,112
2010-09-28 12:10:55,22.2,10.8,11.4,32.4,2.3,111
2010-09-28 12:15:55,22.0,10.9,11.1,32.3,2.3,112
2010-09-28 12:20:55,21.9,11.2,10.7,32.3,2.3,111
2010-09-28 12:25:55,21.8,10.9,10.9,32.3,2.3,112
2010-09-28 12:30:55,21.7,11.1,10.7,32.4,2.3,111
2010-09-28 12:35:55,21.7,11.1,10.6,32.4,2.3,111
2010-09-28 12:40:55,21.8,11.1,10.6,32.4,2.3,112
2010-09-28 12:45:55,21.9,11.1,10.8,32.5,2.3,111
2010-09-28 12:50:55,22.3,11.3,11.0,32.5,2.3,112
2010-09-28 12:55:55,22.7,11.1,11.6,32.5,2.3,111
2010-09-28 13:00:55,22.6,10.8,11.8,32.5,2.3,112
2010-09-28 13:05:55,22.5,10.7,11.8,32.4,2.3,111
2010-09-28 13:10:55,22.3,10.6,11.8,32.3,2.3,112
2010-09-28 13:15:55,22.0,10.6,11.4,32.3,2.3,112
2010-09-28 13:20:55,21.8,10.5,11.3,32.2,2.3,111
2010-09-28 13:25:55,21.6,10.1,11.4,32.3,2.3,112
2010-09-28 13:30:55,21.4,10.2,11.2,32.3,2.1,112
2010-09-28 13:35:55,21.5,10.4,11.0,32.4,2.2,112
2010-09-28 13:40:55,21.6,10.6,10.9,32.4,2.1,111
2010-09-28 13:45:55,21.7,10.5,11.2,32.4,2.2,112
2010-09-28 13:50:55,21.8,9.6,12.2,32.4,2.2,111
2010-09-28 13:55:55,21.9,10.0,11.9,32.5,2.2,112
2010-09-28 14:00:55,22.2,10.4,11.8,32.5,2.3,111
2010-09-28 14:05:55,22.3,10.5,11.8,32.5,2.3,112
2010-09-28 14:10:55,22.4,10.2,12.1,32.5,2.3,112
2010-09-28 14:15:55,22.5,10.6,11.9,32.5,2.3,111
2010-09-28 14:20:55,22.5,10.8,11.7,32.4,2.3,112
2010-09-28 14:25:55,22.4,10.9,11.4,32.4,2.3,111
2010-09-28 14:30:55,22.2,10.1,12.1,32.4,2.3,112
2010-09-28 14:35:55,22.2,9.8,12.4,32.5,2.3,111
2010-09-28 14:40:55,22.3,10.1,12.1,32.5,2.3,112
2010-09-28 14:45:55,22.3,10.5,11.9,32.5,2.3,112
2010-09-28 14:50:55,22.3,10.1,12.2,32.4,2.3,111
2010-09-28 14:55:55,22.3,9.8,12.6,32.5,2.3,112
2010-09-28 15:00:55,22.4,9.7,12.7,32.5,2.3,111
2010-09-28 15:05:55,22.6,9.7,12.8,32.5,2.3,112
2010-09-28 15:10:55,22.8,9.6,13.2,32.5,2.3,111
2010-09-28 15:15:55,22.8,10.1,12.8,32.5,2.3,112
2010-09-28 15:20:55,23.0,10.2,12.8,32.5,2.3,112
2010-09-28 15:25:55,23.3,10.3,13.0,32.5,2.3,112
2010-09-28 15:30:55,23.4,10.7,12.7,32.5,2.3,111
2010-09-28 15:35:55,23.8,10.6,13.1,32.6,2.1,112
2010-09-28 15:40:55,24.2,9.2,15.0,32.6,2.3,111
2010-09-28 15:45:55,24.3,9.4,14.9,32.5,2.3,111
2010-09-28 15:50:55,24.1,10.9,13.2,32.5,2.3,112
2010-09-28 15:55:55,23.9,11.0,12.9,32.5,2.3,112
2010-09-28 16:00:55,23.6,11.4,12.3,32.5,2.2,111
2010-09-28 16:05:55,23.8,11.9,11.8,32.5,2.2,112
2010-09-28 16:10:55,24.4,10.4,14.0,32.6,2.4,111
2010-09-28 16:15:55,24.9,9.7,15.2,32.6,2.3,111
2010-09-28 16:20:55,24.8,10.1,14.7,32.5,2.3,112
2010-09-28 16:25:55,24.5,9.7,14.7,32.5,2.3,112
2010-09-28 16:30:55,24.1,8.3,15.8,32.5,2.3,111
2010-09-28 16:35:55,24.4,4.2,20.2,32.6,2.3,111
2010-09-28 16:40:55,27.2,3.4,23.8,32.6,2.3,112
2010-09-28 16:45:55,28.4,4.9,23.5,32.6,2.3,111
2010-09-28 16:50:55,29.4,5.1,24.3,32.6,2.3,112
2010-09-28 16:55:55,29.8,2.5,27.3,32.6,2.3,111
2010-09-28 17:00:55,30.0,1.4,28.6,32.6,2.3,111
2010-09-28 17:05:55,29.9,-3.1,33.0,32.6,2.3,112
2010-09-28 17:10:55,29.1,-7.0,36.1,32.4,2.3,111
2010-09-28 17:15:55,28.0,-5.5,33.5,32.4,2.3,112
2010-09-28 17:20:55,27.3,-2.2,29.6,32.4,2.3,112
2010-09-28 17:25:55,27.1,2.3,24.8,32.4,2.3,111
2010-09-28 17:30:55,26.9,3.7,23.2,32.3,2.3,112
2010-09-28 17:35:55,26.6,3.7,22.9,32.3,2.3,111
2010-09-28 17:40:55,25.2,7.4,17.8,32.3,2.3,112
2010-09-28 17:45:55,22.6,8.5,14.1,32.2,2.2,111
2010-09-28 17:50:55,21.9,8.6,13.3,32.2,2.3,112
2010-09-28 17:55:55,21.6,8.8,12.8,32.1,2.3,111
2010-09-28 18:00:55,21.4,9.2,12.2,32.0,2.3,112
2010-09-28 18:05:55,21.3,9.3,12.0,31.9,2.3,111
2010-09-28 18:10:55,21.2,9.5,11.7,31.8,2.3,112
2010-09-28 18:15:55,21.2,9.5,11.7,31.6,2.3,111
2010-09-28 18:20:55,21.1,9.3,11.8,31.4,2.2,112
2010-09-28 18:25:55,21.0,9.4,11.7,31.3,2.1,111
2010-09-28 18:30:55,21.0,9.4,11.6,31.2,2.1,112
2010-09-28 18:35:55,21.0,9.8,11.2,30.8,2.1,111
2010-09-28 18:40:55,21.0,10.0,11.0,30.0,2.1,112
2010-09-28 18:45:55,21.0,10.1,10.9,28.8,2.2,112
2010-09-28 18:50:55,21.0,9.9,11.1,28.1,2.2,111
2010-09-28 18:55:55,20.9,9.5,11.3,27.2,2.4,111
2010-09-28 19:00:55,20.7,9.4,11.3,24.2,2.7,112
2010-09-28 19:05:55,20.4,9.4,11.0,19.2,2.4,111
2010-09-28 19:10:55,20.3,9.6,10.7,14.6,2.5,112
2010-09-28 19:15:55,20.1,9.6,10.5,8.5,2.4,111
2010-09-28 19:20:55,20.0,9.9,10.1,4.3,2.3,112
2010-09-28 19:25:55,19.9,10.1,9.8,2.9,2.4,111
2010-09-28 19:30:55,19.9,10.4,9.6,1.4,2.3,112
2010-09-28 19:35:55,19.9,10.8,9.1,0.6,2.3,112
2010-09-28 19:40:55,20.0,11.0,9.0,0.4,2.3,111
2010-09-28 19:45:55,20.1,11.0,9.1,0.2,2.3,112
2010-09-28 19:50:55,20.1,11.4,8.8,0.0,2.3,111
2010-09-28 19:55:55,20.5,11.3,9.2,0.0,2.3,111
2010-09-28 20:00:55,20.3,11.4,8.9,0.0,2.3,111
2010-09-28 20:05:55,20.4,11.4,9.0,0.0,2.3,112
2010-09-28 20:10:55,20.4,11.2,9.2,0.0,2.3,111
2010-09-28 20:15:55,20.4,10.7,9.7,0.0,2.5,112
2010-09-28 20:20:55,20.3,10.6,9.7,0.0,2.7,111
2010-09-28 20:25:55,20.1,11.3,8.8,0.0,2.3,111
2010-09-28 20:30:55,20.1,11.6,8.5,0.0,2.3,112
2010-09-28 20:35:55,20.2,11.0,9.2,0.0,2.7,111
2010-09-28 20:40:55,20.1,11.2,8.9,0.0,2.4,112
2010-09-28 20:45:55,20.1,11.8,8.3,0.0,4.6,111
2010-09-28 20:50:55,20.2,12.6,7.6,0.0,3.7,112
2010-09-28 20:55:55,20.1,11.0,9.1,0.0,3.2,111
2010-09-28 21:00:55,20.1,11.0,9.1,0.0,2.9,112
2010-09-28 21:05:55,20.1,11.1,9.0,0.0,2.7,111
2010-09-28 21:10:55,20.1,11.4,8.7,0.0,2.5,111
2010-09-28 21:15:55,20.1,11.4,8.7,0.0,3.4,112
2010-09-28 21:20:55,20.2,11.4,8.7,0.0,4.6,111
2010-09-28 21:25:55,19.9,14.8,5.0,0.0,6.1,112
2010-09-28 21:30:55,20.3,15.4,4.9,0.0,4.7,111
2010-09-28 21:35:55,20.3,15.3,5.0,0.0,5.6,111
2010-09-28 21:40:55,20.3,14.3,6.0,0.0,5.7,111
2010-09-28 21:45:55,20.3,15.4,4.9,0.0,6.5,112
2010-09-28 21:50:55,20.3,15.5,4.8,0.0,4.0,111
2010-09-28 21:55:55,20.2,15.9,4.4,0.0,4.4,111
2010-09-28 22:00:55,20.3,16.4,3.9,0.0,4.0,112
2010-09-28 22:05:55,20.3,15.7,4.5,0.0,4.2,111
2010-09-28 22:10:55,20.2,14.3,5.9,0.0,4.6,111
2010-09-28 22:15:55,20.1,14.8,5.3,0.0,8.4,112
2010-09-28 22:20:55,20.2,15.4,4.8,0.0,7.1,112
2010-09-28 22:25:55,20.1,15.1,5.0,0.0,2.7,111
2010-09-28 22:30:55,20.0,15.2,4.8,0.0,2.6,112
2010-09-28 22:35:55,20.0,15.3,4.6,0.0,2.8,111
2010-09-28 22:40:55,20.0,15.7,4.3,0.0,3.6,112
2010-09-28 22:45:55,20.0,15.3,4.7,0.0,5.5,111
2010-09-28 22:50:55,20.1,16.3,3.8,0.0,7.9,112
2010-09-28 22:55:55,20.2,16.8,3.5,0.0,11.1,111
2010-09-28 23:00:55,20.0,16.1,3.8,0.0,9.2,112
2010-09-28 23:05:55,20.3,15.6,4.6,0.0,5.3,111
2010-09-28 23:10:55,20.2,16.0,4.2,0.0,8.7,112
2010-09-28 23:15:55,20.2,16.4,3.9,0.0,7.2,111
2010-09-28 23:20:55,19.8,16.2,3.6,0.0,6.9,112
2010-09-28 23:25:55,20.2,16.0,4.2,0.0,3.7,111
2010-09-28 23:30:55,20.1,16.2,3.9,0.0,2.9,111
2010-09-28 23:35:56,20.1,15.8,4.3,0.0,2.3,112
2010-09-28 23:40:56,20.1,16.2,3.9,0.0,2.3,111
2010-09-28 23:45:56,20.1,14.4,5.7,0.0,2.5,111
2010-09-28 23:50:56,20.1,11.1,9.0,0.0,2.4,112
2010-09-28 23:55:56,20.2,11.8,8.4,0.0,2.3,112
