Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-10 00:01:24,20.0,14.7,5.2,0.0,23.4,111
2012-05-10 00:06:24,20.1,13.5,6.6,0.0,11.4,112
2012-05-10 00:11:24,20.1,13.8,6.3,0.0,15.5,111
2012-05-10 00:16:24,20.2,13.9,6.3,0.0,17.2,112
2012-05-10 00:21:24,20.2,13.4,6.8,0.0,27.6,111
2012-05-10 00:26:24,19.7,13.2,6.5,0.0,30.9,112
2012-05-10 00:31:24,20.0,13.7,6.2,0.0,32.8,111
2012-05-10 00:36:24,20.0,14.8,5.2,0.0,31.9,111
2012-05-10 00:41:24,20.1,13.4,6.6,0.0,31.0,112
2012-05-10 00:46:24,20.0,13.8,6.2,0.0,31.5,111
2012-05-10 00:51:24,20.1,14.0,6.1,0.0,30.3,111
2012-05-10 00:56:24,20.2,12.0,8.2,0.0,22.0,112
2012-05-10 01:01:24,20.4,11.6,8.7,0.0,10.4,111
2012-05-10 01:06:24,20.5,12.0,8.5,0.0,6.9,112
2012-05-10 01:11:24,20.4,11.9,8.5,0.0,5.1,111
2012-05-10 01:16:24,20.3,10.3,10.0,0.0,4.3,111
2012-05-10 01:21:24,20.3,9.7,10.6,0.0,3.4,112
2012-05-10 01:26:24,20.3,9.7,10.6,0.0,4.0,111
2012-05-10 01:31:24,20.3,9.7,10.6,0.0,3.7,112
2012-05-10 01:36:24,20.4,10.2,10.2,0.0,3.2,111
2012-05-10 01:41:24,20.4,9.6,10.8,0.0,3.7,111
2012-05-10 01:46:24,20.4,9.2,11.2,0.0,4.3,112
2012-05-10 01:51:24,20.4,9.1,11.3,0.0,5.8,111
2012-05-10 01:56:24,20.5,9.1,11.3,0.0,10.0,112
2012-05-10 02:01:24,20.5,11.5,9.0,0.0,12.6,111
2012-05-10 02:06:24,20.6,11.8,8.7,0.0,17.3,111
2012-05-10 02:11:24,20.6,12.0,8.6,0.0,12.7,112
2012-05-10 02:16:24,20.4,12.2,8.2,0.0,29.7,111
2012-05-10 02:21:24,20.3,12.3,8.0,0.0,28.4,111
2012-05-10 02:26:24,20.4,11.5,8.9,0.0,12.4,112
2012-05-10 02:31:25,20.5,11.8,8.7,0.0,9.2,111
2012-05-10 02:36:25,20.5,11.8,8.7,0.0,12.0,112
2012-05-10 02:41:25,20.5,12.2,8.3,0.0,19.7,111
2012-05-10 02:46:25,20.6,12.8,7.7,0.0,26.5,112
2012-05-10 02:51:25,20.6,12.4,8.2,0.0,26.1,111
2012-05-10 02:56:25,20.6,12.6,8.0,0.0,16.8,112
2012-05-10 03:01:25,20.6,13.0,7.7,0.0,25.2,111
2012-05-10 03:06:25,20.6,12.7,7.8,0.0,30.8,111
2012-05-10 03:11:25,20.5,13.0,7.5,0.0,27.9,111
2012-05-10 03:16:25,20.6,12.7,7.9,0.0,24.2,112
2012-05-10 03:21:25,20.7,12.7,8.0,0.0,23.9,111
2012-05-10 03:26:25,20.7,12.6,8.1,0.0,25.1,111
2012-05-10 03:31:25,20.7,11.7,9.0,0.0,19.5,111
2012-05-10 03:36:25,20.7,12.1,8.6,0.0,19.9,111
2012-05-10 03:41:25,20.6,12.6,8.0,0.0,20.8,112
2012-05-10 03:46:25,20.8,12.1,8.7,0.0,21.0,111
2012-05-10 03:51:25,20.8,11.6,9.2,0.0,14.9,111
2012-05-10 03:56:25,20.7,11.9,8.8,0.0,16.9,112
2012-05-10 04:01:25,20.8,12.3,8.5,0.0,20.9,111
2012-05-10 04:06:25,20.8,12.3,8.6,0.0,22.6,112
2012-05-10 04:11:25,20.8,12.0,8.7,0.0,24.8,111
2012-05-10 04:16:25,20.7,12.2,8.5,0.0,24.9,112
2012-05-10 04:21:25,20.7,12.8,7.9,0.0,22.7,111
2012-05-10 04:26:25,20.7,12.9,7.8,0.1,23.9,111
2012-05-10 04:31:25,20.7,12.8,7.9,0.2,23.5,112
2012-05-10 04:36:25,20.7,12.8,7.9,0.3,21.7,111
2012-05-10 04:41:25,20.6,12.6,8.0,0.7,23.2,111
2012-05-10 04:46:25,20.6,12.4,8.2,1.2,22.6,112
2012-05-10 04:51:25,20.5,11.1,9.4,2.5,21.4,111
2012-05-10 04:56:25,20.5,10.7,9.9,4.0,22.2,112
2012-05-10 05:01:25,20.6,10.9,9.7,6.4,16.1,111
2012-05-10 05:06:25,20.5,10.9,9.7,11.2,15.2,111
2012-05-10 05:11:25,20.5,9.5,11.0,17.1,7.2,112
2012-05-10 05:16:25,20.3,9.6,10.7,19.9,3.4,111
2012-05-10 05:21:25,20.2,10.2,10.0,21.0,3.2,112
2012-05-10 05:26:25,20.1,9.5,10.7,22.5,6.3,111
2012-05-10 05:31:25,20.1,9.6,10.5,24.7,6.4,111
2012-05-10 05:36:25,20.2,11.0,9.2,27.5,9.8,112
2012-05-10 05:41:25,20.3,11.8,8.5,29.4,11.8,111
2012-05-10 05:46:25,20.4,11.9,8.5,30.3,15.9,112
2012-05-10 05:51:25,20.5,11.8,8.7,30.6,11.0,111
2012-05-10 05:56:25,20.3,11.4,9.0,30.7,8.6,112
2012-05-10 06:01:25,20.2,11.7,8.5,30.8,20.4,111
2012-05-10 06:06:25,20.2,11.3,8.9,30.4,8.5,111
2012-05-10 06:11:25,20.1,11.7,8.5,30.2,8.2,112
2012-05-10 06:16:25,20.1,11.6,8.5,30.3,4.9,112
2012-05-10 06:21:25,20.0,12.0,8.0,31.2,3.4,111
2012-05-10 06:26:25,19.9,10.2,9.7,31.6,2.8,111
2012-05-10 06:31:25,19.9,10.4,9.5,31.8,2.5,112
2012-05-10 06:36:25,19.9,10.7,9.2,31.7,2.3,112
2012-05-10 06:41:25,20.0,10.5,9.5,31.6,2.3,111
2012-05-10 06:46:25,20.1,10.4,9.7,31.8,2.4,112
2012-05-10 06:51:25,20.1,9.5,10.6,31.9,3.3,111
2012-05-10 06:56:25,20.1,9.5,10.6,31.9,3.3,112
2012-05-10 07:01:25,20.0,10.0,10.0,32.0,2.9,111
2012-05-10 07:06:25,20.0,9.0,11.0,32.1,7.0,112
2012-05-10 07:11:25,20.1,9.4,10.7,32.1,5.2,111
2012-05-10 07:16:25,20.1,8.8,11.3,32.1,3.5,112
2012-05-10 07:21:25,20.1,10.1,10.0,32.2,2.8,111
2012-05-10 07:26:25,19.7,10.3,9.4,32.1,2.8,111
2012-05-10 07:31:25,20.1,10.5,9.6,32.2,2.5,112
2012-05-10 07:36:25,20.1,10.4,9.8,32.2,2.4,111
2012-05-10 07:41:25,20.2,10.3,9.9,32.2,2.4,112
2012-05-10 07:46:25,20.2,10.8,9.4,32.2,2.3,111
2012-05-10 07:51:25,20.3,10.3,10.0,32.2,2.4,112
2012-05-10 07:56:25,20.2,9.9,10.3,32.2,2.4,111
2012-05-10 08:01:25,20.1,9.9,10.3,32.3,2.6,112
2012-05-10 08:06:25,20.1,9.7,10.4,32.3,2.7,112
2012-05-10 08:11:25,20.1,9.9,10.2,32.3,2.7,111
2012-05-10 08:16:25,20.0,9.5,10.5,32.3,2.8,112
2012-05-10 08:21:25,19.9,9.3,10.6,32.3,2.9,111
2012-05-10 08:26:25,19.9,8.7,11.2,32.3,3.2,112
2012-05-10 08:31:25,19.8,9.1,10.7,32.4,3.2,111
2012-05-10 08:36:25,19.7,9.0,10.8,32.4,3.1,111
2012-05-10 08:41:25,19.7,9.1,10.6,32.4,3.1,111
2012-05-10 08:46:25,19.7,9.8,9.9,32.3,3.1,112
2012-05-10 08:51:25,19.6,9.7,9.9,32.3,3.0,111
2012-05-10 08:56:25,19.6,10.3,9.4,32.4,2.8,112
2012-05-10 09:01:25,19.7,10.2,9.5,32.4,2.7,111
2012-05-10 09:06:25,19.8,10.6,9.1,32.4,2.7,112
2012-05-10 09:11:25,19.9,10.6,9.3,32.4,2.7,111
2012-05-10 09:16:25,19.9,10.7,9.3,32.5,2.7,112
2012-05-10 09:21:25,20.0,10.8,9.2,32.5,2.6,111
2012-05-10 09:26:25,20.2,10.8,9.4,32.4,2.5,111
2012-05-10 09:31:25,20.2,11.1,9.1,32.5,2.5,112
2012-05-10 09:36:25,20.3,10.8,9.5,32.5,2.5,110
2012-05-10 09:41:25,20.4,10.8,9.6,32.5,2.4,112
2012-05-10 09:46:25,20.4,10.9,9.5,32.5,2.4,111
2012-05-10 09:51:25,20.5,11.4,9.1,32.5,2.4,112
2012-05-10 09:56:25,20.6,11.4,9.3,32.5,2.3,110
2012-05-10 10:01:25,20.7,11.2,9.5,32.5,2.3,112
2012-05-10 10:06:25,20.7,11.1,9.7,32.5,2.4,111
2012-05-10 10:11:25,20.7,11.3,9.4,32.5,2.3,111
2012-05-10 10:16:25,20.7,11.2,9.4,32.4,2.4,112
2012-05-10 10:21:25,20.6,11.2,9.4,32.4,2.4,111
2012-05-10 10:26:25,20.5,11.4,9.1,32.4,2.3,111
2012-05-10 10:31:25,20.4,11.4,9.1,32.4,2.4,112
2012-05-10 10:36:25,20.5,11.5,9.0,32.4,2.4,111
2012-05-10 10:41:25,20.5,11.2,9.3,32.4,2.3,111
2012-05-10 10:46:25,20.5,11.1,9.4,32.4,2.3,112
2012-05-10 10:51:25,20.5,11.3,9.3,32.4,2.3,112
2012-05-10 10:56:25,20.6,11.6,9.0,32.4,2.3,111
2012-05-10 11:01:25,20.7,11.5,9.2,32.4,2.3,111
2012-05-10 11:06:25,20.8,11.6,9.1,32.4,2.4,112
2012-05-10 11:11:25,20.8,11.5,9.3,32.4,2.5,111
2012-05-10 11:16:25,20.9,12.0,8.9,32.4,2.6,111
2012-05-10 11:21:25,21.0,11.7,9.3,32.4,2.7,112
2012-05-10 11:26:25,21.1,12.1,9.0,32.4,2.7,111
2012-05-10 11:31:25,21.2,11.6,9.6,32.4,2.7,111
2012-05-10 11:36:25,21.2,11.8,9.4,32.4,2.7,112
2012-05-10 11:41:25,21.3,12.1,9.1,32.5,2.7,111
2012-05-10 11:46:25,21.4,12.2,9.1,32.4,2.7,112
2012-05-10 11:51:25,21.5,12.6,8.9,32.5,2.6,111
2012-05-10 11:56:25,21.7,12.9,8.8,32.5,2.4,111
2012-05-10 12:01:25,21.9,12.5,9.4,32.5,2.6,111
2012-05-10 12:06:25,21.9,12.4,9.6,32.5,2.6,112
2012-05-10 12:11:25,21.5,12.4,9.1,32.5,2.5,111
2012-05-10 12:16:25,21.9,12.1,9.8,32.5,2.3,111
2012-05-10 12:21:25,21.9,12.1,9.8,32.5,2.4,112
2012-05-10 12:26:25,21.8,11.9,9.9,32.5,2.4,111
2012-05-10 12:31:25,21.7,11.7,10.1,32.4,2.7,112
2012-05-10 12:36:25,21.6,11.7,9.9,32.4,2.7,111
2012-05-10 12:41:25,21.5,11.9,9.6,32.5,2.6,111
2012-05-10 12:46:25,21.5,12.0,9.5,32.5,2.6,112
2012-05-10 12:51:25,21.5,11.9,9.6,32.4,2.7,111
2012-05-10 12:56:25,21.4,11.6,9.8,32.4,5.2,112
2012-05-10 13:01:25,21.3,12.2,9.2,32.5,32.0,111
2012-05-10 13:06:25,21.2,13.7,7.6,32.5,30.8,111
2012-05-10 13:11:25,21.3,13.3,8.0,32.5,27.7,112
2012-05-10 13:16:25,21.4,13.1,8.2,32.5,26.7,111
2012-05-10 13:21:25,21.4,13.6,7.8,32.5,28.9,111
2012-05-10 13:26:25,21.5,13.7,7.8,32.5,29.1,112
2012-05-10 13:31:25,21.4,13.2,8.2,32.5,32.3,111
2012-05-10 13:36:25,21.4,13.9,7.5,32.5,32.6,112
2012-05-10 13:41:25,21.4,13.0,8.4,32.4,29.1,111
2012-05-10 13:46:25,21.3,13.6,7.7,32.5,31.6,111
2012-05-10 13:51:25,21.3,13.9,7.4,32.5,26.5,111
2012-05-10 13:56:25,21.4,15.0,6.4,32.5,11.8,112
2012-05-10 14:01:25,21.3,13.5,7.8,32.4,21.1,111
2012-05-10 14:06:25,20.8,13.2,7.6,32.4,28.2,111
2012-05-10 14:11:25,21.1,13.4,7.7,32.4,20.8,111
2012-05-10 14:16:25,21.1,12.9,8.2,32.4,8.1,112
2012-05-10 14:21:25,20.9,13.1,7.7,32.4,23.9,111
2012-05-10 14:26:25,20.8,13.5,7.3,32.5,34.0,111
2012-05-10 14:31:25,20.9,13.7,7.3,32.5,24.8,112
2012-05-10 14:36:25,21.2,13.4,7.7,32.4,23.0,111
2012-05-10 14:41:25,21.3,13.5,7.7,32.4,20.6,112
2012-05-10 14:46:25,21.2,12.3,8.9,32.3,13.5,111
2012-05-10 14:51:25,21.0,12.9,8.2,32.4,10.4,112
2012-05-10 14:56:25,20.9,13.0,8.0,32.4,22.7,111
2012-05-10 15:01:25,21.0,12.8,8.2,32.3,24.4,111
2012-05-10 15:06:25,21.1,12.4,8.7,32.3,30.3,111
2012-05-10 15:11:25,20.8,12.4,8.5,32.2,31.5,111
2012-05-10 15:16:25,20.8,12.7,8.1,32.3,33.5,112
2012-05-10 15:21:25,20.9,13.0,7.9,32.3,30.4,111
2012-05-10 15:26:25,20.8,12.9,7.9,32.4,30.8,111
2012-05-10 15:31:25,21.0,13.5,7.5,32.5,25.4,112
2012-05-10 15:36:25,21.2,13.2,8.0,32.5,7.9,111
2012-05-10 15:41:25,21.1,13.0,8.1,32.5,17.0,111
2012-05-10 15:46:25,21.2,12.8,8.3,32.4,26.0,112
2012-05-10 15:51:25,21.2,11.7,9.4,32.5,28.6,111
2012-05-10 15:56:25,21.0,12.5,8.5,32.4,19.4,111
2012-05-10 16:01:25,21.0,12.8,8.2,32.4,22.6,111
2012-05-10 16:06:25,21.0,12.3,8.6,32.4,27.6,112
2012-05-10 16:11:25,21.0,11.8,9.2,32.4,15.9,111
2012-05-10 16:16:25,21.1,12.1,9.0,32.5,6.6,111
2012-05-10 16:21:25,21.0,12.5,8.5,32.4,7.7,112
2012-05-10 16:26:25,20.9,12.1,8.9,32.3,7.2,111
2012-05-10 16:31:25,20.8,12.1,8.7,32.3,5.8,111
2012-05-10 16:36:25,20.7,11.8,8.9,32.3,7.0,112
2012-05-10 16:41:25,20.7,11.3,9.4,32.3,8.9,111
2012-05-10 16:46:25,20.7,11.4,9.3,32.4,12.6,111
2012-05-10 16:51:25,20.8,11.9,8.9,32.4,13.2,111
2012-05-10 16:56:25,20.9,11.6,9.3,32.4,11.1,112
2012-05-10 17:01:25,20.9,11.7,9.2,32.3,14.1,112
2012-05-10 17:06:25,20.9,11.8,9.2,32.3,16.5,111
2012-05-10 17:11:25,20.8,11.1,9.7,32.4,19.9,111
2012-05-10 17:16:25,20.8,11.5,9.3,32.3,15.0,111
2012-05-10 17:21:25,20.9,11.3,9.6,32.4,9.3,111
2012-05-10 17:26:25,20.7,11.3,9.5,32.4,5.3,112
2012-05-10 17:31:25,20.6,11.5,9.1,32.4,4.4,111
2012-05-10 17:36:25,20.4,11.5,9.0,32.3,4.5,112
2012-05-10 17:41:26,20.3,11.0,9.3,32.2,4.2,111
2012-05-10 17:46:26,20.2,11.7,8.5,32.2,3.4,111
2012-05-10 17:51:26,20.2,11.4,8.7,32.2,5.3,112
2012-05-10 17:56:26,20.2,11.2,9.0,32.3,9.6,111
2012-05-10 18:01:26,20.3,11.2,9.1,32.3,9.4,112
2012-05-10 18:06:26,20.4,10.8,9.5,32.3,9.0,111
2012-05-10 18:11:26,20.4,10.8,9.6,32.2,14.1,112
2012-05-10 18:16:26,20.4,10.8,9.6,32.2,12.0,111
2012-05-10 18:21:26,20.4,10.8,9.6,32.3,11.4,112
2012-05-10 18:26:26,20.4,11.1,9.3,32.2,7.3,111
2012-05-10 18:31:26,20.2,10.7,9.5,32.1,5.3,111
2012-05-10 18:36:26,20.1,10.4,9.7,32.0,5.5,112
2012-05-10 18:41:26,20.1,10.6,9.4,32.0,7.9,111
2012-05-10 18:46:26,20.1,10.4,9.6,32.1,8.9,112
2012-05-10 18:51:26,20.1,10.5,9.6,32.1,5.8,112
2012-05-10 18:56:26,20.0,10.6,9.4,32.1,8.0,111
2012-05-10 19:01:26,20.0,10.5,9.5,32.1,9.4,112
2012-05-10 19:06:26,20.0,10.0,9.9,32.2,6.1,111
2012-05-10 19:11:26,19.9,10.3,9.6,32.1,5.0,112
2012-05-10 19:16:26,19.4,10.7,8.7,32.1,3.7,111
2012-05-10 19:21:26,19.7,11.1,8.6,32.1,5.3,112
2012-05-10 19:26:26,19.7,10.1,9.5,32.0,7.1,111
2012-05-10 19:31:26,19.8,10.7,9.1,31.9,11.1,111
2012-05-10 19:36:26,19.8,10.0,9.8,31.9,10.5,111
2012-05-10 19:41:26,19.8,10.0,9.8,31.8,9.2,112
2012-05-10 19:46:26,19.8,10.0,9.7,31.6,7.6,111
2012-05-10 19:51:26,19.6,10.5,9.1,31.3,4.0,112
2012-05-10 19:56:26,19.5,10.5,9.0,31.1,3.7,111
2012-05-10 20:01:26,19.4,11.0,8.5,31.1,7.2,112
2012-05-10 20:06:26,19.4,10.3,9.1,30.9,6.3,111
2012-05-10 20:11:26,19.4,10.4,9.0,30.7,6.2,111
2012-05-10 20:16:26,19.4,10.3,9.1,30.2,4.5,112
2012-05-10 20:21:26,19.3,10.6,8.7,29.6,3.7,111
2012-05-10 20:26:26,19.2,9.3,10.0,28.2,3.4,112
2012-05-10 20:31:26,19.2,7.9,11.2,27.9,3.3,111
2012-05-10 20:36:26,19.1,7.9,11.3,26.0,3.4,112
2012-05-10 20:41:26,19.1,8.2,10.9,24.1,3.3,111
2012-05-10 20:46:26,19.1,7.5,11.6,22.6,4.0,112
2012-05-10 20:51:26,19.1,8.1,10.9,19.9,3.5,111
2012-05-10 20:56:26,19.0,7.8,11.2,15.1,6.7,111
2012-05-10 21:01:26,19.2,9.6,9.6,12.4,12.7,112
2012-05-10 21:06:26,19.2,10.3,8.9,9.1,8.7,111
2012-05-10 21:11:26,19.2,10.7,8.5,5.5,6.0,112
2012-05-10 21:16:26,19.1,10.4,8.7,3.9,10.9,112
2012-05-10 21:21:26,19.1,10.1,9.0,2.2,4.2,111
2012-05-10 21:26:26,19.0,11.0,8.0,1.0,2.8,112
2012-05-10 21:31:26,18.9,8.9,10.0,0.6,2.7,111
2012-05-10 21:36:26,18.9,9.1,9.8,0.3,2.6,112
2012-05-10 21:41:26,18.9,9.1,9.8,0.2,2.7,111
2012-05-10 21:46:26,18.9,9.0,10.0,0.1,2.7,111
2012-05-10 21:51:26,18.9,9.0,9.9,0.0,2.7,112
2012-05-10 21:56:26,18.9,9.2,9.8,0.0,2.7,112
2012-05-10 22:01:26,18.6,9.2,9.4,0.0,2.7,111
2012-05-10 22:06:26,18.6,9.3,9.3,0.0,2.7,111
2012-05-10 22:11:26,18.6,9.4,9.2,0.0,2.7,112
2012-05-10 22:16:26,18.9,9.0,9.9,0.0,2.7,111
2012-05-10 22:21:26,18.9,9.0,9.9,0.0,2.7,111
2012-05-10 22:26:26,18.9,8.7,10.2,0.0,2.7,112
2012-05-10 22:31:26,18.9,8.7,10.1,0.0,2.6,111
2012-05-10 22:36:26,18.8,8.8,10.0,0.0,2.6,111
2012-05-10 22:41:26,18.8,8.7,10.1,0.0,2.6,112
2012-05-10 22:46:26,18.8,9.0,9.8,0.0,2.6,111
2012-05-10 22:51:26,18.8,8.8,9.9,0.0,2.5,112
2012-05-10 22:56:26,18.7,8.5,10.3,0.0,2.5,111
2012-05-10 23:01:26,18.7,8.7,10.0,0.0,2.5,111
2012-05-10 23:06:26,18.7,8.7,9.9,0.0,2.4,111
2012-05-10 23:11:26,18.6,8.6,10.0,0.0,2.4,112
2012-05-10 23:16:26,18.6,8.7,9.9,0.0,2.3,111
2012-05-10 23:21:26,18.6,8.9,9.7,0.0,2.3,112
2012-05-10 23:26:26,18.6,8.1,10.5,0.0,2.4,111
2012-05-10 23:31:26,18.6,8.2,10.3,0.0,2.4,112
2012-05-10 23:36:26,18.5,7.8,10.8,0.0,2.5,111
2012-05-10 23:41:26,18.4,7.7,10.7,0.0,2.7,112
2012-05-10 23:46:26,18.4,7.6,10.9,0.0,2.9,111
2012-05-10 23:51:26,18.4,7.0,11.3,0.0,3.3,111
2012-05-10 23:56:26,18.3,6.3,12.0,0.0,4.6,112
