Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-26 00:00:03,17.6,-17.2,34.8,0.6,-6.2,111
2021-02-26 00:05:03,17.6,-16.7,34.3,0.6,-6.2,112
2021-02-26 00:10:03,17.6,-16.5,34.1,0.6,-6.2,111
2021-02-26 00:15:03,17.6,-16.5,34.0,0.6,-6.2,112
2021-02-26 00:20:03,17.5,-16.7,34.2,0.6,-6.3,112
2021-02-26 00:25:03,17.5,-16.7,34.2,0.6,-6.3,112
2021-02-26 00:30:03,17.4,-16.9,34.3,0.6,-6.3,112
2021-02-26 00:35:04,17.4,-16.9,34.2,0.6,-6.3,112
2021-02-26 00:40:04,17.4,-16.9,34.2,0.6,-6.3,111
2021-02-26 00:45:04,17.5,-17.0,34.5,0.6,-6.3,112
2021-02-26 00:50:04,17.6,-16.9,34.5,0.7,-6.4,111
2021-02-26 00:55:04,17.7,-17.1,34.8,0.7,-6.5,112
2021-02-26 01:00:04,17.7,-17.1,34.8,0.7,-6.5,111
2021-02-26 01:05:04,17.7,-17.2,34.9,0.7,-6.5,112
2021-02-26 01:10:04,17.7,-17.2,34.9,0.7,-6.5,111
2021-02-26 01:15:04,17.7,-17.1,34.8,0.7,-6.5,111
2021-02-26 01:20:04,17.7,-17.2,34.9,0.7,-6.5,111
2021-02-26 01:25:04,17.7,-17.3,34.9,0.7,-6.5,112
2021-02-26 01:30:04,17.7,-17.2,34.9,0.7,-6.5,111
2021-02-26 01:35:04,17.8,-17.3,35.0,0.7,-6.5,111
2021-02-26 01:40:04,17.8,-17.1,34.8,0.7,-6.5,112
2021-02-26 01:45:04,17.8,-17.0,34.7,0.7,-6.4,112
2021-02-26 01:50:04,17.8,-17.0,34.8,0.7,-6.4,111
2021-02-26 01:55:04,17.8,-16.9,34.7,0.7,-6.4,112
2021-02-26 02:00:04,17.8,-16.9,34.7,0.7,-6.5,112
2021-02-26 02:05:04,17.8,-17.0,34.8,0.7,-6.4,111
2021-02-26 02:10:04,17.8,-16.8,34.6,0.7,-6.4,112
2021-02-26 02:15:04,17.8,-18.3,36.1,0.7,-6.4,112
2021-02-26 02:20:04,17.6,-19.2,36.8,0.7,-6.3,111
2021-02-26 02:25:04,17.2,-19.8,37.0,0.7,-6.3,112
2021-02-26 02:30:04,17.0,-19.4,36.4,0.6,-6.3,111
2021-02-26 02:35:04,17.0,-18.8,35.8,0.6,-6.3,112
2021-02-26 02:40:04,17.2,-18.4,35.5,0.6,-6.4,111
2021-02-26 02:45:04,17.3,-19.1,36.4,0.6,-6.4,111
2021-02-26 02:50:04,17.2,-19.7,36.9,0.6,-6.4,112
2021-02-26 02:55:04,17.1,-20.1,37.2,0.6,-6.4,111
2021-02-26 03:00:04,17.0,-20.2,37.2,0.6,-6.4,112
2021-02-26 03:05:04,16.9,-19.7,36.6,0.6,-6.3,112
2021-02-26 03:10:04,17.0,-19.1,36.0,0.6,-6.3,112
2021-02-26 03:15:04,17.0,-19.6,36.6,0.6,-6.4,112
2021-02-26 03:20:04,17.1,-19.2,36.3,0.6,-6.4,111
2021-02-26 03:25:04,17.1,-18.3,35.5,0.6,-6.3,112
2021-02-26 03:30:04,17.1,-18.2,35.3,0.6,-6.4,112
2021-02-26 03:35:04,17.1,-17.9,35.0,0.6,-6.3,112
2021-02-26 03:40:04,17.0,-17.7,34.7,0.5,-6.2,111
2021-02-26 03:45:04,17.0,-18.4,35.4,0.5,-6.2,112
2021-02-26 03:50:04,17.0,-17.9,34.9,0.5,-6.2,111
2021-02-26 03:55:04,17.1,-18.5,35.6,0.5,-6.3,111
2021-02-26 04:00:04,17.1,-18.2,35.2,0.5,-6.3,112
2021-02-26 04:05:04,17.1,-18.0,35.1,0.5,-6.3,111
2021-02-26 04:10:04,17.1,-18.2,35.3,0.5,-6.3,112
2021-02-26 04:15:04,17.1,-18.5,35.5,0.5,-6.3,112
2021-02-26 04:20:04,17.1,-18.6,35.6,0.5,-6.3,112
2021-02-26 04:25:04,17.1,-18.3,35.3,0.5,-6.3,111
2021-02-26 04:30:04,17.0,-17.9,34.9,0.4,-6.3,112
2021-02-26 04:35:04,16.9,-18.1,35.1,0.4,-6.3,112
2021-02-26 04:40:04,16.9,-18.3,35.2,0.4,-6.3,111
2021-02-26 04:45:04,16.9,-18.5,35.4,0.4,-6.3,112
2021-02-26 04:50:04,16.9,-18.5,35.4,0.4,-6.3,111
2021-02-26 04:55:04,16.9,-18.1,35.1,0.4,-6.3,112
2021-02-26 05:00:04,16.9,-18.2,35.2,0.4,-6.4,112
2021-02-26 05:05:04,16.9,-18.4,35.3,0.4,-6.4,112
2021-02-26 05:10:04,16.8,-18.5,35.4,0.3,-6.3,112
2021-02-26 05:15:04,16.7,-18.6,35.3,0.3,-6.3,111
2021-02-26 05:20:04,16.7,-18.2,34.9,0.3,-6.3,112
2021-02-26 05:25:04,16.7,-18.0,34.7,0.3,-6.3,112
2021-02-26 05:30:04,16.6,-18.2,34.8,0.3,-6.3,111
2021-02-26 05:35:04,16.3,-17.9,34.3,0.2,-6.3,112
2021-02-26 05:40:04,16.6,-18.2,34.8,0.2,-6.3,111
2021-02-26 05:45:04,16.7,-18.2,34.9,0.2,-6.3,111
2021-02-26 05:50:04,16.8,-18.5,35.2,0.2,-6.4,112
2021-02-26 05:55:04,16.7,-18.5,35.2,0.2,-6.5,112
2021-02-26 06:00:04,16.7,-18.4,35.1,0.2,-6.6,112
2021-02-26 06:05:03,16.6,-18.1,34.8,0.4,-6.6,41
2021-02-26 06:10:03,16.6,-18.1,34.7,0.6,-6.6,112
2021-02-26 06:15:03,16.6,-18.2,34.8,1.1,-6.6,112
2021-02-26 06:20:03,16.7,-18.7,35.3,2.2,-6.6,112
2021-02-26 06:25:03,16.6,-18.6,35.2,4.5,-6.6,111
2021-02-26 06:30:03,16.6,-18.8,35.4,8.7,-6.6,112
2021-02-26 06:35:03,16.6,-18.9,35.6,14.7,-6.6,111
2021-02-26 06:40:03,16.6,-19.0,35.6,20.9,-6.6,112
2021-02-26 06:45:03,16.6,-19.1,35.8,25.5,-6.6,112
2021-02-26 06:50:03,16.6,-19.1,35.8,28.3,-6.6,111
2021-02-26 06:55:03,16.7,-19.1,35.7,29.8,-6.6,112
2021-02-26 07:00:03,16.7,-18.9,35.6,30.6,-6.6,111
2021-02-26 07:05:03,16.8,-18.7,35.4,31.1,-6.6,112
2021-02-26 07:10:03,17.0,-18.7,35.7,31.4,-6.5,112
2021-02-26 07:15:03,17.0,-18.4,35.5,31.6,-6.5,112
2021-02-26 07:20:03,17.1,-18.3,35.4,31.8,-6.5,111
2021-02-26 07:25:03,17.1,-18.1,35.2,31.9,-6.5,112
2021-02-26 07:30:03,17.2,-17.9,35.1,31.9,-6.6,111
2021-02-26 07:35:03,17.4,-17.9,35.3,32.0,-6.6,112
2021-02-26 07:40:03,17.5,-18.0,35.5,32.0,-6.7,111
2021-02-26 07:45:03,17.6,-18.1,35.7,32.0,-6.7,112
2021-02-26 07:50:03,17.7,-17.8,35.5,32.1,-6.7,111
2021-02-26 07:55:03,17.8,-17.7,35.5,32.1,-6.7,112
2021-02-26 08:00:03,18.0,-17.7,35.7,32.1,-6.6,111
2021-02-26 08:05:03,18.1,-17.6,35.7,32.1,-6.6,112
2021-02-26 08:10:03,18.3,-17.3,35.6,32.1,-6.7,112
2021-02-26 08:15:03,18.4,-17.5,35.9,32.1,-6.7,111
2021-02-26 08:20:03,18.5,-17.5,36.0,32.2,-6.7,111
2021-02-26 08:25:03,18.6,-17.3,35.9,32.2,-6.7,111
2021-02-26 08:30:03,18.8,-17.2,36.0,32.2,-6.6,112
2021-02-26 08:35:03,18.9,-17.3,36.1,32.2,-6.3,111
2021-02-26 08:40:03,19.0,-17.2,36.2,32.2,-6.2,112
2021-02-26 08:45:03,19.1,-16.7,35.8,32.2,-6.2,111
2021-02-26 08:50:03,19.3,-16.6,35.9,32.2,-6.5,112
2021-02-26 08:55:03,19.5,-16.7,36.2,32.2,-6.7,112
2021-02-26 09:00:03,19.5,-16.7,36.2,32.2,-6.6,112
2021-02-26 09:05:03,19.6,-16.3,35.9,32.2,-6.6,111
2021-02-26 09:10:03,19.7,-16.3,36.0,32.2,-6.6,111
2021-02-26 09:15:03,19.8,-16.0,35.8,32.2,-6.5,112
2021-02-26 09:20:03,19.9,-15.5,35.4,32.2,-6.4,111
2021-02-26 09:25:03,19.9,-16.0,35.9,32.2,-6.4,111
2021-02-26 09:30:03,20.1,-15.4,35.5,32.2,-6.4,112
2021-02-26 09:35:03,20.3,-15.6,35.9,32.3,-6.6,111
2021-02-26 09:40:03,20.3,-15.4,35.8,32.3,-6.6,112
2021-02-26 09:45:03,20.4,-15.3,35.7,32.3,-6.7,111
2021-02-26 09:50:03,20.5,-15.3,35.8,32.3,-6.6,112
2021-02-26 09:55:03,20.5,-15.4,35.9,32.3,-6.3,111
2021-02-26 10:00:03,20.7,-15.0,35.7,32.3,-6.3,112
2021-02-26 10:05:03,20.8,-14.5,35.4,32.3,-6.3,112
2021-02-26 10:10:03,21.3,-12.9,34.1,32.5,-6.4,111
2021-02-26 10:15:03,22.5,-12.5,35.0,32.5,-6.5,111
2021-02-26 10:20:03,23.9,-12.8,36.7,32.5,-7.9,112
2021-02-26 10:25:03,24.7,-13.0,37.7,32.5,-7.7,111
2021-02-26 10:30:03,25.2,-12.7,37.9,32.5,-7.3,112
2021-02-26 10:35:03,25.8,-12.4,38.2,32.5,-6.9,111
2021-02-26 10:40:03,26.6,-11.8,38.4,32.5,-6.5,111
2021-02-26 10:45:04,26.7,-14.0,40.6,32.5,-6.2,112
2021-02-26 10:50:04,27.1,-12.1,39.2,32.5,-6.1,111
2021-02-26 10:55:04,27.4,-11.7,39.1,32.5,-5.9,111
2021-02-26 11:00:04,27.6,-11.1,38.8,32.5,-5.7,112
2021-02-26 11:05:04,27.3,-11.7,39.0,32.5,-5.7,111
2021-02-26 11:10:04,26.8,-11.4,38.2,32.5,-5.8,111
2021-02-26 11:15:04,26.5,-10.5,37.1,32.5,-6.0,112
2021-02-26 11:20:04,27.1,-10.5,37.7,32.6,-5.8,112
2021-02-26 11:25:04,28.1,-9.4,37.4,32.6,-6.0,112
2021-02-26 11:30:04,28.7,-9.2,37.9,32.6,-6.2,111
2021-02-26 11:35:04,29.1,-9.6,38.7,32.6,-6.2,112
2021-02-26 11:40:04,29.2,-9.7,38.9,32.6,-6.2,112
2021-02-26 11:45:04,29.1,-9.2,38.3,32.6,-6.2,112
2021-02-26 11:50:04,29.2,-8.6,37.9,32.6,-6.2,112
2021-02-26 11:55:04,29.2,-9.8,39.0,32.6,-6.2,111
2021-02-26 12:00:04,29.2,-8.0,37.3,32.6,-6.2,112
2021-02-26 12:05:04,29.9,-8.4,38.3,32.6,-6.2,111
2021-02-26 12:10:04,29.4,-8.6,37.9,32.6,-6.2,112
2021-02-26 12:15:04,29.1,-8.2,37.3,32.6,-6.2,112
2021-02-26 12:20:04,28.9,-10.1,39.0,32.6,-6.2,111
2021-02-26 12:25:04,28.9,-8.6,37.5,32.6,-6.2,112
2021-02-26 12:30:04,29.0,-9.9,38.9,32.6,-6.2,112
2021-02-26 12:35:04,28.9,-10.4,39.3,32.6,-6.2,112
2021-02-26 12:40:04,29.0,-8.1,37.1,32.6,-6.2,111
2021-02-26 12:45:04,29.1,-9.0,38.1,32.6,-6.2,112
2021-02-26 12:50:04,29.1,-7.9,37.0,32.6,-6.2,112
2021-02-26 12:55:04,29.0,-9.9,38.8,32.6,-6.2,111
2021-02-26 13:00:04,28.8,-5.9,34.7,32.6,-6.2,111
2021-02-26 13:05:04,29.0,-5.6,34.6,32.6,-6.2,112
2021-02-26 13:10:04,29.6,-5.1,34.6,32.6,-6.2,112
2021-02-26 13:15:04,30.2,-4.3,34.5,32.6,-6.2,111
2021-02-26 13:20:04,30.8,-3.8,34.6,32.6,-6.2,112
2021-02-26 13:25:04,31.0,-5.9,36.9,32.6,-6.2,112
2021-02-26 13:30:04,30.5,-5.5,36.0,32.6,-6.2,111
2021-02-26 13:35:04,30.2,-6.8,37.0,32.6,-6.2,112
2021-02-26 13:40:04,29.7,-5.7,35.4,32.6,-6.2,112
2021-02-26 13:45:04,29.7,-6.7,36.3,32.6,-6.2,111
2021-02-26 13:50:04,29.2,-6.3,35.5,32.6,-6.2,112
2021-02-26 13:55:04,29.2,-3.7,32.9,32.6,-6.2,112
2021-02-26 14:00:04,29.8,-3.6,33.4,32.6,-6.2,112
2021-02-26 14:05:04,29.9,-3.6,33.5,32.6,-6.2,111
2021-02-26 14:10:04,30.4,-5.4,35.9,32.6,-6.2,112
2021-02-26 14:15:04,30.0,-6.9,37.0,32.6,-6.2,112
2021-02-26 14:20:04,29.2,-7.5,36.8,32.6,-6.2,112
2021-02-26 14:25:04,28.9,-4.2,33.1,32.6,-6.1,111
2021-02-26 14:30:04,28.7,-4.4,33.1,32.6,-6.1,112
2021-02-26 14:35:04,28.3,-3.8,32.1,32.6,-6.1,112
2021-02-26 14:40:04,29.3,-2.8,32.1,32.6,-6.1,112
2021-02-26 14:45:04,30.1,-2.7,32.8,32.6,-6.1,111
2021-02-26 14:50:04,30.4,-6.5,36.8,32.6,-6.2,112
2021-02-26 14:55:04,29.9,-6.3,36.2,32.6,-6.2,112
2021-02-26 15:00:04,29.5,-7.5,37.1,32.6,-6.2,111
2021-02-26 15:05:04,28.9,-8.1,37.1,32.6,-6.2,112
2021-02-26 15:10:04,28.6,-5.9,34.5,32.6,-6.0,112
2021-02-26 15:15:04,28.3,-5.9,34.2,32.6,-6.0,111
2021-02-26 15:20:04,28.5,-6.1,34.6,32.6,-6.1,112
2021-02-26 15:25:04,29.0,-4.6,33.6,32.6,-6.1,112
2021-02-26 15:30:04,29.0,-6.4,35.5,32.6,-6.2,112
2021-02-26 15:35:04,28.3,-5.9,34.1,32.6,-6.0,111
2021-02-26 15:40:04,28.0,-5.5,33.4,32.6,-5.8,112
2021-02-26 15:45:04,27.9,-5.8,33.7,32.6,-5.8,111
2021-02-26 15:50:04,27.4,-6.9,34.3,32.6,-5.8,112
2021-02-26 15:55:04,26.9,-6.4,33.3,32.6,-5.7,111
2021-02-26 16:00:04,26.8,-6.4,33.1,32.6,-5.7,112
2021-02-26 16:05:04,26.9,-8.8,35.7,32.6,-5.8,111
2021-02-26 16:10:04,27.0,-8.3,35.3,32.6,-5.6,112
2021-02-26 16:15:04,27.2,-6.5,33.7,32.6,-5.7,112
2021-02-26 16:20:04,27.0,-8.2,35.2,32.6,-5.8,112
2021-02-26 16:25:04,26.8,-8.7,35.5,32.6,-5.6,112
2021-02-26 16:30:04,26.8,-9.6,36.5,32.6,-5.5,112
2021-02-26 16:35:04,26.5,-10.4,36.9,32.6,-5.4,111
2021-02-26 16:40:04,26.3,-10.4,36.7,32.6,-5.6,112
2021-02-26 16:45:04,26.1,-10.8,36.9,32.5,-5.7,111
2021-02-26 16:50:04,25.8,-11.9,37.7,32.5,-5.9,112
2021-02-26 16:55:04,25.3,-11.9,37.3,32.5,-6.1,111
2021-02-26 17:00:04,25.1,-12.2,37.3,32.5,-6.2,111
2021-02-26 17:05:04,24.7,-12.0,36.8,32.5,-6.4,111
2021-02-26 17:10:04,24.4,-12.4,36.9,32.5,-6.7,112
2021-02-26 17:15:04,24.1,-12.5,36.6,32.4,-6.8,111
2021-02-26 17:20:04,23.8,-12.8,36.7,32.4,-7.1,111
2021-02-26 17:25:04,23.5,-13.4,36.9,32.3,-7.3,112
2021-02-26 17:30:04,23.0,-14.0,36.9,32.1,-7.7,111
2021-02-26 17:35:04,22.5,-14.3,36.8,31.8,-7.7,112
2021-02-26 17:40:04,22.0,-14.6,36.5,31.3,-7.5,111
2021-02-26 17:45:04,21.5,-14.0,35.5,30.7,-6.4,111
2021-02-26 17:50:04,21.3,-13.1,34.4,29.8,-6.3,112
2021-02-26 17:55:04,21.0,-13.0,34.1,28.3,-6.2,112
2021-02-26 18:00:04,20.8,-13.0,33.8,25.6,-6.2,111
2021-02-26 18:05:04,20.6,-13.1,33.7,21.0,-6.2,111
2021-02-26 18:10:04,20.5,-13.1,33.7,15.2,-6.2,112
2021-02-26 18:15:04,20.4,-13.1,33.5,9.0,-6.2,112
2021-02-26 18:20:04,20.3,-13.4,33.7,4.5,-6.2,111
2021-02-26 18:25:04,20.2,-13.2,33.5,2.2,-6.2,112
2021-02-26 18:30:04,20.2,-13.0,33.2,1.0,-6.2,111
2021-02-26 18:35:04,20.2,-12.8,33.0,0.5,-6.2,111
2021-02-26 18:40:04,20.1,-12.8,32.9,0.2,-6.2,112
2021-02-26 18:45:04,20.0,-12.7,32.7,0.1,-6.2,111
2021-02-26 18:50:04,20.1,-12.7,32.7,0.0,-6.2,111
2021-02-26 18:55:04,20.1,-12.5,32.6,0.0,-6.2,112
2021-02-26 19:00:04,20.1,-12.7,32.8,0.0,-6.2,111
2021-02-26 19:05:04,20.1,-12.9,33.0,0.0,-6.2,112
2021-02-26 19:10:04,20.0,-14.0,34.0,0.0,-6.2,111
2021-02-26 19:15:04,19.8,-13.7,33.5,0.0,-6.2,112
2021-02-26 19:20:04,19.6,-13.0,32.7,0.0,-6.2,111
2021-02-26 19:25:04,19.6,-13.3,32.9,0.0,-6.2,112
2021-02-26 19:30:04,19.6,-13.1,32.7,0.0,-6.2,112
2021-02-26 19:35:04,19.7,-12.7,32.3,0.0,-6.2,111
2021-02-26 19:40:04,19.6,-13.6,33.1,0.0,-6.2,111
2021-02-26 19:45:04,19.4,-13.7,33.1,0.0,-6.3,112
2021-02-26 19:50:04,19.3,-14.5,33.8,0.0,-6.5,111
2021-02-26 19:55:04,19.2,-14.8,34.0,0.0,-6.4,112
2021-02-26 20:00:04,19.2,-15.0,34.2,0.0,-6.3,111
2021-02-26 20:05:04,19.2,-15.2,34.4,0.0,-6.3,112
2021-02-26 20:10:04,19.2,-15.2,34.3,0.0,-6.2,112
2021-02-26 20:15:04,19.2,-15.1,34.3,0.0,-6.2,111
2021-02-26 20:20:04,19.2,-14.9,34.1,0.0,-6.2,112
2021-02-26 20:25:04,19.2,-14.7,34.0,0.0,-6.3,112
2021-02-26 20:30:04,19.3,-14.5,33.8,0.0,-6.3,111
2021-02-26 20:35:04,19.5,-14.5,34.0,0.0,-6.3,112
2021-02-26 20:40:04,19.5,-14.3,33.8,0.0,-6.3,111
2021-02-26 20:45:04,19.5,-14.1,33.6,0.0,-6.3,112
2021-02-26 20:50:04,19.5,-13.9,33.4,0.1,-6.3,111
2021-02-26 20:55:04,19.4,-14.2,33.5,0.1,-6.3,112
2021-02-26 21:00:04,19.4,-14.0,33.4,0.1,-6.4,111
2021-02-26 21:05:04,19.3,-14.1,33.4,0.1,-6.5,111
2021-02-26 21:10:04,19.3,-13.3,32.6,0.1,-6.5,112
2021-02-26 21:15:04,19.4,-12.9,32.3,0.1,-6.4,111
2021-02-26 21:20:04,19.4,-12.7,32.2,0.1,-6.3,111
2021-02-26 21:25:04,19.5,-12.7,32.2,0.1,-6.3,111
2021-02-26 21:30:04,19.6,-13.5,33.1,0.1,-6.4,112
2021-02-26 21:35:04,19.8,-13.8,33.5,0.2,-6.5,111
2021-02-26 21:40:04,19.9,-13.9,33.8,0.2,-6.6,112
2021-02-26 21:45:04,20.0,-13.7,33.7,0.2,-6.6,111
2021-02-26 21:50:04,20.1,-13.6,33.7,0.2,-6.7,112
2021-02-26 21:55:04,20.1,-13.7,33.8,0.2,-6.7,111
2021-02-26 22:00:04,20.1,-13.1,33.3,0.2,-6.7,112
2021-02-26 22:05:04,20.1,-12.7,32.8,0.3,-6.6,111
2021-02-26 22:10:04,20.1,-12.7,32.9,0.3,-6.6,111
2021-02-26 22:15:04,20.1,-13.4,33.5,0.3,-6.7,112
2021-02-26 22:20:04,20.1,-13.5,33.5,0.3,-6.7,111
2021-02-26 22:25:04,20.0,-12.7,32.7,0.4,-6.7,111
2021-02-26 22:30:04,20.0,-12.7,32.7,0.4,-6.7,112
2021-02-26 22:35:04,20.0,-12.8,32.8,0.4,-6.7,111
2021-02-26 22:40:04,20.0,-13.0,33.0,0.4,-6.7,111
2021-02-26 22:45:04,20.0,-13.8,33.8,0.5,-6.7,111
2021-02-26 22:50:04,20.1,-13.7,33.7,0.5,-6.7,112
2021-02-26 22:55:04,20.1,-13.4,33.6,0.5,-6.7,112
2021-02-26 23:00:04,20.2,-13.7,33.9,0.5,-6.7,112
2021-02-26 23:05:04,20.2,-13.8,34.0,0.5,-6.7,111
2021-02-26 23:10:04,20.1,-14.1,34.2,0.6,-6.7,112
2021-02-26 23:15:04,20.0,-13.0,33.0,0.6,-6.7,111
2021-02-26 23:20:04,19.9,-12.8,32.7,0.6,-6.7,111
2021-02-26 23:25:04,19.9,-12.9,32.8,0.6,-6.7,112
2021-02-26 23:30:04,19.8,-13.0,32.8,0.6,-6.7,112
2021-02-26 23:35:04,19.8,-13.0,32.8,0.6,-6.7,111
2021-02-26 23:40:04,19.6,-13.1,32.8,0.6,-6.7,112
2021-02-26 23:45:04,19.6,-12.9,32.5,0.7,-6.7,112
2021-02-26 23:50:04,19.7,-13.0,32.6,0.7,-6.7,111
2021-02-26 23:55:04,19.7,-13.0,32.7,0.7,-6.7,112
