Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-06 00:00:03,22.7,-8.6,31.3,0.0,2.3,112
2020-09-06 00:05:05,22.6,-8.7,31.3,0.0,2.3,112
2020-09-06 00:10:05,22.6,-8.6,31.1,0.0,2.3,112
2020-09-06 00:15:05,22.5,-8.7,31.2,0.0,2.3,112
2020-09-06 00:20:05,22.4,-9.0,31.5,0.0,2.3,111
2020-09-06 00:25:05,22.4,-8.9,31.3,0.0,2.3,112
2020-09-06 00:30:05,22.4,-8.9,31.3,0.0,2.4,112
2020-09-06 00:35:05,22.0,-8.9,30.9,0.0,2.5,112
2020-09-06 00:40:05,22.0,-9.0,31.0,0.0,2.6,112
2020-09-06 00:45:05,22.2,-9.1,31.4,0.0,2.5,112
2020-09-06 00:50:05,22.2,-9.2,31.4,0.0,2.6,112
2020-09-06 00:55:05,22.2,-9.1,31.3,0.0,2.6,112
2020-09-06 01:00:05,22.2,-9.2,31.4,0.0,2.5,111
2020-09-06 01:05:05,22.1,-9.2,31.3,0.0,2.5,112
2020-09-06 01:10:05,22.1,-9.3,31.4,0.0,2.4,112
2020-09-06 01:15:05,22.1,-9.2,31.3,0.0,2.4,112
2020-09-06 01:20:05,22.1,-8.8,30.9,0.0,2.4,111
2020-09-06 01:25:05,22.1,-7.4,29.5,0.0,2.4,112
2020-09-06 01:30:05,22.1,-5.2,27.4,0.0,2.5,112
2020-09-06 01:35:05,22.2,-2.1,24.3,0.0,2.5,112
2020-09-06 01:40:05,22.3,-0.7,23.1,0.0,2.6,112
2020-09-06 01:45:05,22.4,-0.6,23.0,0.0,2.6,112
2020-09-06 01:50:05,22.5,-0.7,23.2,0.0,2.5,112
2020-09-06 01:55:05,22.6,-0.6,23.2,0.0,2.5,112
2020-09-06 02:00:05,22.6,-0.9,23.5,0.0,2.5,111
2020-09-06 02:05:05,22.6,-0.8,23.4,0.0,2.5,112
2020-09-06 02:10:05,22.7,-1.0,23.7,0.0,2.5,111
2020-09-06 02:15:05,22.8,-1.4,24.1,0.0,2.4,112
2020-09-06 02:20:05,22.8,-1.3,24.2,0.1,2.3,111
2020-09-06 02:25:05,22.9,-1.1,24.0,0.0,2.3,112
2020-09-06 02:30:05,23.0,-1.4,24.4,0.0,2.3,111
2020-09-06 02:35:05,23.0,-1.8,24.8,0.0,2.3,112
2020-09-06 02:40:05,23.1,-0.9,24.0,0.0,2.3,111
2020-09-06 02:45:05,23.0,-0.4,23.4,0.1,2.3,112
2020-09-06 02:50:05,23.0,-0.2,23.1,0.1,2.3,112
2020-09-06 02:55:05,22.9,-0.3,23.2,0.1,2.3,112
2020-09-06 03:00:05,22.8,-0.2,23.0,0.1,2.3,112
2020-09-06 03:05:05,22.9,0.2,22.7,0.1,2.3,112
2020-09-06 03:10:05,22.5,0.1,22.4,0.1,2.3,111
2020-09-06 03:15:05,22.9,0.2,22.8,0.1,2.3,112
2020-09-06 03:20:05,22.7,-0.0,22.7,0.1,2.3,111
2020-09-06 03:25:05,23.2,0.1,23.1,0.1,2.3,112
2020-09-06 03:30:05,23.1,0.5,22.6,0.1,2.3,111
2020-09-06 03:35:05,23.0,0.6,22.5,0.1,2.3,111
2020-09-06 03:40:05,23.0,0.6,22.4,0.1,2.3,111
2020-09-06 03:45:05,23.1,0.8,22.3,0.1,2.3,111
2020-09-06 03:50:05,23.2,1.5,21.7,0.1,2.3,111
2020-09-06 03:55:05,23.3,2.0,21.2,0.1,2.3,110
2020-09-06 04:00:05,23.2,1.6,21.6,0.1,2.3,111
2020-09-06 04:05:05,23.0,1.6,21.4,0.1,2.3,111
2020-09-06 04:10:05,22.9,1.8,21.2,0.0,2.3,111
2020-09-06 04:15:05,22.5,2.5,20.0,0.0,2.4,111
2020-09-06 04:20:05,19.9,3.7,16.3,0.0,2.3,112
2020-09-06 04:25:05,18.8,3.6,15.2,0.0,1.9,112
2020-09-06 04:30:05,18.4,3.7,14.7,0.0,3.9,111
2020-09-06 04:35:05,18.0,2.4,15.7,0.0,15.2,112
2020-09-06 04:40:05,17.5,2.8,14.7,0.0,2.9,111
2020-09-06 04:45:05,17.2,3.0,14.2,0.0,2.5,111
2020-09-06 04:50:05,17.1,2.6,14.6,0.0,5.9,111
2020-09-06 04:55:05,17.1,1.5,15.5,0.1,2.8,112
2020-09-06 05:00:05,17.0,0.8,16.2,0.1,2.8,111
2020-09-06 05:05:05,17.0,-0.4,17.4,0.1,2.6,111
2020-09-06 05:10:05,17.0,-1.1,18.2,0.1,2.6,112
2020-09-06 05:15:05,17.1,-1.9,19.0,0.1,2.6,112
2020-09-06 05:20:05,17.1,-1.5,18.5,0.1,2.6,111
2020-09-06 05:25:05,17.1,-0.7,17.8,0.1,2.6,112
2020-09-06 05:30:05,17.1,-0.6,17.7,0.2,2.6,112
2020-09-06 05:35:05,17.1,0.5,16.6,0.3,2.6,110
2020-09-06 05:40:05,17.1,2.2,14.9,0.4,2.6,111
2020-09-06 05:45:05,17.1,4.0,13.1,0.8,2.6,112
2020-09-06 05:50:05,17.3,3.0,14.3,1.6,2.6,111
2020-09-06 05:55:05,17.4,1.8,15.5,3.5,2.6,111
2020-09-06 06:00:05,17.5,3.0,14.5,6.7,2.5,111
2020-09-06 06:05:02,17.6,3.3,14.3,13.8,2.5,41
2020-09-06 06:10:02,17.6,2.2,15.4,18.2,2.4,111
2020-09-06 06:15:02,17.6,0.7,16.9,23.4,2.3,111
2020-09-06 06:20:02,17.7,0.6,17.0,26.8,2.3,111
2020-09-06 06:25:02,17.7,0.6,17.1,28.8,2.3,111
2020-09-06 06:30:02,17.7,2.0,15.7,30.0,2.3,112
2020-09-06 06:35:02,17.8,2.7,15.1,30.6,2.3,111
2020-09-06 06:40:02,17.8,2.3,15.5,31.0,2.3,111
2020-09-06 06:45:02,17.9,-0.1,17.9,31.3,2.3,112
2020-09-06 06:50:02,19.6,-4.8,24.4,31.5,2.2,112
2020-09-06 06:55:02,21.6,-7.3,28.9,31.6,2.1,111
2020-09-06 07:00:02,22.0,-6.0,28.1,31.7,2.3,111
2020-09-06 07:05:02,22.2,-2.7,24.9,31.9,2.4,112
2020-09-06 07:10:02,22.3,1.2,21.1,32.0,2.5,112
2020-09-06 07:15:02,19.8,3.4,16.5,32.0,2.1,111
2020-09-06 07:20:02,18.9,4.9,14.0,32.0,1.9,112
2020-09-06 07:25:02,18.6,5.3,13.3,32.0,2.1,111
2020-09-06 07:30:02,18.5,4.3,14.2,32.1,2.2,112
2020-09-06 07:35:02,18.4,2.8,15.7,32.2,2.2,111
2020-09-06 07:40:02,18.5,2.1,16.4,32.3,2.2,111
2020-09-06 07:45:02,18.6,2.3,16.3,32.3,2.2,111
2020-09-06 07:50:02,18.7,1.7,17.1,32.3,2.1,111
2020-09-06 07:55:02,18.9,1.7,17.2,32.3,1.9,111
2020-09-06 08:00:02,19.7,-1.3,21.0,32.3,2.0,112
2020-09-06 08:05:02,22.4,-5.3,27.8,32.2,2.4,111
2020-09-06 08:10:02,23.2,-6.7,29.9,32.2,2.3,112
2020-09-06 08:15:02,23.3,-7.4,30.7,32.1,2.3,111
2020-09-06 08:20:02,23.3,-7.1,30.4,32.1,2.3,111
2020-09-06 08:25:02,23.2,-6.1,29.4,32.1,2.3,112
2020-09-06 08:30:02,23.3,-6.2,29.5,32.2,2.3,111
2020-09-06 08:35:02,23.4,-7.1,30.4,32.2,2.3,112
2020-09-06 08:40:02,23.6,-6.7,30.3,32.2,2.3,112
2020-09-06 08:45:02,23.9,-6.3,30.1,32.2,2.3,111
2020-09-06 08:50:02,24.2,-6.1,30.3,32.2,2.3,112
2020-09-06 08:55:02,24.4,-5.4,29.7,32.3,2.4,111
2020-09-06 09:00:02,24.5,-2.4,26.9,32.3,2.4,112
2020-09-06 09:05:02,24.7,-0.3,25.0,32.4,2.3,112
2020-09-06 09:10:02,25.1,1.6,23.5,32.4,2.3,111
2020-09-06 09:15:02,25.2,5.3,19.9,32.5,2.3,111
2020-09-06 09:20:02,23.0,6.3,16.7,32.5,2.3,111
2020-09-06 09:25:02,22.3,5.7,16.6,32.5,2.3,112
2020-09-06 09:30:02,22.2,6.4,15.8,32.5,2.4,111
2020-09-06 09:35:02,22.1,6.8,15.3,32.5,2.4,111
2020-09-06 09:40:02,22.1,6.5,15.6,32.5,2.4,112
2020-09-06 09:45:02,22.1,6.6,15.4,32.5,2.4,111
2020-09-06 09:50:02,22.1,6.2,15.9,32.5,2.4,112
2020-09-06 09:55:02,22.1,6.5,15.6,32.5,2.4,112
2020-09-06 10:00:02,22.2,6.2,16.0,32.5,2.4,111
2020-09-06 10:05:02,22.1,5.0,17.1,32.5,2.4,112
2020-09-06 10:10:02,22.1,5.6,16.5,32.5,2.4,111
2020-09-06 10:15:02,21.9,7.1,14.8,32.5,2.4,112
2020-09-06 10:20:02,22.6,7.2,15.4,32.5,2.3,111
2020-09-06 10:25:02,22.7,6.7,15.9,32.5,2.3,112
2020-09-06 10:30:02,23.0,7.3,15.6,32.5,2.2,112
2020-09-06 10:35:02,23.4,8.0,15.4,32.5,2.3,111
2020-09-06 10:40:02,23.8,8.5,15.3,32.5,2.3,112
2020-09-06 10:45:02,24.3,8.9,15.4,32.5,2.3,111
2020-09-06 10:50:02,24.9,7.1,17.7,32.5,2.3,112
2020-09-06 10:55:02,26.5,0.5,26.0,32.5,2.3,111
2020-09-06 11:00:02,27.5,-0.6,28.1,32.5,2.4,112
2020-09-06 11:05:02,29.2,1.3,27.9,32.5,2.3,111
2020-09-06 11:10:02,30.3,2.0,28.3,32.6,2.3,111
2020-09-06 11:15:02,30.9,5.9,25.0,32.6,2.3,112
2020-09-06 11:20:02,31.6,10.7,20.9,32.6,2.3,111
2020-09-06 11:25:02,30.8,10.3,20.5,32.6,2.3,112
2020-09-06 11:30:02,31.6,8.4,23.2,32.5,2.3,111
2020-09-06 11:35:02,31.1,5.1,26.0,32.5,2.3,112
2020-09-06 11:40:02,30.3,2.7,27.6,32.5,2.3,111
2020-09-06 11:45:02,30.2,4.3,25.8,32.6,2.3,111
2020-09-06 11:50:02,30.4,2.2,28.2,32.5,2.3,111
2020-09-06 11:55:02,30.4,-0.7,31.1,32.5,2.3,112
2020-09-06 12:00:02,30.4,0.6,29.9,32.6,2.3,112
2020-09-06 12:05:02,31.0,4.1,26.8,32.5,2.3,111
2020-09-06 12:10:02,30.7,2.8,27.9,32.5,2.3,112
2020-09-06 12:15:02,30.4,2.2,28.2,32.6,2.3,111
2020-09-06 12:20:02,30.4,1.2,29.3,32.5,2.3,111
2020-09-06 12:25:02,30.2,1.8,28.4,32.6,2.3,111
2020-09-06 12:30:02,31.3,6.0,25.3,32.6,2.3,112
2020-09-06 12:35:02,32.3,4.0,28.3,32.6,2.3,111
2020-09-06 12:40:02,32.6,9.2,23.4,32.6,2.3,111
2020-09-06 12:45:02,31.8,13.9,17.9,32.6,2.4,112
2020-09-06 12:50:02,31.8,10.4,21.4,32.6,2.3,111
2020-09-06 12:55:02,31.8,10.6,21.2,32.5,2.3,112
2020-09-06 13:00:02,31.4,10.0,21.4,32.6,2.3,111
2020-09-06 13:05:02,30.1,11.1,19.0,32.6,2.3,112
2020-09-06 13:10:02,28.9,12.7,16.2,32.6,2.3,111
2020-09-06 13:15:02,28.6,11.2,17.4,32.6,2.3,112
2020-09-06 13:20:02,28.0,9.9,18.1,32.6,2.3,111
2020-09-06 13:25:02,27.9,14.4,13.5,32.6,2.4,111
2020-09-06 13:30:02,28.5,12.2,16.3,32.6,2.3,112
2020-09-06 13:35:02,28.5,11.0,17.5,32.6,2.3,112
2020-09-06 13:40:02,28.1,13.6,14.5,32.6,2.3,111
2020-09-06 13:45:02,28.8,14.1,14.6,32.6,2.4,112
2020-09-06 13:50:02,29.6,12.4,17.2,32.6,2.4,111
2020-09-06 13:55:02,31.3,10.6,20.8,32.6,2.3,111
2020-09-06 14:00:02,31.5,9.0,22.6,32.6,2.3,112
2020-09-06 14:05:02,31.9,10.8,21.1,32.6,2.3,111
2020-09-06 14:10:02,32.6,11.3,21.4,32.6,2.3,112
2020-09-06 14:15:02,32.2,10.2,21.9,32.5,2.3,111
2020-09-06 14:20:02,31.3,10.6,20.8,32.5,2.3,112
2020-09-06 14:25:02,29.7,10.7,18.9,32.5,2.3,111
2020-09-06 14:30:02,27.4,11.5,15.9,32.6,2.3,111
2020-09-06 14:35:02,27.3,11.0,16.3,32.6,2.3,111
2020-09-06 14:40:02,28.1,13.9,14.2,32.6,2.4,112
2020-09-06 14:45:02,30.5,8.9,21.7,32.6,2.3,111
2020-09-06 14:50:02,31.4,5.0,26.4,32.6,2.3,112
2020-09-06 14:55:02,32.8,6.7,26.2,32.6,2.3,111
2020-09-06 15:00:02,32.7,7.2,25.5,32.6,2.4,112
2020-09-06 15:05:02,33.4,10.9,22.5,32.6,2.2,111
2020-09-06 15:10:02,34.3,8.1,26.2,32.6,1.4,112
2020-09-06 15:15:02,33.7,7.0,26.6,32.6,1.5,111
2020-09-06 15:20:02,32.8,13.8,19.0,32.6,1.0,111
2020-09-06 15:25:02,33.7,12.0,21.7,32.6,1.2,112
2020-09-06 15:30:02,35.3,9.4,25.8,32.6,1.4,112
2020-09-06 15:35:02,34.2,5.6,28.5,32.5,1.3,111
2020-09-06 15:40:02,32.5,8.9,23.5,32.5,1.6,111
2020-09-06 15:45:02,31.3,9.7,21.6,32.5,2.3,112
2020-09-06 15:50:03,29.4,10.3,19.1,32.5,2.3,112
2020-09-06 15:55:03,26.6,10.4,16.2,32.4,2.3,112
2020-09-06 16:00:03,25.3,10.2,15.1,32.4,2.3,111
2020-09-06 16:05:03,24.7,10.0,14.6,32.5,2.3,112
2020-09-06 16:10:03,24.4,10.9,13.5,32.5,2.3,111
2020-09-06 16:15:03,24.3,10.5,13.8,32.4,2.3,112
2020-09-06 16:20:03,24.1,10.6,13.6,32.4,2.4,111
2020-09-06 16:25:03,23.9,10.3,13.7,32.3,2.3,112
2020-09-06 16:30:03,23.8,10.0,13.8,32.3,2.3,112
2020-09-06 16:35:03,23.7,10.1,13.6,32.2,2.3,111
2020-09-06 16:40:03,23.6,10.3,13.3,32.2,3.3,112
2020-09-06 16:45:03,23.1,9.2,13.9,32.1,6.9,111
2020-09-06 16:50:03,22.4,9.8,12.6,32.2,7.0,112
2020-09-06 16:55:03,21.9,10.1,11.8,32.3,12.7,111
2020-09-06 17:00:03,21.6,10.9,10.7,32.4,4.3,111
2020-09-06 17:05:03,21.6,10.7,10.8,32.5,2.3,112
2020-09-06 17:10:03,22.2,10.8,11.4,32.4,2.3,111
2020-09-06 17:15:03,22.7,10.1,12.6,32.4,2.3,112
2020-09-06 17:20:03,23.0,9.9,13.1,32.4,2.3,112
2020-09-06 17:25:03,23.1,9.6,13.5,32.4,2.3,111
2020-09-06 17:30:03,22.8,9.6,13.2,32.4,2.3,112
2020-09-06 17:35:03,23.3,9.0,14.3,32.4,2.3,112
2020-09-06 17:40:03,23.2,8.3,14.9,32.4,2.3,111
2020-09-06 17:45:03,23.2,8.1,15.2,32.4,2.3,112
2020-09-06 17:50:03,23.3,8.5,14.8,32.5,2.3,112
2020-09-06 17:55:03,23.4,6.7,16.7,32.5,2.3,111
2020-09-06 18:00:03,23.4,4.9,18.6,32.4,2.3,112
2020-09-06 18:05:03,23.4,5.4,18.0,32.4,2.3,112
2020-09-06 18:10:03,23.3,6.1,17.3,32.4,2.3,111
2020-09-06 18:15:03,23.3,6.0,17.3,32.4,2.3,112
2020-09-06 18:20:03,23.3,5.1,18.1,32.4,2.3,111
2020-09-06 18:25:03,23.2,6.1,17.1,32.4,2.3,112
2020-09-06 18:30:03,23.1,7.3,15.8,32.3,2.3,111
2020-09-06 18:35:03,23.1,7.2,15.9,32.3,2.3,112
2020-09-06 18:40:03,23.0,6.7,16.3,32.3,2.3,111
2020-09-06 18:45:03,22.9,7.2,15.7,32.2,2.3,112
2020-09-06 18:50:03,22.8,7.2,15.5,32.1,2.3,111
2020-09-06 18:55:03,22.7,6.5,16.2,32.1,2.3,112
2020-09-06 19:00:03,22.2,7.2,15.0,32.0,2.3,111
2020-09-06 19:05:03,22.6,7.5,15.1,31.9,2.3,111
2020-09-06 19:10:03,22.5,7.8,14.7,31.7,2.3,111
2020-09-06 19:15:03,22.4,7.9,14.5,31.6,2.3,112
2020-09-06 19:20:03,22.3,8.1,14.3,31.3,2.3,111
2020-09-06 19:25:03,22.3,7.8,14.5,31.1,2.3,112
2020-09-06 19:30:03,22.2,6.6,15.6,30.5,2.3,111
2020-09-06 19:35:03,22.0,6.8,15.2,29.7,2.3,112
2020-09-06 19:40:03,21.9,7.0,14.9,28.9,2.2,111
2020-09-06 19:45:03,21.8,5.6,16.2,27.4,2.3,112
2020-09-06 19:50:03,21.7,7.6,14.1,24.2,2.3,111
2020-09-06 19:55:03,21.7,8.6,13.1,18.3,2.3,112
2020-09-06 20:00:03,21.7,8.7,12.9,12.1,2.3,112
2020-09-06 20:05:03,21.7,8.5,13.2,7.2,2.3,111
2020-09-06 20:10:03,21.6,7.8,13.8,4.3,2.3,112
2020-09-06 20:15:03,21.6,6.7,14.9,2.6,2.3,111
2020-09-06 20:20:03,21.5,5.9,15.6,1.3,2.4,112
2020-09-06 20:25:03,21.4,4.0,17.4,0.7,2.4,112
2020-09-06 20:30:03,21.3,2.5,18.8,0.3,2.4,111
2020-09-06 20:35:03,22.9,0.4,22.5,0.1,2.4,111
2020-09-06 20:40:03,24.9,-1.6,26.5,0.0,2.3,112
2020-09-06 20:45:03,25.4,-2.4,27.8,0.0,2.3,112
2020-09-06 20:50:03,25.4,-2.6,28.1,0.0,2.3,111
2020-09-06 20:55:03,25.4,-3.1,28.5,0.0,2.3,112
2020-09-06 21:00:03,25.4,-3.2,28.6,0.0,2.3,112
2020-09-06 21:05:03,25.3,-3.5,28.8,0.0,2.3,112
2020-09-06 21:10:03,25.3,-3.5,28.7,0.0,2.3,111
2020-09-06 21:15:03,25.3,-3.6,28.8,0.0,2.3,112
2020-09-06 21:20:03,25.2,-3.5,28.7,0.0,2.3,112
2020-09-06 21:25:03,25.2,-3.2,28.4,0.0,2.3,111
2020-09-06 21:30:03,25.2,-2.3,27.5,0.0,2.3,112
2020-09-06 21:35:03,25.3,-0.6,25.9,0.0,2.3,112
2020-09-06 21:40:03,25.4,-0.1,25.4,0.0,2.3,112
2020-09-06 21:45:03,25.4,-1.4,26.8,0.0,2.3,112
2020-09-06 21:50:03,25.4,-1.8,27.1,0.0,2.3,112
2020-09-06 21:55:03,25.3,-1.0,26.3,0.0,2.3,111
2020-09-06 22:00:03,25.3,-1.8,27.1,0.0,2.3,112
2020-09-06 22:05:03,25.3,-2.6,27.9,0.0,2.3,111
2020-09-06 22:10:03,25.2,-3.3,28.5,0.0,2.3,112
2020-09-06 22:15:03,25.1,-4.1,29.2,0.0,2.3,112
2020-09-06 22:20:03,25.0,-4.1,29.1,0.0,2.3,112
2020-09-06 22:25:03,25.0,-3.7,28.6,0.0,2.3,112
2020-09-06 22:30:03,24.9,-3.8,28.7,0.0,2.3,112
2020-09-06 22:35:03,24.8,-3.2,28.0,0.0,2.3,111
2020-09-06 22:40:03,24.7,-1.8,26.5,0.0,2.3,112
2020-09-06 22:45:03,24.6,-0.1,24.8,0.0,2.3,112
2020-09-06 22:50:03,24.7,1.0,23.6,0.0,2.3,111
2020-09-06 22:55:03,24.6,1.6,23.0,0.0,2.3,111
2020-09-06 23:00:03,24.7,2.4,22.4,0.0,2.3,111
2020-09-06 23:05:03,24.8,2.5,22.3,0.0,2.3,111
2020-09-06 23:10:03,24.9,2.3,22.6,0.0,2.3,111
2020-09-06 23:15:03,24.8,0.1,24.7,0.0,2.3,111
2020-09-06 23:20:03,24.8,-2.4,27.1,0.0,2.3,112
2020-09-06 23:25:03,24.6,-3.4,28.1,0.0,2.3,112
2020-09-06 23:30:03,24.6,-3.8,28.4,0.0,2.3,111
2020-09-06 23:35:03,24.6,-3.9,28.6,0.0,2.3,113
2020-09-06 23:40:03,24.7,-4.2,28.9,0.0,2.3,112
2020-09-06 23:45:03,24.7,-4.5,29.2,0.0,2.3,112
2020-09-06 23:50:03,24.8,-4.4,29.2,0.0,2.3,113
2020-09-06 23:55:03,24.6,-4.6,29.3,0.0,2.3,111
