Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-20 00:00:05,16.9,4.9,12.0,0.1,2.3,112
2014-11-20 00:05:05,16.9,5.1,11.8,0.0,2.4,111
2014-11-20 00:10:05,16.9,4.7,12.2,0.0,2.4,112
2014-11-20 00:15:05,16.9,5.5,11.4,0.0,2.5,111
2014-11-20 00:20:05,16.9,6.0,10.9,0.0,2.4,112
2014-11-20 00:25:05,16.9,5.3,11.6,0.0,2.3,112
2014-11-20 00:30:05,16.9,6.1,10.7,0.0,2.4,111
2014-11-20 00:35:05,16.9,6.3,10.6,0.0,2.4,111
2014-11-20 00:40:05,16.9,6.0,10.9,0.0,2.3,112
2014-11-20 00:45:05,16.9,5.9,11.0,0.0,2.3,111
2014-11-20 00:50:05,16.9,5.9,11.0,0.0,2.4,112
2014-11-20 00:55:05,16.9,5.8,11.1,0.0,2.4,111
2014-11-20 01:00:05,16.9,5.9,10.9,0.0,2.5,112
2014-11-20 01:05:05,16.8,5.2,11.6,0.0,2.5,111
2014-11-20 01:10:05,16.6,5.3,11.4,0.0,2.4,112
2014-11-20 01:15:05,16.3,5.1,11.1,0.0,2.3,112
2014-11-20 01:20:05,16.5,5.2,11.4,0.0,2.3,111
2014-11-20 01:25:05,16.5,5.2,11.4,0.0,2.3,112
2014-11-20 01:30:05,16.6,5.2,11.4,0.0,2.3,112
2014-11-20 01:35:05,16.5,4.9,11.6,0.0,2.4,111
2014-11-20 01:40:05,16.5,5.0,11.4,0.0,2.4,112
2014-11-20 01:45:05,16.4,4.7,11.7,0.0,2.8,111
2014-11-20 01:50:05,16.4,4.6,11.8,0.0,2.5,112
2014-11-20 01:55:05,16.4,4.6,11.8,0.1,2.4,111
2014-11-20 02:00:05,16.3,4.1,12.2,0.1,2.3,112
2014-11-20 02:05:05,16.2,4.2,12.0,0.1,2.3,112
2014-11-20 02:10:05,16.1,4.5,11.6,0.1,2.3,112
2014-11-20 02:15:05,16.1,4.1,12.0,0.1,2.3,112
2014-11-20 02:20:05,16.0,4.1,11.9,0.1,2.3,111
2014-11-20 02:25:05,16.0,4.5,11.5,0.1,2.3,112
2014-11-20 02:30:05,16.1,4.5,11.5,0.1,2.3,112
2014-11-20 02:35:05,16.1,4.1,11.9,0.1,2.3,111
2014-11-20 02:40:05,16.0,3.8,12.2,0.1,2.3,112
2014-11-20 02:45:05,16.1,3.9,12.2,0.1,2.3,111
2014-11-20 02:50:05,16.1,3.9,12.2,0.1,2.3,112
2014-11-20 02:55:05,16.1,3.9,12.2,0.1,2.3,111
2014-11-20 03:00:05,16.0,3.7,12.4,0.1,2.3,111
2014-11-20 03:05:05,15.9,3.7,12.2,0.1,2.3,112
2014-11-20 03:10:05,15.9,3.9,12.1,0.1,2.3,111
2014-11-20 03:15:05,15.9,4.1,11.8,0.1,2.3,112
2014-11-20 03:20:05,16.0,4.6,11.4,0.1,2.3,112
2014-11-20 03:25:05,16.1,4.9,11.2,0.1,2.3,111
2014-11-20 03:30:05,16.1,4.3,11.8,0.1,2.3,112
2014-11-20 03:35:05,16.1,4.7,11.4,0.1,2.3,111
2014-11-20 03:40:05,16.1,4.6,11.5,0.1,2.3,112
2014-11-20 03:45:05,16.1,4.9,11.3,0.1,2.3,112
2014-11-20 03:50:05,16.2,4.7,11.5,0.1,2.3,111
2014-11-20 03:55:05,16.2,4.3,11.8,0.1,2.3,112
2014-11-20 04:00:05,16.1,4.3,11.8,0.1,2.3,112
2014-11-20 04:05:05,16.1,3.8,12.3,0.1,2.3,111
2014-11-20 04:10:05,16.0,3.5,12.5,0.1,2.3,112
2014-11-20 04:15:05,15.9,3.2,12.8,0.1,2.3,111
2014-11-20 04:20:05,15.9,3.5,12.4,0.1,2.3,111
2014-11-20 04:25:05,15.9,3.4,12.5,0.1,2.3,112
2014-11-20 04:30:05,15.9,3.0,12.9,0.1,2.3,111
2014-11-20 04:35:05,15.9,2.6,13.3,0.1,2.3,111
2014-11-20 04:40:05,15.8,3.2,12.6,0.1,2.3,111
2014-11-20 04:45:05,15.7,3.3,12.4,0.1,2.3,111
2014-11-20 04:50:05,15.7,3.7,12.0,0.0,2.3,112
2014-11-20 04:55:05,15.7,3.3,12.5,0.0,2.3,111
2014-11-20 05:00:05,15.7,2.5,13.2,0.0,2.3,111
2014-11-20 05:05:05,15.7,1.7,14.0,0.1,2.3,112
2014-11-20 05:10:05,15.6,-1.0,16.6,0.1,2.3,111
2014-11-20 05:15:05,15.5,-3.1,18.6,0.1,2.3,112
2014-11-20 05:20:05,15.4,-2.7,18.2,0.1,2.3,112
2014-11-20 05:25:05,15.5,-2.1,17.6,0.1,2.3,111
2014-11-20 05:30:05,15.5,0.3,15.2,0.1,2.3,112
2014-11-20 05:35:05,15.6,0.7,14.8,0.1,2.3,111
2014-11-20 05:40:05,15.6,1.1,14.4,0.1,2.3,111
2014-11-20 05:45:05,15.6,-0.2,15.8,0.1,2.3,111
2014-11-20 05:50:05,15.5,0.1,15.4,0.1,2.3,111
2014-11-20 05:55:05,15.4,1.7,13.7,0.1,2.3,111
2014-11-20 06:00:05,15.5,2.1,13.4,0.1,2.3,111
2014-11-20 06:05:03,15.6,2.5,13.1,0.1,2.3,74
2014-11-20 06:10:03,15.6,3.1,12.5,0.1,2.3,111
2014-11-20 06:15:03,15.7,2.7,13.0,0.1,2.3,111
2014-11-20 06:20:03,15.7,3.0,12.7,0.1,2.3,111
2014-11-20 06:25:03,15.8,2.9,12.9,0.2,2.3,112
2014-11-20 06:30:03,15.8,2.2,13.6,0.3,2.3,111
2014-11-20 06:35:03,15.7,3.2,12.5,0.5,2.3,111
2014-11-20 06:40:03,15.7,3.5,12.2,0.8,2.3,111
2014-11-20 06:45:03,15.7,4.0,11.7,1.3,2.3,112
2014-11-20 06:50:03,15.8,4.2,11.6,2.6,2.3,111
2014-11-20 06:55:03,16.4,4.0,12.4,5.4,2.3,112
2014-11-20 07:00:03,15.9,3.5,12.4,9.3,2.3,112
2014-11-20 07:05:03,15.9,3.8,12.2,13.1,2.3,111
2014-11-20 07:10:03,15.9,3.3,12.6,18.2,2.3,111
2014-11-20 07:15:03,15.9,2.6,13.3,22.7,2.3,111
2014-11-20 07:20:03,15.6,-0.0,15.6,26.4,2.3,112
2014-11-20 07:25:03,15.8,0.3,15.5,28.7,2.3,111
2014-11-20 07:30:03,15.8,0.7,15.1,29.6,2.3,111
2014-11-20 07:35:03,15.8,1.1,14.7,30.3,2.3,111
2014-11-20 07:40:03,15.8,0.7,15.1,30.8,2.3,112
2014-11-20 07:45:03,15.8,-0.6,16.4,31.2,2.3,111
2014-11-20 07:50:03,15.8,-0.3,16.1,31.4,2.3,112
2014-11-20 07:55:03,15.7,-0.7,16.5,31.7,2.3,111
2014-11-20 08:00:03,15.8,-1.4,17.2,31.9,2.3,112
2014-11-20 08:05:03,15.8,-1.6,17.4,32.0,2.3,111
2014-11-20 08:10:03,15.8,-0.8,16.6,32.0,2.3,112
2014-11-20 08:15:03,15.9,0.4,15.6,32.0,2.3,111
2014-11-20 08:20:03,16.0,-0.7,16.7,32.1,2.3,112
2014-11-20 08:25:03,16.1,-0.4,16.5,32.2,2.3,112
2014-11-20 08:30:03,16.1,0.2,15.9,32.2,2.3,111
2014-11-20 08:35:03,16.2,-0.1,16.3,32.2,2.3,111
2014-11-20 08:40:03,16.2,1.6,14.7,32.3,2.2,112
2014-11-20 08:45:03,16.3,0.4,15.9,32.3,2.2,111
2014-11-20 08:50:03,16.3,2.8,13.5,32.3,2.3,111
2014-11-20 08:55:03,16.5,3.0,13.5,32.3,2.3,112
2014-11-20 09:00:03,16.6,3.7,13.0,32.3,2.3,112
2014-11-20 09:05:03,16.8,3.6,13.2,32.3,2.3,111
2014-11-20 09:10:03,16.8,2.6,14.2,32.3,2.3,112
2014-11-20 09:15:03,16.8,4.0,12.9,32.3,2.3,111
2014-11-20 09:20:03,16.9,3.7,13.2,32.3,2.4,111
2014-11-20 09:25:03,16.9,3.5,13.5,32.3,2.5,111
2014-11-20 09:30:03,17.0,3.3,13.7,32.4,2.5,112
2014-11-20 09:35:03,17.1,1.6,15.5,32.4,2.2,111
2014-11-20 09:40:03,17.3,0.5,16.8,32.5,2.0,112
2014-11-20 09:45:03,17.6,-0.2,17.8,32.5,2.3,111
2014-11-20 09:50:03,18.0,-1.5,19.6,32.4,2.3,112
2014-11-20 09:55:03,18.3,-0.7,19.1,32.5,2.3,111
2014-11-20 10:00:03,17.7,-1.3,19.0,32.5,2.3,112
2014-11-20 10:05:03,18.0,-1.3,19.3,32.5,2.3,112
2014-11-20 10:10:03,19.8,-2.4,22.1,32.5,2.4,111
2014-11-20 10:15:03,21.8,-3.7,25.5,32.5,2.2,112
2014-11-20 10:20:03,22.5,-4.7,27.3,32.5,2.0,112
2014-11-20 10:25:03,22.9,-5.3,28.1,32.5,2.3,111
2014-11-20 10:30:03,23.0,-5.5,28.5,32.5,2.3,112
2014-11-20 10:35:03,23.0,-5.3,28.3,32.5,2.3,112
2014-11-20 10:40:03,23.0,-6.6,29.6,32.5,2.3,112
2014-11-20 10:45:03,22.9,-7.1,30.0,32.5,2.3,111
2014-11-20 10:50:03,22.9,-8.1,30.9,32.5,2.3,112
2014-11-20 10:55:03,22.9,-8.0,30.9,32.5,2.3,112
2014-11-20 11:00:03,23.1,-9.0,32.1,32.4,2.4,112
2014-11-20 11:05:03,23.0,-4.4,27.4,32.5,2.3,111
2014-11-20 11:10:03,23.1,0.6,22.5,32.5,2.4,112
2014-11-20 11:15:03,23.2,0.3,22.8,32.5,2.6,111
2014-11-20 11:20:03,23.2,0.6,22.6,32.5,2.6,111
2014-11-20 11:25:03,23.3,0.7,22.6,32.5,2.7,111
2014-11-20 11:30:03,23.2,-0.3,23.5,32.5,2.6,112
2014-11-20 11:35:03,23.1,0.9,22.3,32.5,2.6,111
2014-11-20 11:40:03,23.2,1.5,21.8,32.5,2.6,111
2014-11-20 11:45:03,23.3,1.4,21.9,32.5,2.4,111
2014-11-20 11:50:03,23.3,2.0,21.3,32.5,2.3,111
2014-11-20 11:55:03,23.6,1.0,22.6,32.5,2.3,111
2014-11-20 12:00:03,22.4,3.6,18.8,32.5,2.4,112
2014-11-20 12:05:03,19.7,4.6,15.1,32.4,2.0,111
2014-11-20 12:10:03,18.7,5.5,13.2,32.4,2.3,112
2014-11-20 12:15:03,18.1,5.4,12.8,32.3,2.3,112
2014-11-20 12:20:03,17.8,5.2,12.6,32.3,2.4,112
2014-11-20 12:25:03,17.6,4.9,12.6,32.3,2.6,112
2014-11-20 12:30:03,17.4,5.3,12.1,32.3,2.3,112
2014-11-20 12:35:03,17.4,5.4,12.0,32.4,2.3,112
2014-11-20 12:40:03,17.2,5.3,11.9,32.4,2.3,111
2014-11-20 12:45:03,17.6,5.4,12.2,32.4,2.4,112
2014-11-20 12:50:03,17.5,5.2,12.3,32.4,2.3,112
2014-11-20 12:55:03,17.4,5.2,12.2,32.4,2.3,112
2014-11-20 13:00:03,17.4,5.0,12.4,32.4,2.3,111
2014-11-20 13:05:03,17.5,5.4,12.1,32.4,2.3,112
2014-11-20 13:10:03,17.6,5.3,12.3,32.4,2.3,112
2014-11-20 13:15:03,17.7,5.2,12.4,32.4,2.4,111
2014-11-20 13:20:03,17.7,5.4,12.3,32.4,2.4,112
2014-11-20 13:25:03,17.7,5.3,12.3,32.4,2.4,112
2014-11-20 13:30:03,17.6,5.2,12.4,32.3,2.3,111
2014-11-20 13:35:03,17.5,5.4,12.1,32.3,2.3,112
2014-11-20 13:40:03,17.6,5.6,11.9,32.3,2.3,112
2014-11-20 13:45:03,17.6,5.4,12.2,32.3,2.3,111
2014-11-20 13:50:03,17.5,5.0,12.5,32.3,2.3,112
2014-11-20 13:55:03,17.4,5.2,12.2,32.3,2.3,111
2014-11-20 14:00:03,17.4,5.1,12.3,32.2,2.3,112
2014-11-20 14:05:03,17.3,5.1,12.3,32.2,2.3,112
2014-11-20 14:10:03,17.2,5.3,12.0,32.1,2.3,111
2014-11-20 14:15:03,17.2,5.4,11.9,32.1,2.3,112
2014-11-20 14:20:03,17.3,5.7,11.6,32.1,2.3,112
2014-11-20 14:25:03,17.4,5.2,12.2,32.2,2.3,112
2014-11-20 14:30:03,17.3,5.3,12.0,32.2,2.3,111
2014-11-20 14:35:03,17.4,5.3,12.2,32.2,2.3,112
2014-11-20 14:40:03,17.4,4.7,12.8,32.2,2.3,111
2014-11-20 14:45:03,17.4,5.1,12.3,32.1,2.3,112
2014-11-20 14:50:03,17.3,5.1,12.2,32.0,2.3,112
2014-11-20 14:55:03,17.3,5.1,12.2,32.2,2.3,111
2014-11-20 15:00:03,17.4,5.6,11.7,32.1,2.3,112
2014-11-20 15:05:03,17.4,5.7,11.7,32.0,2.3,112
2014-11-20 15:10:03,17.3,5.6,11.7,32.0,2.3,111
2014-11-20 15:15:03,17.3,5.1,12.2,31.8,2.3,112
2014-11-20 15:20:03,17.1,5.2,11.9,31.7,2.1,112
2014-11-20 15:25:03,17.1,5.4,11.6,31.6,2.0,111
2014-11-20 15:30:03,17.1,5.4,11.7,31.6,2.0,112
2014-11-20 15:35:03,17.1,4.7,12.3,31.5,2.0,112
2014-11-20 15:40:03,17.0,4.7,12.3,31.5,2.2,111
2014-11-20 15:45:03,16.9,4.1,12.8,31.4,2.3,112
2014-11-20 15:50:03,16.9,4.8,12.1,31.4,2.3,111
2014-11-20 15:55:03,16.9,4.8,12.2,31.0,2.4,112
2014-11-20 16:00:03,16.9,5.1,11.8,30.4,2.4,111
2014-11-20 16:05:03,16.9,5.0,11.9,29.7,2.5,112
2014-11-20 16:10:03,16.9,4.4,12.4,29.1,2.4,112
2014-11-20 16:15:03,16.9,3.3,13.5,28.7,2.4,111
2014-11-20 16:20:03,16.8,3.1,13.7,27.4,2.4,112
2014-11-20 16:25:03,16.8,3.8,13.0,25.0,2.4,111
2014-11-20 16:30:03,16.8,4.0,12.7,21.3,2.3,112
2014-11-20 16:35:03,17.1,-3.6,20.7,18.7,2.3,111
2014-11-20 16:40:03,19.7,-7.7,27.4,16.9,2.3,112
2014-11-20 16:45:03,20.5,-6.9,27.4,11.3,2.5,111
2014-11-20 16:50:03,20.7,-11.6,32.2,7.9,2.3,112
2014-11-20 16:55:03,20.6,-11.9,32.4,5.2,2.5,111
2014-11-20 17:00:03,20.5,-11.4,31.9,3.1,2.6,111
2014-11-20 17:05:03,20.4,-10.3,30.7,1.7,2.5,112
2014-11-20 17:10:03,20.4,-9.4,29.8,0.9,2.5,112
2014-11-20 17:15:03,20.4,-10.8,31.2,0.5,2.5,112
2014-11-20 17:20:03,20.2,-10.4,30.5,0.2,2.3,112
2014-11-20 17:25:03,20.1,-9.8,29.9,0.1,2.3,112
2014-11-20 17:30:03,20.1,-10.7,30.8,0.1,2.3,111
2014-11-20 17:35:03,20.0,-11.4,31.4,0.0,2.3,111
2014-11-20 17:40:03,19.9,-11.7,31.6,0.0,2.3,112
2014-11-20 17:45:03,19.8,-12.0,31.8,0.0,2.3,111
2014-11-20 17:50:03,19.7,-12.0,31.8,0.0,2.2,111
2014-11-20 17:55:03,19.7,-11.0,30.7,0.0,2.2,111
2014-11-20 18:00:03,18.9,-2.5,21.4,0.0,2.3,112
2014-11-20 18:05:03,19.2,-10.4,29.5,0.0,2.3,111
2014-11-20 18:10:03,19.4,-12.2,31.6,0.0,2.2,112
2014-11-20 18:15:03,19.4,-12.3,31.7,0.0,2.3,111
2014-11-20 18:20:03,19.4,-12.4,31.7,0.0,2.3,111
2014-11-20 18:25:03,19.4,-6.5,25.9,0.0,2.3,112
2014-11-20 18:30:03,19.5,-5.5,25.0,0.0,2.2,111
2014-11-20 18:35:03,19.6,-6.8,26.4,0.0,2.2,112
2014-11-20 18:40:03,19.8,-8.6,28.3,0.0,2.2,112
2014-11-20 18:45:03,19.8,-6.4,26.2,0.0,2.3,111
2014-11-20 18:50:03,19.8,-6.8,26.5,0.0,2.3,112
2014-11-20 18:55:03,19.8,-5.2,25.0,0.0,2.3,112
2014-11-20 19:00:03,19.8,-6.8,26.5,0.0,2.3,111
2014-11-20 19:05:03,19.8,-10.1,29.9,0.0,2.3,112
2014-11-20 19:10:04,19.6,-10.0,29.6,0.0,2.2,111
2014-11-20 19:15:04,19.6,-9.4,29.0,0.0,2.2,112
2014-11-20 19:20:04,19.6,-11.7,31.2,0.0,2.2,112
2014-11-20 19:25:04,19.4,-13.1,32.6,0.0,2.2,112
2014-11-20 19:30:04,19.4,-13.4,32.8,0.0,2.2,111
2014-11-20 19:35:04,19.3,-12.8,32.1,0.0,2.2,112
2014-11-20 19:40:04,19.3,-11.6,30.8,0.0,2.3,111
2014-11-20 19:45:04,19.3,-8.1,27.4,0.0,2.3,112
2014-11-20 19:50:04,18.7,-2.3,21.0,0.0,2.3,112
2014-11-20 19:55:04,17.7,0.8,16.8,0.0,2.3,111
2014-11-20 20:00:04,16.0,2.9,13.1,0.0,2.3,111
2014-11-20 20:05:04,15.6,3.2,12.4,0.0,2.3,111
2014-11-20 20:10:04,15.5,3.0,12.5,0.0,2.3,112
2014-11-20 20:15:04,15.5,3.1,12.4,0.0,2.3,111
2014-11-20 20:20:04,15.5,2.6,12.9,0.0,2.3,112
2014-11-20 20:25:04,15.5,-0.1,15.6,0.0,2.3,111
2014-11-20 20:30:04,15.5,1.1,14.4,0.0,2.3,111
2014-11-20 20:35:04,15.5,2.3,13.1,0.0,2.3,111
2014-11-20 20:40:04,15.4,3.2,12.2,0.0,2.3,111
2014-11-20 20:45:04,15.5,3.8,11.8,0.0,2.3,111
2014-11-20 20:50:04,15.6,4.0,11.6,0.0,2.3,112
2014-11-20 20:55:04,15.7,3.8,11.9,0.0,2.3,111
2014-11-20 21:00:04,15.7,3.6,12.0,0.0,2.3,112
2014-11-20 21:05:04,15.7,3.8,11.9,0.0,2.3,111
2014-11-20 21:10:04,15.7,4.2,11.6,0.0,2.3,112
2014-11-20 21:15:04,15.7,4.1,11.6,0.0,2.3,111
2014-11-20 21:20:04,15.8,4.2,11.6,0.0,2.3,111
2014-11-20 21:25:04,15.8,4.5,11.3,0.0,2.3,111
2014-11-20 21:30:04,15.8,4.7,11.1,0.0,2.3,112
2014-11-20 21:35:04,15.8,3.9,11.9,0.0,2.3,111
2014-11-20 21:40:04,15.8,4.4,11.4,0.0,2.3,111
2014-11-20 21:45:04,15.7,3.4,12.3,0.0,2.3,112
2014-11-20 21:50:04,15.6,3.8,11.8,0.0,2.3,111
2014-11-20 21:55:04,15.7,4.3,11.4,0.0,2.3,112
2014-11-20 22:00:04,15.7,4.0,11.6,0.0,2.3,111
2014-11-20 22:05:04,15.6,4.3,11.3,0.0,2.3,112
2014-11-20 22:10:04,15.6,4.2,11.4,0.0,2.3,112
2014-11-20 22:15:04,15.6,4.2,11.5,0.0,2.3,111
2014-11-20 22:20:04,15.6,3.9,11.7,0.0,2.3,111
2014-11-20 22:25:04,15.6,3.9,11.7,0.0,2.3,112
2014-11-20 22:30:04,15.6,3.9,11.8,0.0,2.3,111
2014-11-20 22:35:04,15.6,4.1,11.6,0.0,2.3,112
2014-11-20 22:40:04,15.6,3.9,11.8,0.0,2.3,111
2014-11-20 22:45:04,15.6,3.4,12.1,0.0,2.3,112
2014-11-20 22:50:04,15.5,3.2,12.3,0.0,2.3,111
2014-11-20 22:55:04,15.4,2.5,13.0,0.0,2.3,111
2014-11-20 23:00:04,15.4,2.5,12.9,0.0,2.3,112
2014-11-20 23:05:04,15.3,2.1,13.2,0.0,2.3,110
2014-11-20 23:10:04,15.3,1.6,13.6,0.0,2.3,111
2014-11-20 23:15:04,15.2,1.5,13.7,0.0,2.3,112
2014-11-20 23:20:04,15.2,2.2,13.0,0.0,2.3,111
2014-11-20 23:25:04,15.2,1.9,13.3,0.0,2.3,111
2014-11-20 23:30:04,15.2,2.2,13.0,0.0,2.3,111
2014-11-20 23:35:04,15.2,2.5,12.7,0.0,2.3,111
2014-11-20 23:40:04,15.2,1.9,13.3,0.0,2.3,111
2014-11-20 23:45:04,14.9,0.9,14.0,0.0,2.3,111
2014-11-20 23:50:04,15.7,-5.7,21.5,0.0,2.3,112
2014-11-20 23:55:04,18.3,-10.5,28.8,0.0,2.3,111
